createdAt,value
2018-08-22T00:01:34.868Z,99.90
2018-08-22T00:04:04.196Z,99.90
2018-08-22T00:06:33.316Z,99.90
2018-08-22T00:09:02.776Z,99.90
2018-08-22T00:11:32.028Z,99.90
2018-08-22T00:14:01.217Z,99.90
2018-08-22T00:16:30.674Z,99.90
2018-08-22T00:19:00.029Z,99.90
2018-08-22T00:21:29.274Z,99.90
2018-08-22T00:23:58.596Z,99.90
2018-08-22T00:26:27.920Z,99.90
2018-08-22T00:28:57.187Z,99.90
2018-08-22T00:31:26.503Z,99.90
2018-08-22T00:33:56.045Z,99.90
2018-08-22T00:36:25.220Z,99.90
2018-08-22T00:38:54.586Z,99.90
2018-08-22T00:41:23.981Z,99.90
2018-08-22T00:43:53.302Z,99.90
2018-08-22T00:46:22.532Z,99.90
2018-08-22T00:48:52.112Z,99.90
2018-08-22T00:51:21.683Z,99.90
2018-08-22T00:53:50.799Z,99.90
2018-08-22T00:56:20.341Z,99.90
2018-08-22T00:58:49.621Z,99.90
2018-08-22T01:01:18.807Z,99.90
2018-08-22T01:03:48.164Z,99.90
2018-08-22T01:06:17.540Z,99.90
2018-08-22T01:08:46.760Z,99.90
2018-08-22T01:11:16.043Z,99.90
2018-08-22T01:13:45.324Z,99.90
2018-08-22T01:16:15.203Z,99.90
2018-08-22T01:18:44.417Z,99.90
2018-08-22T01:21:13.823Z,99.90
2018-08-22T01:23:43.055Z,99.90
2018-08-22T01:26:12.307Z,99.90
2018-08-22T01:28:41.448Z,99.90
2018-08-22T01:31:10.807Z,99.90
2018-08-22T01:33:40.360Z,99.90
2018-08-22T01:36:09.837Z,99.90
2018-08-22T01:38:39.131Z,99.90
2018-08-22T01:41:08.253Z,99.90
2018-08-22T01:43:37.596Z,99.90
2018-08-22T01:46:06.941Z,99.90
2018-08-22T01:48:39.099Z,99.90
2018-08-22T01:51:08.051Z,99.90
2018-08-22T01:53:37.332Z,99.90
2018-08-22T01:56:06.745Z,99.90
2018-08-22T01:58:36.163Z,99.90
2018-08-22T02:01:05.464Z,99.90
2018-08-22T02:03:34.790Z,99.90
2018-08-22T02:06:04.237Z,99.90
2018-08-22T02:08:33.386Z,99.90
2018-08-22T02:11:02.636Z,99.90
2018-08-22T02:13:31.963Z,99.90
2018-08-22T02:16:01.333Z,99.90
2018-08-22T02:18:30.735Z,99.90
2018-08-22T02:20:59.980Z,99.90
2018-08-22T02:23:29.188Z,99.90
2018-08-22T02:25:58.385Z,99.90
2018-08-22T02:28:27.601Z,99.90
2018-08-22T02:31:03.757Z,99.90
2018-08-22T02:33:32.776Z,99.90
2018-08-22T02:36:01.908Z,99.90
2018-08-22T02:38:31.162Z,99.90
2018-08-22T02:41:00.215Z,99.90
2018-08-22T02:43:29.938Z,99.90
2018-08-22T02:45:59.047Z,99.90
2018-08-22T02:48:28.024Z,99.90
2018-08-22T02:50:57.407Z,99.90
2018-08-22T02:53:26.351Z,99.90
2018-08-22T02:55:55.305Z,99.90
2018-08-22T02:58:24.303Z,99.90
2018-08-22T03:00:53.388Z,99.90
2018-08-22T03:03:22.308Z,99.90
2018-08-22T03:05:51.368Z,99.90
2018-08-22T03:08:20.443Z,99.90
2018-08-22T03:10:49.507Z,99.90
2018-08-22T03:13:18.561Z,99.90
2018-08-22T03:15:47.846Z,99.90
2018-08-22T03:18:17.153Z,99.90
2018-08-22T03:20:46.522Z,99.90
2018-08-22T03:23:15.696Z,99.90
2018-08-22T03:25:44.904Z,99.90
2018-08-22T03:28:13.945Z,99.90
2018-08-22T03:30:43.168Z,99.90
2018-08-22T03:33:12.419Z,99.90
2018-08-22T03:35:41.846Z,99.90
2018-08-22T03:38:11.233Z,99.90
2018-08-22T03:40:40.497Z,99.90
2018-08-22T03:43:09.703Z,99.90
2018-08-22T03:45:39.113Z,99.90
2018-08-22T03:48:08.354Z,99.90
2018-08-22T03:50:37.587Z,99.90
2018-08-22T03:53:06.838Z,99.90
2018-08-22T03:55:36.091Z,99.90
2018-08-22T03:58:05.394Z,99.90
2018-08-22T04:00:34.511Z,99.90
2018-08-22T04:03:04.182Z,99.90
2018-08-22T04:05:33.543Z,99.90
2018-08-22T04:08:02.750Z,99.90
2018-08-22T04:10:31.939Z,99.90
2018-08-22T04:13:01.169Z,99.90
2018-08-22T04:15:30.320Z,99.90
2018-08-22T04:17:59.283Z,99.90
2018-08-22T04:20:28.347Z,99.90
2018-08-22T04:22:57.302Z,99.90
2018-08-22T04:25:26.272Z,99.90
2018-08-22T04:27:55.180Z,99.90
2018-08-22T04:30:24.137Z,99.90
2018-08-22T04:32:53.213Z,99.90
2018-08-22T04:35:22.460Z,99.90
2018-08-22T04:37:51.597Z,99.90
2018-08-22T04:40:20.571Z,99.90
2018-08-22T04:42:49.544Z,99.90
2018-08-22T04:45:18.639Z,99.90
2018-08-22T04:47:47.627Z,99.90
2018-08-22T04:50:17.147Z,99.90
2018-08-22T04:52:46.367Z,99.90
2018-08-22T04:55:15.355Z,99.90
2018-08-22T04:57:44.440Z,99.90
2018-08-22T05:00:13.681Z,99.90
2018-08-22T05:02:42.732Z,99.90
2018-08-22T05:05:12.018Z,99.90
2018-08-22T05:07:41.127Z,99.90
2018-08-22T05:10:10.260Z,99.90
2018-08-22T05:12:39.728Z,99.90
2018-08-22T05:15:08.768Z,99.90
2018-08-22T05:17:40.935Z,99.90
2018-08-22T05:20:10.321Z,99.90
2018-08-22T05:22:39.553Z,99.90
2018-08-22T05:25:08.608Z,99.90
2018-08-22T05:27:37.538Z,99.90
2018-08-22T05:30:06.706Z,99.90
2018-08-22T05:32:37.519Z,99.90
2018-08-22T05:35:07.963Z,99.90
2018-08-22T05:37:37.286Z,99.90
2018-08-22T05:40:06.685Z,99.90
2018-08-22T05:42:36.060Z,99.90
2018-08-22T05:45:06.053Z,99.90
2018-08-22T05:47:35.552Z,99.90
2018-08-22T05:50:04.988Z,99.90
2018-08-22T05:52:34.292Z,99.90
2018-08-22T05:55:03.659Z,99.90
2018-08-22T05:57:33.047Z,99.90
2018-08-22T06:00:02.386Z,99.90
2018-08-22T06:02:31.585Z,99.90
2018-08-22T06:05:00.927Z,99.90
2018-08-22T06:07:30.503Z,99.90
2018-08-22T06:09:59.645Z,99.90
2018-08-22T06:12:28.758Z,99.90
2018-08-22T06:14:58.005Z,99.90
2018-08-22T06:17:27.448Z,99.90
2018-08-22T06:19:57.340Z,99.90
2018-08-22T06:22:28.416Z,99.90
2018-08-22T06:24:58.245Z,99.90
2018-08-22T06:27:27.252Z,99.90
2018-08-22T06:29:56.460Z,99.90
2018-08-22T06:32:25.776Z,99.90
2018-08-22T06:34:54.836Z,99.90
2018-08-22T06:37:23.891Z,99.90
2018-08-22T06:39:52.842Z,99.90
2018-08-22T06:42:21.890Z,99.90
2018-08-22T06:44:50.897Z,99.90
2018-08-22T06:47:20.027Z,99.90
2018-08-22T06:49:49.076Z,99.90
2018-08-22T06:52:19.417Z,99.90
2018-08-22T06:54:48.332Z,99.90
2018-08-22T06:57:17.355Z,99.90
2018-08-22T06:59:46.470Z,99.90
2018-08-22T07:02:15.464Z,99.90
2018-08-22T07:04:44.697Z,99.90
2018-08-22T07:07:13.859Z,99.90
2018-08-22T07:09:43.253Z,99.90
2018-08-22T07:12:12.368Z,99.90
2018-08-22T07:14:41.975Z,99.90
2018-08-22T07:17:11.116Z,99.90
2018-08-22T07:19:40.209Z,99.90
2018-08-22T07:22:09.508Z,97.80
2018-08-22T07:24:47.220Z,95.50
2018-08-22T07:27:16.264Z,94.00
2018-08-22T07:29:45.328Z,91.00
2018-08-22T07:32:14.482Z,90.00
2018-08-22T07:34:43.573Z,83.80
2018-08-22T07:37:12.658Z,80.90
2018-08-22T07:39:42.218Z,80.00
2018-08-22T07:42:11.244Z,73.10
2018-08-22T07:44:40.600Z,73.60
2018-08-22T07:47:10.189Z,69.50
2018-08-22T07:49:39.427Z,70.60
2018-08-22T07:52:08.858Z,71.50
2018-08-22T07:54:43.817Z,65.00
2018-08-22T07:57:14.557Z,62.90
2018-08-22T07:59:43.747Z,63.80
2018-08-22T08:02:13.024Z,59.60
2018-08-22T08:04:43.757Z,57.40
2018-08-22T08:07:13.097Z,56.50
2018-08-22T08:09:42.225Z,56.80
2018-08-22T08:12:11.175Z,55.20
2018-08-22T08:14:40.286Z,54.30
2018-08-22T08:17:09.496Z,53.90
2018-08-22T08:19:38.685Z,52.10
2018-08-22T08:22:07.706Z,51.80
2018-08-22T08:24:36.802Z,50.20
2018-08-22T08:27:06.123Z,51.20
2018-08-22T08:29:35.245Z,52.80
2018-08-22T08:32:04.593Z,52.30
2018-08-22T08:34:33.917Z,51.50
2018-08-22T08:37:03.103Z,49.30
2018-08-22T08:39:32.665Z,50.30
2018-08-22T08:42:01.886Z,49.30
2018-08-22T08:44:31.296Z,50.20
2018-08-22T08:47:00.657Z,50.10
2018-08-22T08:49:30.119Z,49.20
2018-08-22T08:52:00.784Z,50.60
2018-08-22T08:54:30.399Z,49.50
2018-08-22T08:56:59.323Z,49.60
2018-08-22T08:59:28.275Z,49.40
2018-08-22T09:01:57.323Z,49.20
2018-08-22T09:04:26.472Z,50.30
2018-08-22T09:06:55.616Z,49.10
2018-08-22T09:09:24.544Z,51.90
2018-08-22T09:11:57.948Z,51.20
2018-08-22T09:14:27.390Z,50.90
2018-08-22T09:16:57.187Z,49.40
2018-08-22T09:19:26.929Z,49.50
2018-08-22T09:21:56.068Z,50.20
2018-08-22T09:24:26.260Z,50.70
2018-08-22T09:26:55.589Z,51.00
2018-08-22T09:29:25.713Z,50.30
2018-08-22T09:31:54.911Z,50.00
2018-08-22T09:34:24.437Z,50.40
2018-08-22T09:36:53.657Z,51.60
2018-08-22T09:39:23.018Z,49.30
2018-08-22T09:41:52.091Z,49.10
2018-08-22T09:44:21.457Z,50.40
2018-08-22T09:46:50.842Z,48.60
2018-08-22T09:49:19.813Z,48.70
2018-08-22T09:51:49.101Z,48.20
2018-08-22T09:54:18.419Z,48.70
2018-08-22T09:56:47.820Z,48.40
2018-08-22T09:59:17.200Z,48.90
2018-08-22T10:01:46.428Z,49.30
2018-08-22T10:04:15.614Z,49.40
2018-08-22T10:06:49.212Z,49.10
2018-08-22T10:09:22.874Z,48.90
2018-08-22T10:11:52.008Z,49.80
2018-08-22T10:14:20.967Z,50.50
2018-08-22T10:16:49.991Z,49.50
2018-08-22T10:19:19.246Z,49.00
2018-08-22T10:21:48.593Z,49.00
2018-08-22T10:24:17.708Z,50.30
2018-08-22T10:26:47.272Z,51.20
2018-08-22T10:29:16.327Z,51.40
2018-08-22T10:31:51.928Z,49.30
2018-08-22T10:34:21.182Z,50.30
2018-08-22T10:36:50.628Z,51.60
2018-08-22T10:39:19.831Z,51.30
2018-08-22T10:41:49.033Z,53.90
2018-08-22T10:44:18.233Z,52.10
2018-08-22T10:46:47.329Z,52.50
2018-08-22T10:49:16.611Z,53.50
2018-08-22T10:51:45.737Z,50.90
2018-08-22T10:54:14.914Z,51.10
2018-08-22T10:56:44.076Z,52.40
2018-08-22T10:59:13.307Z,51.80
2018-08-22T11:01:42.520Z,50.50
2018-08-22T11:04:11.825Z,52.40
2018-08-22T11:06:41.213Z,52.10
2018-08-22T11:09:11.195Z,51.60
2018-08-22T11:11:40.499Z,53.20
2018-08-22T11:14:10.042Z,55.50
2018-08-22T11:16:40.001Z,54.20
2018-08-22T11:19:09.328Z,51.80
2018-08-22T11:21:50.054Z,50.70
2018-08-22T11:24:30.316Z,52.70
2018-08-22T11:27:11.300Z,51.80
2018-08-22T11:29:51.769Z,51.80
2018-08-22T11:32:32.078Z,52.00
2018-08-22T11:35:00.382Z,52.60
2018-08-22T11:37:29.853Z,53.90
2018-08-22T11:39:59.961Z,56.00
2018-08-22T11:42:29.241Z,57.90
2018-08-22T11:44:58.960Z,57.10
2018-08-22T11:47:28.402Z,57.60
2018-08-22T11:49:57.552Z,56.50
2018-08-22T11:52:26.994Z,57.10
2018-08-22T11:54:56.519Z,58.10
2018-08-22T11:57:25.795Z,55.90
2018-08-22T11:59:55.290Z,55.70
2018-08-22T12:02:24.626Z,54.80
2018-08-22T12:04:53.864Z,55.90
2018-08-22T12:07:23.196Z,54.20
2018-08-22T12:09:52.391Z,54.60
2018-08-22T12:12:21.653Z,53.90
2018-08-22T12:14:50.869Z,54.40
2018-08-22T12:17:20.207Z,53.70
2018-08-22T12:19:49.520Z,55.80
2018-08-22T12:22:18.754Z,55.50
2018-08-22T12:24:47.996Z,55.20
2018-08-22T12:27:17.122Z,54.80
2018-08-22T12:29:46.341Z,56.30
2018-08-22T12:32:15.737Z,55.50
2018-08-22T12:34:44.880Z,56.90
2018-08-22T12:37:14.029Z,57.20
2018-08-22T12:39:43.338Z,55.80
2018-08-22T12:42:12.765Z,55.60
2018-08-22T12:44:42.138Z,57.80
2018-08-22T12:47:11.284Z,56.70
2018-08-22T12:49:41.999Z,58.60
2018-08-22T12:52:10.953Z,57.80
2018-08-22T12:54:40.162Z,57.50
2018-08-22T12:57:09.512Z,56.90
2018-08-22T12:59:38.792Z,56.30
2018-08-22T13:02:08.078Z,56.30
2018-08-22T13:04:37.272Z,58.80
2018-08-22T13:07:06.830Z,56.60
2018-08-22T13:09:36.429Z,58.10
2018-08-22T13:12:05.589Z,58.40
2018-08-22T13:14:34.782Z,58.40
2018-08-22T13:17:04.337Z,57.80
2018-08-22T13:19:33.547Z,59.70
2018-08-22T13:22:02.607Z,59.80
2018-08-22T13:24:32.891Z,60.50
2018-08-22T13:27:01.884Z,61.70
2018-08-22T13:29:31.105Z,60.40
2018-08-22T13:32:00.208Z,59.10
2018-08-22T13:34:29.244Z,58.70
2018-08-22T13:36:58.278Z,59.20
2018-08-22T13:39:29.261Z,58.90
2018-08-22T13:41:58.444Z,59.50
2018-08-22T13:44:27.695Z,59.00
2018-08-22T13:46:56.768Z,60.50
2018-08-22T13:49:26.207Z,61.00
2018-08-22T13:51:55.282Z,58.00
2018-08-22T13:54:24.275Z,57.10
2018-08-22T13:56:53.421Z,58.90
2018-08-22T13:59:22.465Z,58.00
2018-08-22T14:01:51.578Z,57.40
2018-08-22T14:04:20.922Z,59.60
2018-08-22T14:06:50.134Z,59.50
2018-08-22T14:09:19.121Z,59.00
2018-08-22T14:11:48.715Z,59.00
2018-08-22T14:14:18.270Z,58.50
2018-08-22T14:16:47.429Z,58.00
2018-08-22T14:19:16.478Z,60.40
2018-08-22T14:21:45.616Z,60.70
2018-08-22T14:24:15.095Z,59.20
2018-08-22T14:26:44.171Z,59.70
2018-08-22T14:29:13.596Z,59.80
2018-08-22T14:31:42.747Z,59.90
2018-08-22T14:34:11.728Z,59.10
2018-08-22T14:36:40.809Z,58.90
2018-08-22T14:39:11.874Z,61.80
2018-08-22T14:41:41.079Z,62.10
2018-08-22T14:44:10.238Z,60.90
2018-08-22T14:46:39.588Z,61.10
2018-08-22T14:49:08.643Z,60.20
2018-08-22T14:51:37.652Z,62.10
2018-08-22T14:54:06.816Z,62.20
2018-08-22T14:56:36.226Z,63.00
2018-08-22T14:59:05.442Z,61.50
2018-08-22T15:01:34.416Z,62.30
2018-08-22T15:04:03.410Z,64.10
2018-08-22T15:06:32.724Z,63.60
2018-08-22T15:09:07.232Z,63.70
2018-08-22T15:11:36.823Z,64.40
2018-08-22T15:14:06.539Z,63.20
2018-08-22T15:16:35.866Z,63.90
2018-08-22T15:19:05.568Z,63.30
2018-08-22T15:21:35.808Z,64.90
2018-08-22T15:24:04.973Z,64.50
2018-08-22T15:26:34.043Z,63.30
2018-08-22T15:29:03.466Z,62.70
2018-08-22T15:31:32.489Z,62.50
2018-08-22T15:34:01.594Z,63.40
2018-08-22T15:36:32.014Z,62.60
2018-08-22T15:39:01.012Z,61.20
2018-08-22T15:41:30.206Z,61.30
2018-08-22T15:43:59.533Z,60.60
2018-08-22T15:46:28.628Z,62.30
2018-08-22T15:48:57.727Z,61.60
2018-08-22T15:51:27.257Z,62.50
2018-08-22T15:54:11.041Z,61.40
2018-08-22T15:56:41.217Z,63.10
2018-08-22T15:59:11.416Z,64.60
2018-08-22T16:01:40.504Z,64.80
2018-08-22T16:04:10.014Z,64.60
2018-08-22T16:06:39.088Z,64.70
2018-08-22T16:09:11.754Z,66.70
2018-08-22T16:11:41.648Z,65.40
2018-08-22T16:14:11.055Z,65.50
2018-08-22T16:16:40.407Z,64.50
2018-08-22T16:19:09.601Z,64.20
2018-08-22T16:21:39.211Z,64.70
2018-08-22T16:24:08.614Z,66.40
2018-08-22T16:26:38.080Z,67.70
2018-08-22T16:29:07.726Z,65.90
2018-08-22T16:31:43.024Z,66.00
2018-08-22T16:34:12.716Z,67.30
2018-08-22T16:36:42.157Z,68.00
2018-08-22T16:39:11.721Z,66.30
2018-08-22T16:41:40.992Z,67.00
2018-08-22T16:44:10.382Z,67.10
2018-08-22T16:46:39.585Z,68.40
2018-08-22T16:49:08.835Z,68.50
2018-08-22T16:51:38.215Z,68.00
2018-08-22T16:54:08.610Z,69.20
2018-08-22T16:56:38.338Z,69.50
2018-08-22T16:59:11.036Z,70.10
2018-08-22T17:01:42.059Z,71.10
2018-08-22T17:04:11.693Z,70.50
2018-08-22T17:06:40.867Z,71.60
2018-08-22T17:09:11.544Z,71.60
2018-08-22T17:11:40.851Z,71.70
2018-08-22T17:14:10.008Z,71.30
2018-08-22T17:16:39.312Z,71.50
2018-08-22T17:19:08.367Z,72.00
2018-08-22T17:21:37.409Z,72.70
2018-08-22T17:24:06.508Z,72.70
2018-08-22T17:26:37.220Z,73.10
2018-08-22T17:29:06.836Z,74.80
2018-08-22T17:31:35.921Z,75.70
2018-08-22T17:34:04.948Z,75.60
2018-08-22T17:36:33.993Z,77.30
2018-08-22T17:39:03.297Z,77.30
2018-08-22T17:41:32.492Z,78.70
2018-08-22T17:44:11.557Z,80.90
2018-08-22T17:46:45.056Z,81.10
2018-08-22T17:49:14.206Z,84.00
2018-08-22T17:51:55.681Z,84.50
2018-08-22T17:54:25.840Z,85.80
2018-08-22T17:57:07.493Z,86.30
2018-08-22T17:59:36.836Z,87.40
2018-08-22T18:02:06.706Z,89.30
2018-08-22T18:04:47.373Z,89.60
2018-08-22T18:07:17.425Z,90.70
2018-08-22T18:09:47.984Z,91.60
2018-08-22T18:12:18.645Z,92.10
2018-08-22T18:14:47.806Z,92.90
2018-08-22T18:17:18.930Z,93.50
2018-08-22T18:19:48.466Z,93.80
2018-08-22T18:22:17.649Z,94.60
2018-08-22T18:24:52.106Z,95.80
2018-08-22T18:27:21.361Z,96.00
2018-08-22T18:29:50.609Z,96.80
2018-08-22T18:32:19.794Z,97.90
2018-08-22T18:35:08.760Z,98.80
2018-08-22T18:37:38.907Z,99.60
2018-08-22T18:40:25.706Z,99.90
2018-08-22T18:43:05.104Z,99.90
2018-08-22T18:45:34.817Z,99.90
2018-08-22T18:48:05.757Z,99.90
2018-08-22T18:50:35.158Z,99.90
2018-08-22T18:53:04.331Z,99.90
2018-08-22T18:55:34.557Z,99.90
2018-08-22T18:58:05.231Z,99.90
2018-08-22T19:00:37.073Z,99.90
2018-08-22T19:03:06.512Z,99.90
2018-08-22T19:05:37.259Z,99.90
2018-08-22T19:08:13.144Z,99.90
2018-08-22T19:10:44.041Z,99.90
2018-08-22T19:13:17.585Z,99.90
2018-08-22T19:15:47.885Z,99.90
2018-08-22T19:18:17.655Z,99.90
2018-08-22T19:20:47.501Z,99.90
2018-08-22T19:23:16.752Z,99.90
2018-08-22T19:25:47.455Z,99.90
2018-08-22T19:28:16.483Z,99.90
2018-08-22T19:30:45.684Z,99.90
2018-08-22T19:33:17.068Z,99.90
2018-08-22T19:35:46.888Z,99.90
2018-08-22T19:38:22.153Z,99.90
2018-08-22T19:40:51.320Z,99.90
2018-08-22T19:43:20.508Z,99.90
2018-08-22T19:45:49.568Z,99.90
2018-08-22T19:48:19.901Z,99.90
2018-08-22T19:50:50.468Z,99.90
2018-08-22T19:53:20.468Z,99.90
2018-08-22T19:55:50.208Z,99.90
2018-08-22T19:58:39.356Z,99.90
2018-08-22T20:01:09.179Z,99.90
2018-08-22T20:03:39.269Z,99.90
2018-08-22T20:06:08.588Z,99.90
2018-08-22T20:08:38.934Z,99.90
2018-08-22T20:11:08.496Z,99.90
2018-08-22T20:13:48.343Z,99.90
2018-08-22T20:16:18.800Z,99.90
2018-08-22T20:18:53.283Z,99.90
2018-08-22T20:21:30.106Z,99.90
2018-08-22T20:24:00.414Z,99.90
2018-08-22T20:26:30.347Z,99.90
2018-08-22T20:29:01.810Z,99.90
2018-08-22T20:31:31.318Z,99.90
2018-08-22T20:34:05.222Z,99.90
2018-08-22T20:36:34.701Z,99.90
2018-08-22T20:39:06.741Z,99.90
2018-08-22T20:41:36.525Z,99.90
2018-08-22T20:44:10.489Z,99.90
2018-08-22T20:46:40.480Z,99.90
2018-08-22T20:49:09.781Z,99.90
2018-08-22T20:51:38.987Z,99.90
2018-08-22T20:54:10.743Z,99.90
2018-08-22T20:56:48.020Z,99.90
2018-08-22T20:59:18.326Z,99.90
2018-08-22T21:02:18.169Z,99.90
2018-08-22T21:04:47.870Z,99.90
2018-08-22T21:07:26.989Z,99.90
2018-08-22T21:12:34.383Z,99.90
2018-08-22T21:15:03.725Z,99.90
2018-08-22T21:17:33.119Z,99.90
2018-08-22T21:20:10.583Z,99.90
2018-08-22T21:22:39.821Z,99.90
2018-08-22T21:25:09.179Z,99.90
2018-08-22T21:27:38.623Z,99.90
2018-08-22T21:30:07.808Z,99.90
2018-08-22T21:32:37.218Z,99.90
2018-08-22T21:35:12.695Z,99.90
2018-08-22T21:37:42.111Z,99.90
2018-08-22T21:40:11.399Z,99.90
2018-08-22T21:42:43.525Z,99.90
2018-08-22T21:45:12.710Z,99.90
2018-08-22T21:47:41.700Z,99.90
2018-08-22T21:50:10.849Z,99.90
2018-08-22T21:52:59.581Z,99.90
2018-08-22T21:55:34.249Z,99.90
2018-08-22T21:58:03.749Z,99.90
2018-08-22T22:00:33.155Z,99.90
2018-08-22T22:03:02.258Z,99.90
2018-08-22T22:05:54.615Z,99.90
2018-08-22T22:08:24.378Z,99.90
2018-08-22T22:11:05.959Z,99.90
2018-08-22T22:13:34.944Z,99.90
2018-08-22T22:16:05.533Z,99.90
2018-08-22T22:18:35.505Z,99.90
2018-08-22T22:21:15.937Z,99.90
2018-08-22T22:23:48.413Z,99.90
2018-08-22T22:26:20.027Z,99.90
2018-08-22T22:28:49.541Z,99.90
2018-08-22T22:31:18.581Z,99.90
2018-08-22T22:33:53.553Z,99.90
2018-08-22T22:36:22.916Z,99.90
2018-08-22T22:38:52.373Z,99.90
2018-08-22T22:41:24.781Z,99.90
2018-08-22T22:43:53.753Z,99.90
2018-08-22T22:46:22.821Z,99.90
2018-08-22T22:48:52.031Z,99.90
2018-08-22T22:51:21.293Z,99.90
2018-08-22T22:53:50.261Z,99.90
2018-08-22T22:56:19.295Z,99.90
2018-08-22T22:58:48.417Z,99.90
2018-08-22T23:01:17.619Z,99.90
2018-08-22T23:03:46.657Z,99.90
2018-08-22T23:06:15.939Z,99.90
2018-08-22T23:08:45.313Z,99.90
2018-08-22T23:11:14.525Z,99.90
2018-08-22T23:13:43.800Z,99.90
2018-08-22T23:16:13.204Z,99.90
2018-08-22T23:18:42.450Z,99.90
2018-08-22T23:21:11.692Z,99.90
2018-08-22T23:23:40.829Z,99.90
2018-08-22T23:26:15.531Z,99.90
2018-08-22T23:28:45.315Z,99.90
2018-08-22T23:31:19.039Z,99.90
2018-08-22T23:33:48.108Z,99.90
2018-08-22T23:36:18.335Z,99.90
2018-08-22T23:38:47.647Z,99.90
2018-08-22T23:41:16.767Z,99.90
2018-08-22T23:43:51.172Z,99.90
2018-08-22T23:46:20.928Z,99.90
2018-08-22T23:48:56.436Z,99.90
2018-08-22T23:51:25.627Z,99.90
2018-08-22T23:53:58.356Z,99.90
2018-08-22T23:56:29.306Z,99.90
2018-08-22T23:58:59.224Z,99.90
