createdAt,value
2022-12-17T00:02:13.998Z,-2.70
2022-12-17T00:04:59.327Z,-2.80
2022-12-17T00:07:44.789Z,-2.70
2022-12-17T00:10:29.988Z,-2.80
2022-12-17T00:13:15.482Z,-2.90
2022-12-17T00:16:01.024Z,-3.00
2022-12-17T00:18:46.387Z,-3.00
2022-12-17T00:21:51.732Z,-2.90
2022-12-17T00:24:36.976Z,-2.90
2022-12-17T00:27:22.400Z,-2.90
2022-12-17T00:30:07.897Z,-3.00
2022-12-17T00:32:53.254Z,-3.00
2022-12-17T00:35:39.059Z,-3.00
2022-12-17T00:38:24.074Z,-3.00
2022-12-17T00:41:10.850Z,-3.00
2022-12-17T00:43:56.554Z,-3.00
2022-12-17T00:46:41.945Z,-3.00
2022-12-17T00:49:27.208Z,-3.00
2022-12-17T00:52:12.374Z,-2.90
2022-12-17T00:54:57.853Z,-2.90
2022-12-17T00:57:43.449Z,-2.90
2022-12-17T01:00:29.565Z,-2.90
2022-12-17T01:03:30.210Z,-2.90
2022-12-17T01:06:19.239Z,-2.80
2022-12-17T01:09:04.700Z,-2.80
2022-12-17T01:11:50.396Z,-2.80
2022-12-17T01:14:35.541Z,-2.80
2022-12-17T01:17:21.134Z,-2.80
2022-12-17T01:20:06.352Z,-2.80
2022-12-17T01:22:51.827Z,-2.80
2022-12-17T01:25:37.220Z,-2.80
2022-12-17T01:28:22.573Z,-2.80
2022-12-17T01:31:08.332Z,-2.80
2022-12-17T01:33:53.852Z,-2.80
2022-12-17T01:36:39.257Z,-2.80
2022-12-17T01:39:24.747Z,-2.80
2022-12-17T01:42:10.186Z,-2.80
2022-12-17T01:44:58.503Z,-2.80
2022-12-17T01:47:46.775Z,-2.70
2022-12-17T01:50:32.992Z,-2.70
2022-12-17T01:53:21.353Z,-2.70
2022-12-17T01:56:07.540Z,-2.60
2022-12-17T01:58:54.309Z,-2.60
2022-12-17T02:01:40.615Z,-2.60
2022-12-17T02:04:27.853Z,-2.60
2022-12-17T02:07:35.091Z,-2.60
2022-12-17T02:10:52.970Z,-2.60
2022-12-17T02:13:49.218Z,-2.60
2022-12-17T02:16:53.726Z,-2.60
2022-12-17T02:19:49.625Z,-2.70
2022-12-17T02:22:53.731Z,-2.70
2022-12-17T02:26:00.561Z,-2.90
2022-12-17T02:28:47.776Z,-3.00
2022-12-17T02:31:34.980Z,-3.00
2022-12-17T02:34:20.761Z,-3.00
2022-12-17T02:37:06.102Z,-3.00
2022-12-17T02:39:51.348Z,-2.90
2022-12-17T02:42:37.605Z,-2.90
2022-12-17T02:45:23.930Z,-3.00
2022-12-17T02:48:10.522Z,-3.00
2022-12-17T02:50:56.897Z,-3.00
2022-12-17T02:53:42.430Z,-3.10
2022-12-17T02:56:27.706Z,-3.10
2022-12-17T02:59:13.277Z,-3.10
2022-12-17T03:01:59.361Z,-3.10
2022-12-17T03:04:44.607Z,-3.10
2022-12-17T03:07:30.120Z,-3.10
2022-12-17T03:10:15.582Z,-3.10
2022-12-17T03:13:01.185Z,-3.10
2022-12-17T03:15:46.401Z,-3.00
2022-12-17T03:18:32.547Z,-3.00
2022-12-17T03:21:18.185Z,-3.00
2022-12-17T03:24:03.604Z,-3.10
2022-12-17T03:26:50.033Z,-3.10
2022-12-17T03:29:35.251Z,-3.10
2022-12-17T03:32:20.525Z,-3.20
2022-12-17T03:35:05.978Z,-3.20
2022-12-17T03:37:51.327Z,-3.20
2022-12-17T03:40:36.476Z,-3.20
2022-12-17T03:43:26.552Z,-3.10
2022-12-17T03:46:13.094Z,-3.20
2022-12-17T03:48:58.380Z,-3.20
2022-12-17T03:51:43.918Z,-3.10
2022-12-17T03:54:29.343Z,-3.10
2022-12-17T03:57:16.478Z,-3.10
2022-12-17T04:00:01.821Z,-3.10
2022-12-17T04:02:47.476Z,-3.10
2022-12-17T04:05:33.345Z,-3.20
2022-12-17T04:08:18.681Z,-3.20
2022-12-17T04:11:04.159Z,-3.20
2022-12-17T04:13:49.743Z,-3.20
2022-12-17T04:16:48.654Z,-3.20
2022-12-17T04:19:34.107Z,-3.20
2022-12-17T04:22:20.447Z,-3.20
2022-12-17T04:25:05.969Z,-3.20
2022-12-17T04:27:51.317Z,-3.20
2022-12-17T04:30:36.643Z,-3.10
2022-12-17T04:33:22.191Z,-3.10
2022-12-17T04:36:07.756Z,-3.10
2022-12-17T04:38:53.247Z,-3.10
2022-12-17T04:41:58.465Z,-3.10
2022-12-17T04:44:43.857Z,-3.00
2022-12-17T04:47:29.068Z,-3.00
2022-12-17T04:50:14.590Z,-3.00
2022-12-17T04:52:59.966Z,-2.90
2022-12-17T04:55:45.436Z,-2.80
2022-12-17T04:58:30.898Z,-2.90
2022-12-17T05:01:16.646Z,-2.80
2022-12-17T05:04:02.299Z,-2.80
2022-12-17T05:06:47.918Z,-2.80
2022-12-17T05:09:53.246Z,-2.80
2022-12-17T05:12:38.519Z,-2.80
2022-12-17T05:15:24.947Z,-2.80
2022-12-17T05:18:11.408Z,-2.80
2022-12-17T05:20:56.720Z,-2.80
2022-12-17T05:23:42.300Z,-2.70
2022-12-17T05:26:43.541Z,-2.80
2022-12-17T05:29:29.423Z,-2.80
2022-12-17T05:32:14.621Z,-2.80
2022-12-17T05:34:59.952Z,-2.80
2022-12-17T05:37:45.690Z,-2.80
2022-12-17T05:40:31.134Z,-2.70
2022-12-17T05:43:19.317Z,-2.70
2022-12-17T05:46:05.717Z,-2.80
2022-12-17T05:48:52.150Z,-2.80
2022-12-17T05:51:39.064Z,-2.80
2022-12-17T05:54:25.002Z,-2.80
2022-12-17T05:57:10.550Z,-2.80
2022-12-17T05:59:56.108Z,-2.80
2022-12-17T06:02:41.669Z,-2.80
2022-12-17T06:05:27.303Z,-2.80
2022-12-17T06:08:12.822Z,-2.80
2022-12-17T06:10:58.329Z,-2.90
2022-12-17T06:13:43.893Z,-2.90
2022-12-17T06:16:29.497Z,-2.80
2022-12-17T06:19:15.145Z,-2.80
2022-12-17T06:22:00.453Z,-2.90
2022-12-17T06:24:46.405Z,-2.90
2022-12-17T06:27:31.969Z,-2.90
2022-12-17T06:30:18.880Z,-2.90
2022-12-17T06:33:04.582Z,-3.00
2022-12-17T06:35:49.960Z,-3.00
2022-12-17T06:38:35.108Z,-2.90
2022-12-17T06:41:21.020Z,-2.90
2022-12-17T06:44:06.768Z,-2.90
2022-12-17T06:46:52.028Z,-2.90
2022-12-17T06:49:37.352Z,-2.90
2022-12-17T06:52:22.873Z,-2.90
2022-12-17T06:55:08.116Z,-2.90
2022-12-17T06:58:10.458Z,-3.00
2022-12-17T07:00:55.692Z,-3.00
2022-12-17T07:03:41.346Z,-3.00
2022-12-17T07:06:27.069Z,-3.10
2022-12-17T07:09:12.347Z,-3.10
2022-12-17T07:11:57.972Z,-3.10
2022-12-17T07:14:43.269Z,-3.10
2022-12-17T07:17:28.663Z,-3.10
2022-12-17T07:20:14.049Z,-3.10
2022-12-17T07:22:59.539Z,-3.20
2022-12-17T07:25:46.323Z,-3.20
2022-12-17T07:28:31.679Z,-3.10
2022-12-17T07:31:17.000Z,-3.10
2022-12-17T07:34:02.228Z,-3.10
2022-12-17T07:36:47.576Z,-3.10
2022-12-17T07:39:32.778Z,-3.10
2022-12-17T07:42:17.884Z,-3.10
2022-12-17T07:45:03.417Z,-3.00
2022-12-17T07:47:48.584Z,-3.00
2022-12-17T07:50:33.812Z,-3.00
2022-12-17T07:53:20.883Z,-3.00
2022-12-17T07:56:06.037Z,-3.00
2022-12-17T07:58:51.458Z,-2.90
2022-12-17T08:01:37.057Z,-2.90
2022-12-17T08:04:22.717Z,-3.00
2022-12-17T08:07:13.890Z,-2.90
2022-12-17T08:09:59.844Z,-2.90
2022-12-17T08:12:45.037Z,-2.90
2022-12-17T08:15:30.407Z,-2.90
2022-12-17T08:18:26.417Z,-3.00
2022-12-17T08:21:12.374Z,-3.00
2022-12-17T08:23:58.140Z,-3.00
2022-12-17T08:26:47.873Z,-3.10
2022-12-17T08:29:34.126Z,-3.20
2022-12-17T08:32:19.513Z,-3.10
2022-12-17T08:35:05.121Z,-3.20
2022-12-17T08:37:50.288Z,-3.20
2022-12-17T08:40:35.806Z,-3.10
2022-12-17T08:43:21.376Z,-3.30
2022-12-17T08:46:07.984Z,-3.40
2022-12-17T08:48:53.403Z,-3.50
2022-12-17T08:51:39.165Z,-3.50
2022-12-17T08:54:24.763Z,-3.50
2022-12-17T08:57:10.057Z,-3.40
2022-12-17T08:59:56.022Z,-3.30
2022-12-17T09:02:41.669Z,-3.30
2022-12-17T09:05:27.629Z,-3.30
2022-12-17T09:08:25.226Z,-3.30
2022-12-17T09:11:10.855Z,-3.20
2022-12-17T09:13:56.161Z,-3.20
2022-12-17T09:16:42.256Z,-3.20
2022-12-17T09:19:28.947Z,-3.20
2022-12-17T09:22:14.468Z,-3.30
2022-12-17T09:24:59.977Z,-3.20
2022-12-17T09:27:45.372Z,-3.20
2022-12-17T09:30:31.651Z,-3.20
2022-12-17T09:33:16.944Z,-3.30
2022-12-17T09:36:02.537Z,-3.30
2022-12-17T09:38:47.984Z,-3.30
2022-12-17T09:41:58.341Z,-3.20
2022-12-17T09:45:01.813Z,-3.10
2022-12-17T09:48:00.432Z,-3.00
2022-12-17T09:50:45.793Z,-3.10
2022-12-17T09:53:54.559Z,-3.10
2022-12-17T09:56:44.170Z,-3.00
2022-12-17T09:59:46.265Z,-2.90
2022-12-17T10:02:51.937Z,-2.80
2022-12-17T10:05:45.176Z,-2.80
2022-12-17T10:08:36.624Z,-2.80
2022-12-17T10:11:42.513Z,-2.70
2022-12-17T10:14:34.226Z,-2.60
2022-12-17T10:17:19.471Z,-2.50
2022-12-17T10:20:09.388Z,-2.60
2022-12-17T10:23:07.987Z,-2.60
2022-12-17T10:25:54.739Z,-2.70
2022-12-17T10:28:43.253Z,-2.70
2022-12-17T10:31:34.590Z,-2.60
2022-12-17T10:34:19.904Z,-2.50
2022-12-17T10:37:08.658Z,-2.60
2022-12-17T10:39:54.846Z,-2.60
2022-12-17T10:42:43.833Z,-2.70
2022-12-17T10:45:50.676Z,-2.70
2022-12-17T10:48:47.374Z,-2.60
2022-12-17T10:51:51.415Z,-2.60
2022-12-17T10:54:48.749Z,-2.40
2022-12-17T10:57:50.190Z,-2.30
2022-12-17T11:00:50.211Z,-2.00
2022-12-17T11:03:50.693Z,-1.70
2022-12-17T11:06:43.802Z,-1.50
2022-12-17T11:09:53.181Z,-1.30
2022-12-17T11:12:43.686Z,-1.40
2022-12-17T11:16:12.294Z,-1.50
2022-12-17T11:19:15.970Z,-1.60
2022-12-17T11:22:10.949Z,-1.60
2022-12-17T11:25:34.101Z,-1.50
2022-12-17T11:28:32.510Z,-1.40
2022-12-17T11:31:33.924Z,-1.20
2022-12-17T11:34:31.207Z,-1.00
2022-12-17T11:37:32.991Z,-0.80
2022-12-17T11:40:39.406Z,-0.70
2022-12-17T11:43:42.895Z,-0.60
2022-12-17T11:46:46.336Z,-0.60
2022-12-17T11:50:01.766Z,-0.30
2022-12-17T11:53:01.708Z,-0.10
2022-12-17T11:56:05.467Z,0.20
2022-12-17T11:59:10.469Z,0.20
2022-12-17T12:01:55.693Z,0.30
2022-12-17T12:05:00.232Z,0.40
2022-12-17T12:08:01.596Z,0.40
2022-12-17T12:11:31.357Z,0.50
2022-12-17T12:14:19.904Z,0.50
2022-12-17T12:17:38.965Z,0.40
2022-12-17T12:21:02.346Z,0.50
2022-12-17T12:24:12.298Z,0.40
2022-12-17T12:27:25.500Z,0.50
2022-12-17T12:30:35.067Z,0.50
2022-12-17T12:33:39.120Z,0.40
2022-12-17T12:36:28.924Z,0.90
2022-12-17T12:39:16.634Z,1.10
2022-12-17T12:42:23.506Z,0.90
2022-12-17T12:45:43.159Z,1.10
2022-12-17T12:49:13.298Z,1.20
2022-12-17T12:51:58.819Z,1.40
2022-12-17T12:54:46.288Z,1.40
2022-12-17T12:58:22.253Z,1.50
2022-12-17T13:01:07.819Z,1.50
2022-12-17T13:04:07.818Z,1.30
2022-12-17T13:06:55.709Z,1.50
2022-12-17T13:09:34.227Z,1.60
2022-12-17T13:12:04.778Z,1.70
2022-12-17T13:14:33.943Z,1.60
2022-12-17T13:17:27.506Z,1.60
2022-12-17T13:19:57.459Z,1.40
2022-12-17T13:22:24.825Z,1.60
2022-12-17T13:24:54.808Z,1.80
2022-12-17T13:27:36.555Z,1.70
2022-12-17T13:30:23.839Z,1.70
2022-12-17T13:33:24.231Z,1.40
2022-12-17T13:35:53.990Z,1.30
2022-12-17T13:38:48.741Z,1.50
2022-12-17T13:41:19.027Z,1.50
2022-12-17T13:43:50.171Z,1.40
2022-12-17T13:46:21.576Z,1.50
2022-12-17T13:48:54.248Z,1.60
2022-12-17T13:51:22.405Z,1.80
2022-12-17T13:53:58.931Z,1.70
2022-12-17T13:56:31.820Z,1.60
2022-12-17T13:59:08.173Z,1.60
2022-12-17T14:01:48.625Z,1.70
2022-12-17T14:04:25.979Z,1.60
2022-12-17T14:06:59.041Z,1.70
2022-12-17T14:09:33.591Z,1.60
2022-12-17T14:12:22.087Z,1.60
2022-12-17T14:15:24.675Z,1.70
2022-12-17T14:17:53.145Z,1.90
2022-12-17T14:20:23.611Z,2.00
2022-12-17T14:22:59.030Z,2.00
2022-12-17T14:25:38.089Z,1.90
2022-12-17T14:28:06.382Z,1.80
2022-12-17T14:31:02.540Z,1.60
2022-12-17T14:33:35.939Z,1.60
2022-12-17T14:36:08.964Z,1.20
2022-12-17T14:38:38.942Z,1.10
2022-12-17T14:41:32.888Z,0.90
2022-12-17T14:44:01.270Z,0.80
2022-12-17T14:46:29.768Z,0.70
2022-12-17T14:49:01.583Z,0.60
2022-12-17T14:51:49.249Z,0.60
2022-12-17T14:54:20.541Z,0.60
2022-12-17T14:56:49.228Z,0.50
2022-12-17T14:59:26.804Z,0.40
2022-12-17T15:01:56.314Z,0.50
2022-12-17T15:04:23.937Z,0.40
2022-12-17T15:06:54.586Z,0.30
2022-12-17T15:09:22.035Z,0.20
2022-12-17T15:11:49.302Z,0.20
2022-12-17T15:14:16.072Z,0.20
2022-12-17T15:16:43.148Z,0.10
2022-12-17T15:19:10.071Z,0.00
2022-12-17T15:21:36.887Z,-0.10
2022-12-17T15:24:04.176Z,-0.10
2022-12-17T15:26:30.934Z,-0.30
2022-12-17T15:28:57.806Z,-0.40
2022-12-17T15:31:26.141Z,-0.50
2022-12-17T15:33:54.277Z,-0.60
2022-12-17T15:36:21.052Z,-0.70
2022-12-17T15:38:47.763Z,-0.80
2022-12-17T15:41:33.046Z,-0.80
2022-12-17T15:43:59.893Z,-0.90
2022-12-17T15:46:26.837Z,-1.00
2022-12-17T15:48:53.577Z,-1.00
2022-12-17T15:51:21.187Z,-1.00
2022-12-17T15:53:48.304Z,-1.10
2022-12-17T15:56:34.808Z,-1.20
2022-12-17T15:59:01.633Z,-1.20
2022-12-17T16:01:28.594Z,-1.30
2022-12-17T16:03:55.577Z,-1.30
2022-12-17T16:06:22.344Z,-1.40
2022-12-17T16:08:49.033Z,-1.50
2022-12-17T16:11:16.112Z,-1.60
2022-12-17T16:13:43.205Z,-1.70
2022-12-17T16:16:10.178Z,-1.70
2022-12-17T16:18:38.727Z,-1.80
2022-12-17T16:21:07.993Z,-1.70
2022-12-17T16:23:36.162Z,-1.70
2022-12-17T16:26:04.753Z,-1.80
2022-12-17T16:28:31.744Z,-1.90
2022-12-17T16:31:15.953Z,-2.00
2022-12-17T16:33:44.359Z,-2.10
2022-12-17T16:36:13.637Z,-2.10
2022-12-17T16:38:48.879Z,-2.20
2022-12-17T16:41:16.995Z,-2.20
2022-12-17T16:43:44.195Z,-2.30
2022-12-17T16:46:37.934Z,-2.30
2022-12-17T16:49:18.774Z,-2.30
2022-12-17T16:51:48.640Z,-2.40
2022-12-17T16:54:21.276Z,-2.50
2022-12-17T16:56:48.599Z,-2.50
2022-12-17T16:59:16.517Z,-2.60
2022-12-17T17:01:46.237Z,-2.60
2022-12-17T17:04:15.524Z,-2.60
2022-12-17T17:06:47.486Z,-2.60
2022-12-17T17:09:15.631Z,-2.70
2022-12-17T17:11:46.992Z,-2.70
2022-12-17T17:14:17.108Z,-2.70
2022-12-17T17:16:43.803Z,-2.70
2022-12-17T17:19:10.630Z,-2.70
2022-12-17T17:21:42.707Z,-2.80
2022-12-17T17:24:21.152Z,-2.80
2022-12-17T17:26:49.190Z,-2.90
2022-12-17T17:29:16.105Z,-2.90
2022-12-17T17:34:29.577Z,-2.90
2022-12-17T17:36:56.302Z,-2.80
2022-12-17T17:39:23.131Z,-2.90
2022-12-17T17:41:49.900Z,-2.80
2022-12-17T17:44:16.828Z,-2.80
2022-12-17T17:46:43.751Z,-2.80
2022-12-17T17:49:11.788Z,-2.80
2022-12-17T17:54:30.747Z,-2.80
2022-12-17T17:56:57.503Z,-2.80
2022-12-17T17:59:32.593Z,-2.80
2022-12-17T18:02:00.899Z,-2.90
2022-12-17T18:04:28.009Z,-2.90
2022-12-17T18:09:41.764Z,-2.90
2022-12-17T18:12:27.056Z,-2.90
2022-12-17T18:17:40.462Z,-2.90
2022-12-17T18:20:07.742Z,-2.90
2022-12-17T18:22:34.393Z,-2.90
2022-12-17T18:25:01.188Z,-3.00
2022-12-17T18:27:28.070Z,-3.00
2022-12-17T18:29:54.760Z,-3.00
2022-12-17T18:32:21.436Z,-3.00
2022-12-17T18:34:48.253Z,-3.00
2022-12-17T18:37:15.098Z,-3.00
2022-12-17T18:39:41.857Z,-3.00
2022-12-17T18:42:27.831Z,-3.00
2022-12-17T18:44:54.603Z,-3.00
2022-12-17T18:47:21.501Z,-3.00
2022-12-17T18:49:48.527Z,-3.00
2022-12-17T18:52:17.359Z,-3.00
2022-12-17T18:54:45.145Z,-3.00
2022-12-17T18:57:11.908Z,-3.00
2022-12-17T18:59:40.618Z,-3.00
2022-12-17T19:02:13.483Z,-3.00
2022-12-17T19:04:40.905Z,-3.00
2022-12-17T19:07:07.564Z,-3.10
2022-12-17T19:09:38.366Z,-3.20
2022-12-17T19:12:06.989Z,-3.20
2022-12-17T19:14:34.581Z,-3.20
2022-12-17T19:17:01.590Z,-3.20
2022-12-17T19:19:28.310Z,-3.10
2022-12-17T19:21:55.958Z,-3.00
2022-12-17T19:24:23.405Z,-3.00
2022-12-17T19:26:50.634Z,-3.00
2022-12-17T19:29:18.908Z,-3.00
2022-12-17T19:31:46.103Z,-3.10
2022-12-17T19:34:15.393Z,-3.10
2022-12-17T19:36:43.283Z,-3.10
2022-12-17T19:39:18.016Z,-3.10
2022-12-17T19:41:45.075Z,-3.10
2022-12-17T19:44:14.448Z,-3.10
2022-12-17T19:46:42.004Z,-3.10
2022-12-17T19:49:11.819Z,-3.00
2022-12-17T19:51:43.031Z,-3.00
2022-12-17T19:54:15.142Z,-3.00
2022-12-17T19:56:44.117Z,-3.00
2022-12-17T19:59:11.986Z,-3.00
2022-12-17T20:01:44.720Z,-3.00
2022-12-17T20:04:13.108Z,-3.00
2022-12-17T20:06:39.848Z,-3.00
2022-12-17T20:09:07.745Z,-3.00
2022-12-17T20:11:35.522Z,-3.00
2022-12-17T20:14:05.533Z,-2.90
2022-12-17T20:16:37.987Z,-2.90
2022-12-17T20:19:06.680Z,-2.90
2022-12-17T20:21:33.596Z,-2.90
2022-12-17T20:24:01.419Z,-2.90
2022-12-17T20:26:28.123Z,-2.90
2022-12-17T20:28:55.619Z,-2.80
2022-12-17T20:31:22.483Z,-2.80
2022-12-17T20:33:49.367Z,-2.80
2022-12-17T20:36:18.467Z,-2.80
2022-12-17T20:38:45.827Z,-2.80
2022-12-17T20:41:18.816Z,-2.90
2022-12-17T20:43:46.232Z,-2.90
2022-12-17T20:46:14.034Z,-2.90
2022-12-17T20:48:42.365Z,-2.90
2022-12-17T20:51:12.047Z,-3.00
2022-12-17T20:53:39.555Z,-3.00
2022-12-17T20:56:12.436Z,-3.00
2022-12-17T20:58:41.123Z,-2.90
2022-12-17T21:01:19.760Z,-3.00
2022-12-17T21:03:49.476Z,-3.00
2022-12-17T21:06:19.918Z,-3.00
2022-12-17T21:08:50.264Z,-3.00
2022-12-17T21:11:19.310Z,-3.00
2022-12-17T21:13:46.766Z,-3.00
2022-12-17T21:16:25.302Z,-3.00
2022-12-17T21:18:52.093Z,-3.00
2022-12-17T21:21:21.415Z,-3.00
2022-12-17T21:23:48.880Z,-3.00
2022-12-17T21:26:27.560Z,-3.00
2022-12-17T21:28:59.447Z,-3.00
2022-12-17T21:31:41.043Z,-2.90
2022-12-17T21:34:11.629Z,-2.80
2022-12-17T21:36:38.960Z,-2.80
2022-12-17T21:39:08.707Z,-2.80
2022-12-17T21:41:39.251Z,-2.80
2022-12-17T21:44:13.349Z,-2.80
2022-12-17T21:46:41.409Z,-2.80
2022-12-17T21:49:08.200Z,-2.70
2022-12-17T21:51:35.191Z,-2.70
2022-12-17T21:54:08.764Z,-2.80
2022-12-17T21:56:36.652Z,-2.70
2022-12-17T21:59:03.712Z,-2.70
2022-12-17T22:01:33.081Z,-2.70
2022-12-17T22:04:01.496Z,-2.70
2022-12-17T22:06:31.857Z,-2.60
2022-12-17T22:09:09.464Z,-2.60
2022-12-17T22:12:10.722Z,-2.60
2022-12-17T22:14:37.774Z,-2.60
2022-12-17T22:17:04.574Z,-2.60
2022-12-17T22:19:31.320Z,-2.60
2022-12-17T22:21:58.188Z,-2.60
2022-12-17T22:24:25.286Z,-2.60
2022-12-17T22:26:59.428Z,-2.70
2022-12-17T22:29:46.191Z,-2.70
2022-12-17T22:32:31.884Z,-2.70
2022-12-17T22:35:54.665Z,-2.70
2022-12-17T22:40:14.472Z,-2.60
2022-12-17T22:44:31.775Z,-2.60
2022-12-17T22:44:46.465Z,-2.50
2022-12-17T22:46:18.412Z,-2.50
2022-12-17T22:48:45.426Z,-2.40
2022-12-17T22:51:15.181Z,-2.40
2022-12-17T22:53:49.419Z,-2.40
2022-12-17T22:56:26.800Z,-2.40
2022-12-17T22:59:04.175Z,-2.40
2022-12-17T23:01:31.296Z,-2.30
2022-12-17T23:04:00.155Z,-2.30
2022-12-17T23:06:27.443Z,-2.30
2022-12-17T23:08:54.572Z,-2.30
2022-12-17T23:11:24.047Z,-2.30
2022-12-17T23:13:51.483Z,-2.30
2022-12-17T23:16:18.513Z,-2.30
2022-12-17T23:18:46.858Z,-2.30
2022-12-17T23:21:20.003Z,-2.30
2022-12-17T23:23:47.153Z,-2.30
2022-12-17T23:26:20.636Z,-2.40
2022-12-17T23:28:48.369Z,-2.40
2022-12-17T23:31:17.998Z,-2.40
2022-12-17T23:33:45.774Z,-2.50
2022-12-17T23:36:23.428Z,-2.50
2022-12-17T23:38:50.919Z,-2.50
2022-12-17T23:41:24.208Z,-2.50
2022-12-17T23:43:50.931Z,-2.50
2022-12-17T23:46:18.880Z,-2.50
2022-12-17T23:48:47.570Z,-2.50
2022-12-17T23:51:16.149Z,-2.50
2022-12-17T23:53:43.910Z,-2.50
2022-12-17T23:56:12.254Z,-2.50
2022-12-17T23:58:39.999Z,-2.40
