createdAt,value
2016-07-29T00:00:37.287Z,79.72
2016-07-29T00:01:37.306Z,79.44
2016-07-29T00:02:37.305Z,79.53
2016-07-29T00:03:37.277Z,78.77
2016-07-29T00:04:37.276Z,78.47
2016-07-29T00:05:37.275Z,78.86
2016-07-29T00:06:37.264Z,78.96
2016-07-29T00:07:37.278Z,78.86
2016-07-29T00:08:37.270Z,79.05
2016-07-29T00:09:37.270Z,79.72
2016-07-29T00:10:37.260Z,79.34
2016-07-29T00:11:37.266Z,78.77
2016-07-29T00:12:37.251Z,78.38
2016-07-29T00:13:37.256Z,78.09
2016-07-29T00:14:37.256Z,77.13
2016-07-29T00:15:37.254Z,77.42
2016-07-29T00:16:37.271Z,77.04
2016-07-29T00:17:37.264Z,77.94
2016-07-29T00:18:37.259Z,78.67
2016-07-29T00:19:37.506Z,77.71
2016-07-29T00:20:37.264Z,77.71
2016-07-29T00:21:37.260Z,78.19
2016-07-29T00:22:37.248Z,78
2016-07-29T00:23:37.242Z,77.51
2016-07-29T00:24:37.243Z,78
2016-07-29T00:25:37.243Z,78.13
2016-07-29T00:26:37.241Z,79.05
2016-07-29T00:27:37.240Z,79.63
2016-07-29T00:28:38.195Z,79.44
2016-07-29T00:29:37.279Z,79.91
2016-07-29T00:30:37.248Z,81.64
2016-07-29T00:31:37.241Z,82.41
2016-07-29T00:32:37.224Z,82.41
2016-07-29T00:33:37.228Z,82.41
2016-07-29T00:34:37.217Z,83.08
2016-07-29T00:35:37.225Z,82.98
2016-07-29T00:36:37.224Z,82.51
2016-07-29T00:37:37.225Z,82.79
2016-07-29T00:38:37.217Z,83.04
2016-07-29T00:39:37.210Z,82.94
2016-07-29T00:40:37.241Z,83.14
2016-07-29T00:41:37.227Z,82.85
2016-07-29T00:42:37.245Z,83.75
2016-07-29T00:43:37.464Z,83.14
2016-07-29T00:44:37.212Z,83.14
2016-07-29T00:45:37.206Z,83.14
2016-07-29T00:46:37.196Z,84
2016-07-29T00:47:37.226Z,83.52
2016-07-29T00:48:37.203Z,83.81
2016-07-29T00:49:37.208Z,84.58
2016-07-29T00:50:37.206Z,85.15
2016-07-29T00:51:37.213Z,85.15
2016-07-29T00:52:37.201Z,85.15
2016-07-29T00:53:37.202Z,85.34
2016-07-29T00:54:37.206Z,85.82
2016-07-29T00:55:37.197Z,86.4
2016-07-29T00:56:37.184Z,86.3
2016-07-29T00:57:37.183Z,86.3
2016-07-29T00:58:37.186Z,86.49
2016-07-29T00:59:37.177Z,86.78
2016-07-29T01:00:37.210Z,86.97
2016-07-29T01:01:37.193Z,86.78
2016-07-29T01:02:37.190Z,86.58
2016-07-29T01:03:37.195Z,87.35
2016-07-29T01:04:37.202Z,87.31
2016-07-29T01:05:37.194Z,87.7
2016-07-29T01:06:37.134Z,88.08
2016-07-29T01:07:37.156Z,88.08
2016-07-29T01:08:37.174Z,88.37
2016-07-29T01:09:37.165Z,87.98
2016-07-29T01:10:37.165Z,88.17
2016-07-29T01:11:37.171Z,88.75
2016-07-29T01:12:37.168Z,88.46
2016-07-29T01:13:37.168Z,88.65
2016-07-29T01:14:37.170Z,88.84
2016-07-29T01:15:37.217Z,89.23
2016-07-29T01:16:37.155Z,88.37
2016-07-29T01:17:37.149Z,88.65
2016-07-29T01:18:37.152Z,88.9
2016-07-29T01:19:37.159Z,88.9
2016-07-29T01:20:37.142Z,88.84
2016-07-29T01:21:37.145Z,89.13
2016-07-29T01:22:37.149Z,88.84
2016-07-29T01:23:37.140Z,88.75
2016-07-29T01:24:37.143Z,89.04
2016-07-29T01:25:37.141Z,88.84
2016-07-29T01:26:37.133Z,88.56
2016-07-29T01:27:37.151Z,89.42
2016-07-29T01:28:37.134Z,89.04
2016-07-29T01:29:37.122Z,89.71
2016-07-29T01:30:37.128Z,90.28
2016-07-29T01:31:37.123Z,90.38
2016-07-29T01:32:37.127Z,90.62
2016-07-29T01:33:37.144Z,90.47
2016-07-29T01:34:37.135Z,91.05
2016-07-29T01:35:37.132Z,90.76
2016-07-29T01:36:37.119Z,91.29
2016-07-29T01:37:37.113Z,91.96
2016-07-29T01:38:37.118Z,91.82
2016-07-29T01:39:37.119Z,91.77
2016-07-29T01:40:37.116Z,91.77
2016-07-29T01:41:37.108Z,92.35
2016-07-29T01:42:37.101Z,92.35
2016-07-29T01:43:37.086Z,92.63
2016-07-29T01:44:37.099Z,92.35
2016-07-29T01:45:37.092Z,92.15
2016-07-29T01:46:37.101Z,92.25
2016-07-29T01:47:37.097Z,92.63
2016-07-29T01:48:37.088Z,92.73
2016-07-29T01:49:37.078Z,93.21
2016-07-29T01:50:37.094Z,93.69
2016-07-29T01:51:37.086Z,93.69
2016-07-29T01:52:37.077Z,93.49
2016-07-29T01:53:37.057Z,93.59
2016-07-29T01:54:37.086Z,93.49
2016-07-29T01:55:37.081Z,93.88
2016-07-29T01:56:37.087Z,93.98
2016-07-29T01:57:37.065Z,93.78
2016-07-29T01:58:37.071Z,94.07
2016-07-29T01:59:37.283Z,93.98
2016-07-29T02:00:37.060Z,94.31
2016-07-29T02:01:37.055Z,94.6
2016-07-29T02:02:37.056Z,94.4
2016-07-29T02:03:37.058Z,94.4
2016-07-29T02:04:37.044Z,94.79
2016-07-29T02:05:37.046Z,94.5
2016-07-29T02:06:37.044Z,94.6
2016-07-29T02:07:37.049Z,95.07
2016-07-29T02:08:37.054Z,94.79
2016-07-29T02:09:37.048Z,94.5
2016-07-29T02:10:37.153Z,94.98
2016-07-29T02:11:37.060Z,94.98
2016-07-29T02:12:37.030Z,95.07
2016-07-29T02:13:37.028Z,95.27
2016-07-29T02:14:37.081Z,95.27
2016-07-29T02:15:37.011Z,95.84
2016-07-29T02:16:37.013Z,95.65
2016-07-29T02:17:37.044Z,95.65
2016-07-29T02:18:37.766Z,96.18
2016-07-29T02:19:37.010Z,95.75
2016-07-29T02:20:37.013Z,95.84
2016-07-29T02:21:37.015Z,96.42
2016-07-29T02:22:36.999Z,96.8
2016-07-29T02:23:36.992Z,96.89
2016-07-29T02:24:36.983Z,97.18
2016-07-29T02:25:37.727Z,96.84
2016-07-29T02:26:36.992Z,96.84
2016-07-29T02:27:37.033Z,96.94
2016-07-29T02:28:37.001Z,97.23
2016-07-29T02:29:37.004Z,97.42
2016-07-29T02:30:36.986Z,97.47
2016-07-29T02:31:37.723Z,97.52
2016-07-29T02:32:36.965Z,97.52
2016-07-29T02:33:36.975Z,98.09
2016-07-29T02:34:36.976Z,98.33
2016-07-29T02:35:36.972Z,97.85
2016-07-29T02:36:36.955Z,97.85
2016-07-29T02:37:36.954Z,97.95
2016-07-29T02:38:36.961Z,98.14
2016-07-29T02:39:36.952Z,97.95
2016-07-29T02:40:36.950Z,97.95
2016-07-29T02:41:36.970Z,98.24
2016-07-29T02:42:36.940Z,97.95
2016-07-29T02:43:36.936Z,98.33
2016-07-29T02:44:36.924Z,98.14
2016-07-29T02:45:36.938Z,97.75
2016-07-29T02:46:36.931Z,97.75
2016-07-29T02:47:36.923Z,97.95
2016-07-29T02:48:36.955Z,97.75
2016-07-29T02:49:37.881Z,97.47
2016-07-29T02:50:36.950Z,97.56
2016-07-29T02:51:36.907Z,97.47
2016-07-29T02:52:36.900Z,97.56
2016-07-29T02:53:36.903Z,98.14
2016-07-29T02:54:36.914Z,97.85
2016-07-29T02:55:36.902Z,98.33
2016-07-29T02:56:36.904Z,97.95
2016-07-29T02:57:36.890Z,98.24
2016-07-29T02:58:36.900Z,98.52
2016-07-29T02:59:36.895Z,98.05
2016-07-29T03:00:36.889Z,97.85
2016-07-29T03:01:36.889Z,97.95
2016-07-29T03:02:36.871Z,98.24
2016-07-29T03:03:36.894Z,98.91
2016-07-29T03:04:36.863Z,98.14
2016-07-29T03:05:36.872Z,97.95
2016-07-29T03:06:36.860Z,97.85
2016-07-29T03:07:36.883Z,98.91
2016-07-29T03:08:36.877Z,98.52
2016-07-29T03:09:36.871Z,98.71
2016-07-29T03:10:36.855Z,98.33
2016-07-29T03:11:36.953Z,98.71
2016-07-29T03:12:36.856Z,99.1
2016-07-29T03:13:36.859Z,98.05
2016-07-29T03:14:36.821Z,98.14
2016-07-29T03:15:36.828Z,97.85
2016-07-29T03:16:36.838Z,97.47
2016-07-29T03:17:36.834Z,97.75
2016-07-29T03:18:36.832Z,97.75
2016-07-29T03:19:36.840Z,96.99
2016-07-29T03:20:36.807Z,97.18
2016-07-29T03:21:36.826Z,97.28
2016-07-29T03:22:36.801Z,96.99
2016-07-29T03:23:36.818Z,97.38
2016-07-29T03:24:36.813Z,97.66
2016-07-29T03:25:36.817Z,97.85
2016-07-29T03:26:36.856Z,97.38
2016-07-29T03:27:36.808Z,97.75
2016-07-29T03:28:36.808Z,97.56
2016-07-29T03:29:36.789Z,98.05
2016-07-29T03:30:36.781Z,97.85
2016-07-29T03:31:36.813Z,97.85
2016-07-29T03:33:36.784Z,98.24
2016-07-29T03:34:36.781Z,98.05
2016-07-29T03:35:36.798Z,98.33
2016-07-29T03:36:36.784Z,98.05
2016-07-29T03:37:36.751Z,98.14
2016-07-29T03:38:36.758Z,98.14
2016-07-29T03:39:36.777Z,97.85
2016-07-29T03:40:36.766Z,97.85
2016-07-29T03:41:36.764Z,98.05
2016-07-29T03:42:36.762Z,97.75
2016-07-29T03:43:36.763Z,97.47
2016-07-29T03:44:36.770Z,97.56
2016-07-29T03:45:36.754Z,98.14
2016-07-29T03:46:36.749Z,97.47
2016-07-29T03:48:36.739Z,98.05
2016-07-29T03:49:36.752Z,98.14
2016-07-29T03:50:36.716Z,97.75
2016-07-29T03:51:36.708Z,98.33
2016-07-29T03:52:36.764Z,98.33
2016-07-29T03:53:36.718Z,98.05
2016-07-29T03:54:36.697Z,97.95
2016-07-29T03:55:36.694Z,97.56
2016-07-29T03:56:36.722Z,97.38
2016-07-29T03:57:36.745Z,97.75
2016-07-29T03:58:36.720Z,97.75
2016-07-29T03:59:36.732Z,97.75
2016-07-29T04:00:36.730Z,97.47
2016-07-29T04:01:36.740Z,97.66
2016-07-29T04:03:36.731Z,97.75
2016-07-29T04:04:36.917Z,97.75
2016-07-29T04:05:36.717Z,98.05
2016-07-29T04:06:36.700Z,98.33
2016-07-29T04:07:36.687Z,98.05
2016-07-29T04:08:36.787Z,97.95
2016-07-29T04:09:36.711Z,97.61
2016-07-29T04:10:36.697Z,97.42
2016-07-29T04:11:36.696Z,97.18
2016-07-29T04:12:36.670Z,96.84
2016-07-29T04:13:36.678Z,97.23
2016-07-29T04:14:36.666Z,96.94
2016-07-29T04:15:36.678Z,96.56
2016-07-29T04:16:36.679Z,96.66
2016-07-29T04:17:36.657Z,96.94
2016-07-29T04:18:36.662Z,96.75
2016-07-29T04:19:36.662Z,96.84
2016-07-29T04:20:36.664Z,96.56
2016-07-29T04:21:36.686Z,96.75
2016-07-29T04:22:36.650Z,96.47
2016-07-29T04:23:36.650Z,96.47
2016-07-29T04:24:36.634Z,96.66
2016-07-29T04:25:36.646Z,97.04
2016-07-29T04:26:36.665Z,96.18
2016-07-29T04:27:36.644Z,95.79
2016-07-29T04:28:36.675Z,95.89
2016-07-29T04:29:36.632Z,96.08
2016-07-29T04:30:36.636Z,95.89
2016-07-29T04:31:36.645Z,95.7
2016-07-29T04:32:36.622Z,95.75
2016-07-29T04:33:36.626Z,95.36
2016-07-29T04:34:36.615Z,95.36
2016-07-29T04:35:36.622Z,95.56
2016-07-29T04:36:36.617Z,95.46
2016-07-29T04:37:36.607Z,94.98
2016-07-29T04:38:36.610Z,94.89
2016-07-29T04:39:36.602Z,94.89
2016-07-29T04:40:36.619Z,94.89
2016-07-29T04:41:36.604Z,95.56
2016-07-29T04:42:36.856Z,95.17
2016-07-29T04:43:36.612Z,94.98
2016-07-29T04:44:36.593Z,95.07
2016-07-29T04:45:36.599Z,95.26
2016-07-29T04:46:36.841Z,95.12
2016-07-29T04:47:36.837Z,94.79
2016-07-29T04:48:36.580Z,94.98
2016-07-29T04:49:36.616Z,94.98
2016-07-29T04:50:36.579Z,94.74
2016-07-29T04:51:36.590Z,95.03
2016-07-29T04:52:36.589Z,94.64
2016-07-29T04:53:37.310Z,94.84
2016-07-29T04:54:36.541Z,94.84
2016-07-29T04:55:36.554Z,95.03
2016-07-29T04:56:36.556Z,95.51
2016-07-29T04:57:36.558Z,95.41
2016-07-29T04:58:36.559Z,95.41
2016-07-29T04:59:36.544Z,95.51
2016-07-29T05:00:36.550Z,95.98
2016-07-29T05:01:36.552Z,95.89
2016-07-29T05:02:36.528Z,96.27
2016-07-29T05:03:36.634Z,96.27
2016-07-29T05:04:36.739Z,96.18
2016-07-29T05:05:36.614Z,96.27
2016-07-29T05:06:36.627Z,96.94
2016-07-29T05:07:36.622Z,96.84
2016-07-29T05:08:36.498Z,96.75
2016-07-29T05:09:36.522Z,96.94
2016-07-29T05:10:36.571Z,96.75
2016-07-29T05:11:36.515Z,96.94
2016-07-29T05:12:36.520Z,96.94
2016-07-29T05:13:36.527Z,96.27
2016-07-29T05:14:36.491Z,96.51
2016-07-29T05:15:36.501Z,95.56
2016-07-29T05:16:36.503Z,95.46
2016-07-29T05:17:36.486Z,95.36
2016-07-29T05:18:36.490Z,94.79
2016-07-29T05:19:36.491Z,94.21
2016-07-29T05:20:36.503Z,94.07
2016-07-29T05:21:36.503Z,93.78
2016-07-29T05:22:36.498Z,92.91
2016-07-29T05:23:36.495Z,92.72
2016-07-29T05:24:36.486Z,91.72
2016-07-29T05:25:36.493Z,92.29
2016-07-29T05:26:36.477Z,92.19
2016-07-29T05:27:36.486Z,91.14
2016-07-29T05:28:36.544Z,91.33
2016-07-29T05:29:36.468Z,91.52
2016-07-29T05:30:36.485Z,90.66
2016-07-29T05:31:36.537Z,90.22
2016-07-29T05:32:36.480Z,90.03
2016-07-29T05:33:36.469Z,90.22
2016-07-29T05:34:36.461Z,90.03
2016-07-29T05:35:36.481Z,89.46
2016-07-29T05:36:36.467Z,87.68
2016-07-29T05:37:36.464Z,87.87
2016-07-29T05:38:36.464Z,88.45
2016-07-29T05:39:36.457Z,88.16
2016-07-29T05:40:36.459Z,88.73
2016-07-29T05:41:36.494Z,87.62
2016-07-29T05:42:36.440Z,84.84
2016-07-29T05:43:36.449Z,85.07
2016-07-29T05:44:36.445Z,84.3
2016-07-29T05:45:36.442Z,84.01
2016-07-29T05:46:36.466Z,83.73
2016-07-29T05:47:36.447Z,83.92
2016-07-29T05:48:36.508Z,83.92
2016-07-29T05:49:36.431Z,84.5
2016-07-29T05:50:36.427Z,83.83
2016-07-29T05:51:37.150Z,83.29
2016-07-29T05:52:36.468Z,82.61
2016-07-29T05:53:36.452Z,80.21
2016-07-29T05:54:36.444Z,81.32
2016-07-29T05:55:36.435Z,81.81
2016-07-29T05:56:36.445Z,81.99
2016-07-29T05:57:36.423Z,81.99
2016-07-29T05:58:36.445Z,82.48
2016-07-29T05:59:36.443Z,82.86
2016-07-29T06:00:36.439Z,83.11
2016-07-29T06:01:36.451Z,83.49
2016-07-29T06:02:36.435Z,84.07
2016-07-29T06:03:36.435Z,83.97
2016-07-29T06:04:36.423Z,84.26
2016-07-29T06:05:36.418Z,84.36
2016-07-29T06:06:36.418Z,84.55
2016-07-29T06:07:36.436Z,84.26
2016-07-29T06:08:36.438Z,84.45
2016-07-29T06:09:36.442Z,84.17
2016-07-29T06:10:36.410Z,84.45
2016-07-29T06:11:36.421Z,84.74
2016-07-29T06:12:36.430Z,84.36
2016-07-29T06:13:36.433Z,83.87
2016-07-29T06:14:36.438Z,83.97
2016-07-29T06:15:36.437Z,84.45
2016-07-29T06:16:36.428Z,83.69
2016-07-29T06:17:36.425Z,84.11
2016-07-29T06:19:36.429Z,80.94
2016-07-29T06:20:36.424Z,81.81
2016-07-29T06:21:36.406Z,82.29
2016-07-29T06:22:36.434Z,81.99
2016-07-29T06:23:36.427Z,82.48
2016-07-29T06:24:36.419Z,83.09
2016-07-29T06:25:36.427Z,83.19
2016-07-29T06:26:36.425Z,83.77
2016-07-29T06:27:36.405Z,82.9
2016-07-29T06:28:36.427Z,82.42
2016-07-29T06:29:37.131Z,82.32
2016-07-29T06:30:36.408Z,81.84
2016-07-29T06:31:36.419Z,80.44
2016-07-29T06:32:36.434Z,80.15
2016-07-29T06:34:36.481Z,79.77
2016-07-29T06:35:36.425Z,79.28
2016-07-29T06:36:36.420Z,79.86
2016-07-29T06:37:36.426Z,79.53
2016-07-29T06:38:36.405Z,78.38
2016-07-29T06:39:36.404Z,79.15
2016-07-29T06:40:36.406Z,78.67
2016-07-29T06:41:36.413Z,79.5
2016-07-29T06:42:36.409Z,79.73
2016-07-29T06:43:36.421Z,80.65
2016-07-29T06:44:36.420Z,81.99
2016-07-29T06:45:36.423Z,81.99
2016-07-29T06:46:36.416Z,82.19
2016-07-29T06:47:36.421Z,82.86
2016-07-29T06:48:36.415Z,83.44
2016-07-29T06:50:36.427Z,82.48
2016-07-29T06:51:36.431Z,82.96
2016-07-29T06:52:36.433Z,82.96
2016-07-29T06:53:36.400Z,81.99
2016-07-29T06:54:36.396Z,81.71
2016-07-29T06:55:36.403Z,82.82
2016-07-29T06:56:36.428Z,82.73
2016-07-29T06:57:36.418Z,82.63
2016-07-29T06:58:36.410Z,83.2
2016-07-29T06:59:36.422Z,82.92
2016-07-29T07:00:36.402Z,82.82
2016-07-29T07:01:36.412Z,84.17
2016-07-29T07:02:36.413Z,84.45
2016-07-29T07:03:36.409Z,84.45
2016-07-29T07:04:36.412Z,85.89
2016-07-29T07:05:36.428Z,86.28
2016-07-29T07:06:36.426Z,86.76
2016-07-29T07:07:36.421Z,86.66
2016-07-29T07:08:36.418Z,86.76
2016-07-29T07:09:36.418Z,87.39
2016-07-29T07:10:36.415Z,87.77
2016-07-29T07:11:36.425Z,87.96
2016-07-29T07:12:36.415Z,88.54
2016-07-29T07:13:36.416Z,88.45
2016-07-29T07:14:36.410Z,88.73
2016-07-29T07:15:36.391Z,88.64
2016-07-29T07:16:36.433Z,88.64
2016-07-29T07:17:36.412Z,88.79
2016-07-29T07:18:36.426Z,88.98
2016-07-29T07:19:36.415Z,89.65
2016-07-29T07:20:36.404Z,89.84
2016-07-29T07:21:36.411Z,91.28
2016-07-29T07:22:36.403Z,91.14
2016-07-29T07:23:36.409Z,91.33
2016-07-29T07:24:36.410Z,91.52
2016-07-29T07:25:36.416Z,91.72
2016-07-29T07:26:36.408Z,92.48
2016-07-29T07:27:36.420Z,92.39
2016-07-29T07:28:36.403Z,93.35
2016-07-29T07:29:36.403Z,94.45
2016-07-29T07:30:36.400Z,94.17
2016-07-29T07:31:36.400Z,93.68
2016-07-29T07:32:36.391Z,94.64
2016-07-29T07:33:36.393Z,93.88
2016-07-29T07:34:36.388Z,94.64
2016-07-29T07:35:36.388Z,94.26
2016-07-29T07:36:36.391Z,95.12
2016-07-29T07:37:36.387Z,94.74
2016-07-29T07:38:36.387Z,95.46
2016-07-29T07:39:36.384Z,95.56
2016-07-29T07:40:36.383Z,95.94
2016-07-29T07:41:36.393Z,95.65
2016-07-29T07:42:36.380Z,96.51
2016-07-29T07:43:36.381Z,96.89
2016-07-29T07:44:36.373Z,97.76
2016-07-29T07:45:36.377Z,96.99
2016-07-29T07:46:36.364Z,97.61
2016-07-29T07:47:36.372Z,98.57
2016-07-29T07:48:36.356Z,98
2016-07-29T07:49:36.365Z,98.57
2016-07-29T07:50:36.373Z,98.67
2016-07-29T07:51:36.361Z,99.63
2016-07-29T07:52:36.361Z,99.53
2016-07-29T07:53:36.346Z,99.82
2016-07-29T07:54:36.336Z,99.99
2016-07-29T07:55:36.348Z,99.99
2016-07-29T07:56:36.343Z,99.99
2016-07-29T07:57:36.341Z,99.87
2016-07-29T07:58:36.347Z,99.99
2016-07-29T07:59:36.342Z,99.99
2016-07-29T08:00:36.339Z,99.99
2016-07-29T08:01:36.373Z,99.99
2016-07-29T08:02:36.340Z,99.99
2016-07-29T08:04:36.323Z,99.99
2016-07-29T08:05:36.320Z,99.99
2016-07-29T08:06:36.326Z,99.99
2016-07-29T08:07:36.324Z,99.99
2016-07-29T08:08:36.308Z,99.99
2016-07-29T08:09:36.307Z,99.99
2016-07-29T08:10:36.308Z,99.99
2016-07-29T08:11:36.308Z,99.99
2016-07-29T08:12:36.304Z,99.99
2016-07-29T08:13:36.300Z,99.99
2016-07-29T08:14:36.296Z,99.99
2016-07-29T08:15:36.286Z,99.99
2016-07-29T08:16:36.289Z,99.99
2016-07-29T08:17:36.291Z,99.99
2016-07-29T08:19:36.270Z,99.99
2016-07-29T08:20:36.270Z,99.99
2016-07-29T08:21:36.276Z,99.99
2016-07-29T08:22:36.281Z,99.99
2016-07-29T08:23:36.259Z,99.99
2016-07-29T08:24:36.271Z,99.99
2016-07-29T08:25:36.260Z,99.99
2016-07-29T08:26:36.262Z,99.99
2016-07-29T08:27:36.308Z,99.99
2016-07-29T08:28:36.255Z,99.99
2016-07-29T08:29:36.242Z,99.99
2016-07-29T08:30:36.251Z,99.99
2016-07-29T08:31:36.255Z,99.99
2016-07-29T08:32:36.261Z,99.99
2016-07-29T08:34:36.222Z,99.99
2016-07-29T08:35:36.274Z,99.99
2016-07-29T08:36:36.228Z,99.99
2016-07-29T08:37:36.227Z,99.99
2016-07-29T08:38:36.214Z,99.99
2016-07-29T08:39:36.213Z,99.99
2016-07-29T08:40:36.221Z,99.99
2016-07-29T08:41:36.216Z,99.99
2016-07-29T08:42:36.251Z,99.99
2016-07-29T08:43:36.220Z,99.99
2016-07-29T08:44:36.202Z,99.99
2016-07-29T08:45:36.197Z,99.99
2016-07-29T08:46:36.203Z,99.99
2016-07-29T08:47:36.203Z,99.99
2016-07-29T08:49:36.179Z,99.99
2016-07-29T08:50:36.200Z,99.99
2016-07-29T08:51:36.192Z,99.99
2016-07-29T08:52:36.201Z,99.99
2016-07-29T08:53:36.261Z,99.99
2016-07-29T08:54:36.210Z,99.99
2016-07-29T08:55:36.190Z,99.99
2016-07-29T08:56:36.175Z,99.99
2016-07-29T08:57:36.182Z,99.99
2016-07-29T08:58:36.168Z,99.99
2016-07-29T08:59:36.167Z,99.99
2016-07-29T09:00:36.169Z,99.99
2016-07-29T09:01:36.181Z,99.99
2016-07-29T09:02:36.182Z,99.99
2016-07-29T09:03:36.188Z,99.99
2016-07-29T09:04:36.923Z,99.88
2016-07-29T09:05:36.170Z,96.12
2016-07-29T09:06:36.173Z,96.03
2016-07-29T09:07:36.166Z,95.4
2016-07-29T09:08:36.166Z,97.62
2016-07-29T09:09:36.915Z,98.39
2016-07-29T09:10:36.164Z,93.04
2016-07-29T09:11:36.163Z,92.27
2016-07-29T09:13:36.179Z,94.2
2016-07-29T09:14:36.186Z,96.22
2016-07-29T09:15:36.173Z,97.57
2016-07-29T09:16:36.178Z,98.15
2016-07-29T09:17:36.196Z,98.54
2016-07-29T09:18:36.201Z,96.7
2016-07-29T09:19:36.202Z,96.7
2016-07-29T09:20:36.226Z,96.42
2016-07-29T09:21:36.189Z,96.27
2016-07-29T09:22:36.191Z,91.83
2016-07-29T09:23:36.170Z,92.22
2016-07-29T09:24:36.170Z,93.48
2016-07-29T09:25:36.168Z,86.92
2016-07-29T09:26:36.169Z,84.99
2016-07-29T09:27:36.167Z,88.23
2016-07-29T09:28:36.146Z,90.44
2016-07-29T09:29:36.150Z,92.37
2016-07-29T09:30:36.167Z,92.94
2016-07-29T09:31:36.173Z,92.27
2016-07-29T09:32:36.175Z,92.22
2016-07-29T09:33:36.179Z,90.58
2016-07-29T09:34:36.182Z,84.7
2016-07-29T09:35:36.168Z,85.82
2016-07-29T09:36:36.168Z,88.81
2016-07-29T09:37:36.182Z,89.96
2016-07-29T09:38:36.168Z,90.16
2016-07-29T09:39:36.154Z,92.08
2016-07-29T09:40:36.177Z,89.58
2016-07-29T09:41:36.171Z,90.92
2016-07-29T09:42:36.175Z,89.48
2016-07-29T09:43:36.172Z,92.56
2016-07-29T09:44:36.177Z,93.43
2016-07-29T09:45:36.180Z,94.06
2016-07-29T09:47:36.189Z,91.45
2016-07-29T09:48:36.168Z,85.19
2016-07-29T09:49:36.169Z,88.46
2016-07-29T09:50:36.193Z,89.33
2016-07-29T09:51:36.183Z,89.91
2016-07-29T09:52:36.207Z,83.64
2016-07-29T09:53:36.207Z,86.4
2016-07-29T09:54:36.191Z,89.58
2016-07-29T09:55:36.173Z,91.69
2016-07-29T09:56:36.159Z,90.25
2016-07-29T09:57:36.167Z,86.88
2016-07-29T09:58:36.190Z,89.19
2016-07-29T09:59:36.198Z,91.21
2016-07-29T10:00:36.290Z,91.89
2016-07-29T10:01:36.196Z,89.39
2016-07-29T10:02:36.224Z,86.88
2016-07-29T10:03:36.194Z,87.26
2016-07-29T10:04:36.219Z,89.92
2016-07-29T10:05:36.177Z,88.47
2016-07-29T10:06:36.165Z,87.65
2016-07-29T10:07:36.206Z,89.09
2016-07-29T10:08:36.163Z,89.09
2016-07-29T10:09:36.884Z,88.23
2016-07-29T10:10:36.182Z,88.9
2016-07-29T10:11:36.200Z,91.12
2016-07-29T10:12:36.249Z,91.21
2016-07-29T10:13:36.178Z,92.47
2016-07-29T10:14:36.173Z,90.34
2016-07-29T10:15:36.265Z,87.26
2016-07-29T10:16:36.168Z,88.04
2016-07-29T10:17:36.177Z,89
2016-07-29T10:18:36.177Z,85.24
2016-07-29T10:19:36.206Z,82.83
2016-07-29T10:20:36.184Z,86.98
2016-07-29T10:21:36.199Z,87.36
2016-07-29T10:22:36.234Z,86.3
2016-07-29T10:23:36.172Z,85.82
2016-07-29T10:24:36.178Z,85.63
2016-07-29T10:25:36.200Z,83.99
2016-07-29T10:26:36.208Z,85.05
2016-07-29T10:27:36.245Z,82.06
2016-07-29T10:28:36.201Z,84.56
2016-07-29T10:29:36.178Z,79.94
2016-07-29T10:30:36.196Z,81.39
2016-07-29T10:31:36.192Z,81.39
2016-07-29T10:32:36.184Z,78.21
2016-07-29T10:33:36.183Z,82.6
2016-07-29T10:34:36.191Z,83.47
2016-07-29T10:35:36.235Z,83.95
2016-07-29T10:36:36.199Z,78.27
2016-07-29T10:37:36.201Z,79.9
2016-07-29T10:38:36.183Z,81.63
2016-07-29T10:39:36.195Z,82.89
2016-07-29T10:40:36.921Z,82.35
2016-07-29T10:41:36.224Z,82.45
2016-07-29T10:42:36.215Z,84.38
2016-07-29T10:43:36.195Z,83.85
2016-07-29T10:44:36.206Z,83.7
2016-07-29T10:45:36.598Z,77.59
2016-07-29T10:46:36.336Z,79.71
2016-07-29T10:47:36.266Z,84.53
2016-07-29T10:48:37.045Z,84.38
2016-07-29T10:49:36.425Z,83.7
2016-07-29T10:50:36.236Z,82.16
2016-07-29T10:51:36.215Z,80.37
2016-07-29T10:52:36.218Z,82.29
2016-07-29T10:53:36.212Z,77.38
2016-07-29T10:54:36.228Z,75.93
2016-07-29T10:55:36.205Z,73.53
2016-07-29T10:56:36.216Z,74.78
2016-07-29T10:57:36.658Z,78.44
2016-07-29T10:58:36.219Z,76.9
2016-07-29T10:59:36.248Z,80.18
2016-07-29T11:00:36.250Z,80.85
2016-07-29T11:01:36.212Z,78.06
2016-07-29T11:02:36.378Z,75.26
2016-07-29T11:03:36.214Z,78.83
2016-07-29T11:04:36.213Z,78.25
2016-07-29T11:05:36.210Z,76.03
2016-07-29T11:06:36.252Z,75.93
2016-07-29T11:07:36.219Z,79.41
2016-07-29T11:08:36.213Z,82.14
2016-07-29T11:09:36.224Z,79.93
2016-07-29T11:10:36.220Z,79.83
2016-07-29T11:11:36.221Z,75.97
2016-07-29T11:12:36.230Z,72.5
2016-07-29T11:13:36.225Z,72.69
2016-07-29T11:14:36.221Z,72.5
2016-07-29T11:15:36.227Z,72.31
2016-07-29T11:16:36.238Z,68.55
2016-07-29T11:17:36.259Z,71.64
2016-07-29T11:18:36.230Z,74.1
2016-07-29T11:19:36.227Z,76.71
2016-07-29T11:20:36.250Z,77.09
2016-07-29T11:21:36.244Z,76.8
2016-07-29T11:22:36.250Z,73.14
2016-07-29T11:23:36.238Z,72.66
2016-07-29T11:24:36.239Z,77.76
2016-07-29T11:25:36.259Z,79.5
2016-07-29T11:26:36.271Z,78.25
2016-07-29T11:27:36.286Z,77.38
2016-07-29T11:28:36.262Z,78.83
2016-07-29T11:29:36.249Z,80.31
2016-07-29T11:30:36.268Z,75.78
2016-07-29T11:31:36.281Z,77.81
2016-07-29T11:32:36.248Z,79.74
2016-07-29T11:33:36.255Z,81.66
2016-07-29T11:34:36.272Z,82.92
2016-07-29T11:35:36.364Z,83.15
2016-07-29T11:36:36.262Z,82.96
2016-07-29T11:37:36.276Z,83.29
2016-07-29T11:38:36.264Z,78.36
2016-07-29T11:39:36.263Z,73.93
2016-07-29T11:40:36.267Z,72.48
2016-07-29T11:41:36.298Z,72.67
2016-07-29T11:42:36.269Z,71.03
2016-07-29T11:43:36.290Z,71.12
2016-07-29T11:44:36.296Z,73.35
2016-07-29T11:45:36.299Z,68.62
2016-07-29T11:46:36.294Z,67.36
2016-07-29T11:47:36.295Z,61.19
2016-07-29T11:48:36.334Z,64.15
2016-07-29T11:49:36.322Z,66.94
2016-07-29T11:50:36.313Z,65.17
2016-07-29T11:51:36.311Z,68.35
2016-07-29T11:52:36.294Z,70.03
2016-07-29T11:53:36.302Z,68.1
2016-07-29T11:54:36.295Z,64.92
2016-07-29T11:55:36.297Z,66.94
2016-07-29T11:56:36.306Z,67.43
2016-07-29T11:57:36.316Z,71.09
2016-07-29T11:58:36.311Z,73.02
2016-07-29T11:59:36.363Z,72.06
2016-07-29T12:00:36.332Z,69.13
2016-07-29T12:01:36.335Z,70.9
2016-07-29T12:02:36.322Z,68.35
2016-07-29T12:03:36.340Z,71.92
2016-07-29T12:04:36.327Z,70
2016-07-29T12:05:36.325Z,72.54
2016-07-29T12:06:36.321Z,75.14
2016-07-29T12:07:36.324Z,74.76
2016-07-29T12:08:36.345Z,71.77
2016-07-29T12:09:36.352Z,73.69
2016-07-29T12:10:36.376Z,76.01
2016-07-29T12:11:36.355Z,68.19
2016-07-29T12:12:36.359Z,68.77
2016-07-29T12:13:36.372Z,69.45
2016-07-29T12:14:36.352Z,67.88
2016-07-29T12:15:36.342Z,70.67
2016-07-29T12:16:36.350Z,71.25
2016-07-29T12:17:36.346Z,71.92
2016-07-29T12:18:36.367Z,72.79
2016-07-29T12:19:36.382Z,73.85
2016-07-29T12:20:36.389Z,71.92
2016-07-29T12:21:36.377Z,73.75
2016-07-29T12:22:36.361Z,73.57
2016-07-29T12:23:36.372Z,71.73
2016-07-29T12:24:36.366Z,72.79
2016-07-29T12:25:36.376Z,73.75
2016-07-29T12:26:36.374Z,71.54
2016-07-29T12:27:36.403Z,72.99
2016-07-29T12:28:36.360Z,74.2
2016-07-29T12:29:36.366Z,71.89
2016-07-29T12:30:36.364Z,74.58
2016-07-29T12:31:36.389Z,74.05
2016-07-29T12:32:36.390Z,76.07
2016-07-29T12:33:36.401Z,76.07
2016-07-29T12:34:36.408Z,78.19
2016-07-29T12:35:36.375Z,69.07
2016-07-29T12:36:36.384Z,69.74
2016-07-29T12:37:36.397Z,72.09
2016-07-29T12:38:36.404Z,70.36
2016-07-29T12:39:37.141Z,68.91
2016-07-29T12:40:36.390Z,66.05
2016-07-29T12:41:36.387Z,71.06
2016-07-29T12:42:36.389Z,69.42
2016-07-29T12:43:36.424Z,66.24
2016-07-29T12:44:36.434Z,66.66
2016-07-29T12:45:36.434Z,66.24
2016-07-29T12:46:37.177Z,67.01
2016-07-29T12:47:36.419Z,68.36
2016-07-29T12:48:36.417Z,70
2016-07-29T12:50:36.445Z,67.91
2016-07-29T12:51:36.444Z,66.94
2016-07-29T12:52:36.534Z,66.94
2016-07-29T12:53:36.430Z,66.85
2016-07-29T12:54:37.178Z,65.2
2016-07-29T12:55:36.584Z,64.82
2016-07-29T12:56:36.469Z,67.72
2016-07-29T12:57:36.453Z,65.11
2016-07-29T12:58:36.424Z,58.73
2016-07-29T12:59:36.428Z,61.25
2016-07-29T13:00:36.444Z,63.34
2016-07-29T13:01:36.450Z,61.51
2016-07-29T13:02:36.457Z,64.89
2016-07-29T13:03:36.464Z,62.08
2016-07-29T13:05:36.468Z,64.5
2016-07-29T13:06:36.470Z,66.24
2016-07-29T13:07:36.455Z,64.59
2016-07-29T13:08:36.452Z,61.8