createdAt,value
2019-03-29T00:00:34.736Z,93.45
2019-03-29T00:03:02.200Z,93.76
2019-03-29T00:05:29.731Z,92.89
2019-03-29T00:07:57.272Z,92.63
2019-03-29T00:10:24.741Z,93.52
2019-03-29T00:12:52.440Z,92.17
2019-03-29T00:15:19.907Z,91.66
2019-03-29T00:17:47.465Z,91.46
2019-03-29T00:20:14.953Z,92.47
2019-03-29T00:22:42.478Z,93.02
2019-03-29T00:25:09.940Z,93.50
2019-03-29T00:27:37.427Z,93.21
2019-03-29T00:30:05.331Z,93.10
2019-03-29T00:32:32.815Z,92.31
2019-03-29T00:35:00.361Z,91.18
2019-03-29T00:37:27.868Z,92.14
2019-03-29T00:39:55.319Z,92.63
2019-03-29T00:42:22.803Z,93.14
2019-03-29T00:44:50.272Z,93.64
2019-03-29T00:47:17.749Z,93.63
2019-03-29T00:49:45.228Z,94.29
2019-03-29T00:52:12.817Z,94.11
2019-03-29T00:54:40.262Z,93.19
2019-03-29T00:57:07.792Z,93.95
2019-03-29T00:59:35.251Z,93.78
2019-03-29T01:02:02.739Z,95.00
2019-03-29T01:04:30.199Z,94.66
2019-03-29T01:06:57.772Z,96.14
2019-03-29T01:09:25.262Z,95.94
2019-03-29T01:11:52.745Z,96.10
2019-03-29T01:14:20.213Z,96.82
2019-03-29T01:16:47.739Z,95.77
2019-03-29T01:19:15.215Z,96.25
2019-03-29T01:21:42.710Z,96.96
2019-03-29T01:24:10.171Z,98.07
2019-03-29T01:26:37.735Z,97.62
2019-03-29T01:29:05.197Z,97.59
2019-03-29T01:31:32.683Z,97.94
2019-03-29T01:34:00.139Z,97.83
2019-03-29T01:36:28.076Z,97.98
2019-03-29T01:38:55.717Z,98.02
2019-03-29T01:41:23.213Z,97.98
2019-03-29T01:43:50.711Z,96.90
2019-03-29T01:46:18.177Z,97.59
2019-03-29T01:48:45.656Z,98.31
2019-03-29T01:51:13.136Z,97.97
2019-03-29T01:53:40.612Z,99.31
2019-03-29T01:56:08.119Z,99.32
2019-03-29T01:58:35.725Z,99.32
2019-03-29T02:01:03.304Z,99.52
2019-03-29T02:03:30.784Z,99.18
2019-03-29T02:05:58.238Z,99.55
2019-03-29T02:08:35.531Z,99.83
2019-03-29T02:10:55.103Z,100.00
2019-03-29T02:13:22.610Z,100.00
2019-03-29T02:15:50.081Z,100.00
2019-03-29T02:18:17.596Z,100.00
2019-03-29T02:20:45.085Z,100.00
2019-03-29T02:23:12.617Z,100.00
2019-03-29T02:25:40.079Z,100.00
2019-03-29T02:28:07.571Z,100.00
2019-03-29T02:30:35.051Z,100.00
2019-03-29T02:33:02.552Z,100.00
2019-03-29T02:35:30.020Z,100.00
2019-03-29T02:37:57.526Z,100.00
2019-03-29T02:40:24.999Z,100.00
2019-03-29T02:42:52.506Z,100.00
2019-03-29T02:45:19.959Z,100.00
2019-03-29T02:47:48.743Z,100.00
2019-03-29T02:50:16.320Z,100.00
2019-03-29T02:52:43.814Z,100.00
2019-03-29T02:55:11.646Z,100.00
2019-03-29T02:57:39.115Z,100.00
2019-03-29T03:00:08.510Z,100.00
2019-03-29T03:02:35.955Z,100.00
2019-03-29T03:05:04.007Z,100.00
2019-03-29T03:07:31.499Z,100.00
2019-03-29T03:09:59.020Z,100.00
2019-03-29T03:12:26.753Z,100.00
2019-03-29T03:14:54.301Z,100.00
2019-03-29T03:17:21.899Z,100.00
2019-03-29T03:19:49.399Z,100.00
2019-03-29T03:22:16.905Z,100.00
2019-03-29T03:24:44.593Z,100.00
2019-03-29T03:27:12.069Z,100.00
2019-03-29T03:29:39.575Z,100.00
2019-03-29T03:32:07.063Z,100.00
2019-03-29T03:34:34.581Z,100.00
2019-03-29T03:37:02.080Z,100.00
2019-03-29T03:39:31.968Z,100.00
2019-03-29T03:41:59.041Z,100.00
2019-03-29T03:44:26.554Z,100.00
2019-03-29T03:46:54.040Z,100.00
2019-03-29T03:49:21.687Z,100.00
2019-03-29T03:51:49.165Z,100.00
2019-03-29T03:54:17.315Z,100.00
2019-03-29T03:56:47.381Z,100.00
2019-03-29T03:59:15.299Z,100.00
2019-03-29T04:01:43.033Z,100.00
2019-03-29T04:04:10.565Z,100.00
2019-03-29T04:06:38.068Z,100.00
2019-03-29T04:09:06.269Z,100.00
2019-03-29T04:11:33.753Z,100.00
2019-03-29T04:14:01.294Z,100.00
2019-03-29T04:16:28.750Z,100.00
2019-03-29T04:18:56.260Z,100.00
2019-03-29T04:21:23.763Z,100.00
2019-03-29T04:23:51.285Z,100.00
2019-03-29T04:26:18.798Z,100.00
2019-03-29T04:28:56.959Z,100.00
2019-03-29T04:31:15.766Z,100.00
2019-03-29T04:33:43.261Z,100.00
2019-03-29T04:36:10.785Z,100.00
2019-03-29T04:38:38.301Z,100.00
2019-03-29T04:41:05.824Z,100.00
2019-03-29T04:43:33.400Z,100.00
2019-03-29T04:46:02.881Z,100.00
2019-03-29T04:48:30.345Z,100.00
2019-03-29T04:50:57.893Z,100.00
2019-03-29T04:53:25.362Z,100.00
2019-03-29T04:55:52.919Z,100.00
2019-03-29T04:58:20.404Z,100.00
2019-03-29T05:00:47.940Z,100.00
2019-03-29T05:03:15.417Z,100.00
2019-03-29T05:05:43.028Z,100.00
2019-03-29T05:08:10.540Z,100.00
2019-03-29T05:10:38.041Z,100.00
2019-03-29T05:13:05.579Z,100.00
2019-03-29T05:15:33.118Z,100.00
2019-03-29T05:18:00.606Z,100.00
2019-03-29T05:20:28.126Z,100.00
2019-03-29T05:22:55.677Z,100.00
2019-03-29T05:25:23.233Z,100.00
2019-03-29T05:27:50.851Z,100.00
2019-03-29T05:30:18.371Z,100.00
2019-03-29T05:32:45.897Z,100.00
2019-03-29T05:35:13.420Z,100.00
2019-03-29T05:37:40.922Z,100.00
2019-03-29T05:40:08.440Z,100.00
2019-03-29T05:42:35.944Z,100.00
2019-03-29T05:45:04.009Z,100.00
2019-03-29T05:47:31.478Z,100.00
2019-03-29T05:49:59.022Z,100.00
2019-03-29T05:52:26.521Z,100.00
2019-03-29T05:54:54.076Z,100.00
2019-03-29T05:57:21.622Z,100.00
2019-03-29T05:59:49.100Z,100.00
2019-03-29T06:02:16.624Z,100.00
2019-03-29T06:04:44.119Z,100.00
2019-03-29T06:07:11.669Z,100.00
2019-03-29T06:09:39.199Z,100.00
2019-03-29T06:12:06.728Z,100.00
2019-03-29T06:14:34.218Z,100.00
2019-03-29T06:17:01.742Z,100.00
2019-03-29T06:19:29.304Z,100.00
2019-03-29T06:21:56.848Z,100.00
2019-03-29T06:24:24.355Z,100.00
2019-03-29T06:26:52.000Z,100.00
2019-03-29T06:29:19.504Z,100.00
2019-03-29T06:31:47.028Z,100.00
2019-03-29T06:34:14.548Z,100.00
2019-03-29T06:36:42.790Z,100.00
2019-03-29T06:39:10.344Z,100.00
2019-03-29T06:41:37.862Z,100.00
2019-03-29T06:44:05.465Z,100.00
2019-03-29T06:46:32.984Z,100.00
2019-03-29T06:49:00.467Z,100.00
2019-03-29T06:51:27.999Z,100.00
2019-03-29T06:53:55.487Z,100.00
2019-03-29T06:56:23.438Z,100.00
2019-03-29T06:58:51.036Z,100.00
2019-03-29T07:01:18.618Z,100.00
2019-03-29T07:03:46.185Z,100.00
2019-03-29T07:06:13.743Z,100.00
2019-03-29T07:08:41.220Z,100.00
2019-03-29T07:11:17.421Z,100.00
2019-03-29T07:13:38.248Z,98.68
2019-03-29T07:16:05.779Z,97.59
2019-03-29T07:18:33.268Z,97.71
2019-03-29T07:21:01.223Z,98.48
2019-03-29T07:23:28.707Z,98.10
2019-03-29T07:25:56.672Z,97.57
2019-03-29T07:28:24.213Z,97.36
2019-03-29T07:30:51.734Z,95.98
2019-03-29T07:33:19.283Z,94.60
2019-03-29T07:35:46.778Z,94.27
2019-03-29T07:38:14.287Z,94.20
2019-03-29T07:40:41.780Z,94.71
2019-03-29T07:43:09.317Z,94.08
2019-03-29T07:45:36.799Z,92.98
2019-03-29T07:48:04.311Z,92.77
2019-03-29T07:50:31.816Z,93.35
2019-03-29T07:52:59.351Z,92.96
2019-03-29T07:55:26.900Z,93.14
2019-03-29T07:57:54.404Z,93.49
2019-03-29T08:00:21.889Z,91.18
2019-03-29T08:02:49.484Z,90.36
2019-03-29T08:05:17.948Z,91.36
2019-03-29T08:07:45.749Z,90.77
2019-03-29T08:10:24.165Z,90.24
2019-03-29T08:12:42.702Z,90.22
2019-03-29T08:15:10.387Z,90.49
2019-03-29T08:17:37.900Z,88.29
2019-03-29T08:20:36.715Z,88.30
2019-03-29T08:22:34.980Z,89.78
2019-03-29T08:25:02.588Z,88.42
2019-03-29T08:27:30.117Z,87.80
2019-03-29T08:29:57.636Z,86.85
2019-03-29T08:32:25.150Z,87.99
2019-03-29T08:34:52.649Z,88.15
2019-03-29T08:37:20.315Z,87.24
2019-03-29T08:39:47.850Z,87.19
2019-03-29T08:42:18.374Z,86.09
2019-03-29T08:44:44.981Z,86.51
2019-03-29T08:47:12.569Z,86.20
2019-03-29T08:49:40.123Z,85.92
2019-03-29T08:52:07.769Z,85.91
2019-03-29T08:54:35.342Z,84.56
2019-03-29T08:57:02.920Z,82.99
2019-03-29T08:59:30.505Z,85.45
2019-03-29T09:01:58.121Z,84.19
2019-03-29T09:04:25.954Z,84.57
2019-03-29T09:06:54.266Z,83.06
2019-03-29T09:09:22.084Z,83.03
2019-03-29T09:11:49.665Z,83.55
2019-03-29T09:14:17.293Z,82.26
2019-03-29T09:16:44.884Z,81.66
2019-03-29T09:19:12.559Z,81.67
2019-03-29T09:21:40.233Z,80.85
2019-03-29T09:24:21.210Z,82.33
2019-03-29T09:26:37.360Z,81.62
2019-03-29T09:29:04.909Z,79.57
2019-03-29T09:31:32.505Z,80.75
2019-03-29T09:34:00.232Z,77.66
2019-03-29T09:36:27.810Z,78.64
2019-03-29T09:38:55.506Z,78.65
2019-03-29T09:41:23.122Z,78.57
2019-03-29T09:43:54.083Z,78.03
2019-03-29T09:46:20.301Z,78.37
2019-03-29T09:48:47.924Z,75.97
2019-03-29T09:51:15.494Z,76.68
2019-03-29T09:53:43.176Z,75.85
2019-03-29T09:56:10.776Z,75.34
2019-03-29T09:58:38.603Z,73.97
2019-03-29T10:01:06.849Z,72.60
2019-03-29T10:03:34.376Z,74.19
2019-03-29T10:06:01.869Z,71.85
2019-03-29T10:08:29.395Z,71.73
2019-03-29T10:10:56.890Z,70.55
2019-03-29T10:13:24.469Z,68.90
2019-03-29T10:15:51.972Z,69.29
2019-03-29T10:18:19.511Z,71.32
2019-03-29T10:20:46.990Z,70.11
2019-03-29T10:23:14.632Z,70.32
2019-03-29T10:25:42.214Z,69.07
2019-03-29T10:28:09.865Z,67.71
2019-03-29T10:30:41.773Z,66.46
2019-03-29T10:33:09.341Z,68.37
2019-03-29T10:35:50.959Z,64.05
2019-03-29T10:38:06.742Z,65.14
2019-03-29T10:40:34.385Z,67.08
2019-03-29T10:43:01.963Z,64.03
2019-03-29T10:45:29.520Z,66.94
2019-03-29T10:47:57.133Z,64.52
2019-03-29T10:50:47.598Z,63.64
2019-03-29T10:53:16.224Z,62.96
2019-03-29T10:55:43.952Z,63.32
2019-03-29T10:58:11.540Z,64.62
2019-03-29T11:00:40.342Z,64.89
2019-03-29T11:03:08.230Z,65.12
2019-03-29T11:05:35.956Z,63.53
2019-03-29T11:08:03.517Z,62.02
2019-03-29T11:10:32.429Z,64.53
2019-03-29T11:13:11.696Z,63.25
2019-03-29T11:15:29.732Z,62.58
2019-03-29T11:17:57.333Z,63.09
2019-03-29T11:20:24.858Z,61.21
2019-03-29T11:22:52.348Z,61.30
2019-03-29T11:25:19.973Z,57.47
2019-03-29T11:27:47.462Z,60.12
2019-03-29T11:30:14.975Z,60.61
2019-03-29T11:32:42.459Z,62.70
2019-03-29T11:35:10.074Z,59.53
2019-03-29T11:37:37.566Z,58.14
2019-03-29T11:40:05.503Z,55.50
2019-03-29T11:42:32.995Z,57.53
2019-03-29T11:45:01.852Z,55.69
2019-03-29T11:47:29.351Z,57.45
2019-03-29T11:49:56.871Z,55.43
2019-03-29T11:52:24.365Z,55.08
2019-03-29T11:54:51.918Z,55.46
2019-03-29T11:57:19.429Z,57.28
2019-03-29T11:59:46.943Z,53.58
2019-03-29T12:02:14.435Z,58.53
2019-03-29T12:04:41.953Z,55.44
2019-03-29T12:07:09.464Z,55.65
2019-03-29T12:09:37.003Z,56.52
2019-03-29T12:12:04.505Z,55.26
2019-03-29T12:14:32.029Z,55.59
2019-03-29T12:16:59.521Z,58.98
2019-03-29T12:19:27.045Z,60.05
2019-03-29T12:21:54.540Z,53.47
2019-03-29T12:24:22.146Z,55.08
2019-03-29T12:26:49.695Z,55.39
2019-03-29T12:29:17.211Z,54.65
2019-03-29T12:31:44.729Z,55.77
2019-03-29T12:34:12.375Z,52.46
2019-03-29T12:36:39.863Z,53.90
2019-03-29T12:39:07.476Z,51.74
2019-03-29T12:41:34.998Z,51.40
2019-03-29T12:44:02.485Z,50.38
2019-03-29T12:46:32.286Z,49.94
2019-03-29T12:48:59.385Z,50.54
2019-03-29T12:51:27.011Z,51.43
2019-03-29T12:53:54.494Z,50.96
2019-03-29T12:56:22.042Z,53.75
2019-03-29T12:58:49.525Z,53.10
2019-03-29T13:01:17.041Z,50.82
2019-03-29T13:03:44.532Z,51.37
2019-03-29T13:06:12.087Z,50.85
2019-03-29T13:08:39.586Z,50.53
2019-03-29T13:11:07.126Z,53.21
2019-03-29T13:13:34.615Z,51.44
2019-03-29T13:16:02.173Z,54.70
2019-03-29T13:18:29.689Z,49.58
2019-03-29T13:20:57.207Z,52.41
2019-03-29T13:23:24.699Z,50.53
2019-03-29T13:25:52.225Z,51.82
2019-03-29T13:28:19.784Z,48.94
2019-03-29T13:30:47.350Z,52.62
2019-03-29T13:33:14.852Z,51.00
2019-03-29T13:35:44.542Z,51.11
2019-03-29T13:38:11.852Z,48.04
2019-03-29T13:40:39.402Z,49.36
2019-03-29T13:43:06.925Z,52.46
2019-03-29T13:45:34.481Z,49.99
2019-03-29T13:48:02.005Z,53.19
2019-03-29T13:50:29.548Z,50.01
2019-03-29T13:52:57.051Z,53.22
2019-03-29T13:55:24.588Z,54.20
2019-03-29T13:58:13.167Z,50.36
2019-03-29T14:00:41.758Z,51.90
2019-03-29T14:03:09.259Z,48.72
2019-03-29T14:05:36.819Z,49.26
2019-03-29T14:08:04.337Z,48.69
2019-03-29T14:10:31.859Z,50.30
2019-03-29T14:12:59.347Z,53.15
2019-03-29T14:15:26.876Z,50.13
2019-03-29T14:17:54.395Z,50.33
2019-03-29T14:20:30.269Z,54.04
2019-03-29T14:22:57.785Z,49.29
2019-03-29T14:25:25.265Z,48.50
2019-03-29T14:27:52.789Z,49.49
2019-03-29T14:30:20.589Z,48.18
2019-03-29T14:32:48.168Z,49.48
2019-03-29T14:35:15.665Z,48.95
2019-03-29T14:37:43.187Z,46.65
2019-03-29T14:40:10.692Z,52.04
2019-03-29T14:42:38.208Z,49.22
2019-03-29T14:45:07.032Z,48.47
2019-03-29T14:47:42.693Z,48.42
2019-03-29T14:50:04.771Z,48.39
2019-03-29T14:52:32.292Z,49.28
2019-03-29T14:54:59.809Z,48.86
2019-03-29T14:57:27.390Z,49.95
2019-03-29T14:59:54.938Z,47.96
2019-03-29T15:02:22.537Z,46.98
2019-03-29T15:04:50.065Z,46.26
2019-03-29T15:07:18.390Z,47.85
2019-03-29T15:09:46.367Z,49.17
2019-03-29T15:12:13.923Z,51.18
2019-03-29T15:14:41.575Z,51.99
2019-03-29T15:17:09.132Z,52.03
2019-03-29T15:19:36.620Z,52.81
2019-03-29T15:22:04.130Z,51.31
2019-03-29T15:24:31.615Z,53.29
2019-03-29T15:26:59.184Z,49.00
2019-03-29T15:29:26.741Z,47.32
2019-03-29T15:31:54.262Z,50.84
2019-03-29T15:34:21.770Z,51.06
2019-03-29T15:36:49.322Z,51.96
2019-03-29T15:39:16.817Z,51.67
2019-03-29T15:41:44.338Z,49.05
2019-03-29T15:44:11.832Z,48.88
2019-03-29T15:46:39.447Z,48.02
2019-03-29T15:49:06.934Z,48.35
2019-03-29T15:51:34.440Z,48.93
2019-03-29T15:54:01.970Z,50.90
2019-03-29T15:56:29.499Z,48.98
2019-03-29T15:58:57.054Z,49.12
2019-03-29T16:01:24.556Z,50.02
2019-03-29T16:03:52.084Z,50.21
2019-03-29T16:06:19.577Z,48.96
2019-03-29T16:08:47.086Z,49.45
2019-03-29T16:11:17.046Z,48.35
2019-03-29T16:13:44.051Z,49.16
2019-03-29T16:16:11.550Z,49.35
2019-03-29T16:18:39.099Z,49.12
2019-03-29T16:21:06.768Z,47.85
2019-03-29T16:23:34.380Z,49.37
2019-03-29T16:26:01.883Z,49.71
2019-03-29T16:28:29.449Z,49.38
2019-03-29T16:30:57.024Z,49.25
2019-03-29T16:33:24.580Z,50.88
2019-03-29T16:35:52.114Z,52.16
2019-03-29T16:38:19.681Z,52.51
2019-03-29T16:40:47.169Z,51.57
2019-03-29T16:43:14.835Z,51.51
2019-03-29T16:45:48.130Z,51.39
2019-03-29T16:48:11.767Z,52.66
2019-03-29T16:50:39.454Z,52.14
2019-03-29T16:53:06.971Z,52.99
2019-03-29T16:55:34.503Z,53.20
2019-03-29T16:58:02.034Z,53.58
2019-03-29T17:00:29.527Z,55.02
2019-03-29T17:02:57.082Z,54.59
2019-03-29T17:05:24.718Z,55.50
2019-03-29T17:07:52.239Z,55.70
2019-03-29T17:10:19.734Z,55.95
2019-03-29T17:12:47.227Z,57.56
2019-03-29T17:15:14.879Z,57.12
2019-03-29T17:17:42.363Z,56.20
2019-03-29T17:20:10.058Z,57.22
2019-03-29T17:22:37.554Z,58.06
2019-03-29T17:25:05.524Z,57.79
2019-03-29T17:27:33.045Z,58.34
2019-03-29T17:30:01.120Z,58.40
2019-03-29T17:32:28.649Z,59.07
2019-03-29T17:34:56.233Z,59.62
2019-03-29T17:37:23.736Z,59.59
2019-03-29T17:39:51.264Z,60.87
2019-03-29T17:42:18.756Z,62.83
2019-03-29T17:44:46.274Z,60.82
2019-03-29T17:47:13.776Z,61.10
2019-03-29T17:49:41.293Z,61.08
2019-03-29T17:52:08.792Z,61.32
2019-03-29T17:54:36.302Z,62.27
2019-03-29T17:57:03.808Z,65.14
2019-03-29T17:59:31.319Z,67.21
2019-03-29T18:02:09.283Z,67.71
2019-03-29T18:04:28.231Z,69.09
2019-03-29T18:06:55.736Z,70.28
2019-03-29T18:09:23.263Z,71.43
2019-03-29T18:11:50.762Z,71.33
2019-03-29T18:14:18.318Z,72.77
2019-03-29T18:16:45.890Z,73.94
2019-03-29T18:19:13.415Z,74.54
2019-03-29T18:21:40.920Z,74.62
2019-03-29T18:24:08.512Z,74.09
2019-03-29T18:26:36.010Z,74.27
2019-03-29T18:29:04.910Z,75.96
2019-03-29T18:31:32.434Z,76.68
2019-03-29T18:34:03.726Z,77.10
2019-03-29T18:36:31.833Z,77.43
2019-03-29T18:38:59.360Z,78.37
2019-03-29T18:41:26.872Z,78.61
2019-03-29T18:43:54.382Z,79.55
2019-03-29T18:46:21.960Z,79.14
2019-03-29T18:48:49.535Z,79.99
2019-03-29T18:51:17.052Z,79.10
2019-03-29T18:53:44.560Z,79.37
2019-03-29T18:56:12.140Z,80.36
2019-03-29T18:58:39.652Z,81.60
2019-03-29T19:01:07.731Z,81.43
2019-03-29T19:03:35.597Z,81.34
2019-03-29T19:06:06.311Z,82.21
2019-03-29T19:08:33.802Z,82.40
2019-03-29T19:11:03.660Z,83.05
2019-03-29T19:13:31.265Z,83.14
2019-03-29T19:15:58.868Z,83.42
2019-03-29T19:18:26.368Z,82.45
2019-03-29T19:20:53.890Z,82.75
2019-03-29T19:23:21.383Z,83.42
2019-03-29T19:25:48.906Z,83.65
2019-03-29T19:28:16.401Z,83.09
2019-03-29T19:30:44.867Z,83.36
2019-03-29T19:33:12.546Z,83.89
2019-03-29T19:35:40.068Z,84.30
2019-03-29T19:38:07.585Z,84.58
2019-03-29T19:40:35.153Z,84.82
2019-03-29T19:43:02.657Z,85.35
2019-03-29T19:45:30.201Z,85.72
2019-03-29T19:47:57.721Z,86.46
2019-03-29T19:50:25.240Z,86.72
2019-03-29T19:52:52.941Z,86.62
2019-03-29T19:55:20.448Z,86.36
2019-03-29T19:57:48.125Z,86.37
2019-03-29T20:00:15.769Z,86.58
2019-03-29T20:02:43.315Z,87.18
2019-03-29T20:05:26.563Z,86.97
2019-03-29T20:07:55.355Z,87.66
2019-03-29T20:10:22.941Z,87.17
2019-03-29T20:12:50.528Z,86.89
2019-03-29T20:15:18.132Z,86.91
2019-03-29T20:17:45.866Z,86.79
2019-03-29T20:20:17.856Z,87.40
2019-03-29T20:22:45.381Z,87.83
2019-03-29T20:25:12.918Z,88.43
2019-03-29T20:27:40.445Z,89.19
2019-03-29T20:30:08.322Z,89.20
2019-03-29T20:32:35.831Z,89.49
2019-03-29T20:35:03.752Z,89.67
2019-03-29T20:37:31.266Z,90.12
2019-03-29T20:39:58.812Z,90.59
2019-03-29T20:42:26.417Z,90.42
2019-03-29T20:44:53.970Z,90.52
2019-03-29T20:47:21.537Z,89.40
2019-03-29T20:49:49.441Z,89.33
2019-03-29T20:52:16.957Z,87.75
2019-03-29T20:54:44.686Z,89.18
2019-03-29T20:57:12.369Z,88.95
2019-03-29T20:59:39.989Z,90.42
2019-03-29T21:02:07.912Z,90.61
2019-03-29T21:04:35.422Z,90.98
2019-03-29T21:07:02.981Z,90.07
2019-03-29T21:09:31.378Z,91.39
2019-03-29T21:11:58.908Z,91.35
2019-03-29T21:14:26.440Z,91.65
2019-03-29T21:16:54.007Z,91.79
2019-03-29T21:19:21.622Z,91.56
2019-03-29T21:21:49.234Z,91.69
2019-03-29T21:24:16.929Z,90.08
2019-03-29T21:26:44.542Z,90.92
2019-03-29T21:29:12.141Z,90.69
2019-03-29T21:31:39.720Z,91.98
2019-03-29T21:34:07.245Z,90.78
2019-03-29T21:36:34.888Z,90.46
2019-03-29T21:39:05.913Z,91.89
2019-03-29T21:41:33.465Z,92.49
2019-03-29T21:44:00.962Z,92.00
2019-03-29T21:46:28.609Z,91.37
2019-03-29T21:48:56.296Z,92.02
2019-03-29T21:51:23.843Z,92.32
2019-03-29T21:53:51.396Z,92.12
2019-03-29T21:56:19.149Z,92.93
2019-03-29T21:58:46.700Z,93.33
2019-03-29T22:01:14.326Z,93.34
2019-03-29T22:03:41.874Z,93.54
2019-03-29T22:06:09.414Z,93.55
2019-03-29T22:08:37.002Z,92.67
2019-03-29T22:11:04.484Z,91.27
2019-03-29T22:13:32.029Z,92.49
2019-03-29T22:15:59.517Z,93.07
2019-03-29T22:18:37.387Z,93.59
2019-03-29T22:20:56.452Z,93.70
2019-03-29T22:23:24.363Z,93.86
2019-03-29T22:25:52.273Z,94.34
2019-03-29T22:28:19.778Z,93.35
2019-03-29T22:30:47.269Z,93.17
2019-03-29T22:33:14.792Z,92.96
2019-03-29T22:35:42.255Z,93.90
2019-03-29T22:38:09.777Z,94.49
2019-03-29T22:40:37.253Z,93.35
2019-03-29T22:43:07.417Z,92.20
2019-03-29T22:45:34.253Z,93.48
2019-03-29T22:48:01.809Z,92.97
2019-03-29T22:50:29.284Z,92.96
2019-03-29T22:52:56.787Z,94.34
2019-03-29T22:55:24.277Z,94.09
2019-03-29T22:57:51.809Z,95.80
2019-03-29T23:00:27.359Z,95.87
2019-03-29T23:02:54.867Z,96.95
2019-03-29T23:05:22.469Z,96.57
2019-03-29T23:07:49.988Z,96.39
2019-03-29T23:10:17.459Z,95.69
2019-03-29T23:12:44.975Z,96.34
2019-03-29T23:15:13.464Z,95.67
2019-03-29T23:17:40.986Z,95.09
2019-03-29T23:20:08.868Z,96.03
2019-03-29T23:22:36.413Z,95.62
2019-03-29T23:25:04.147Z,95.81
2019-03-29T23:27:31.690Z,96.76
2019-03-29T23:29:59.208Z,96.06
2019-03-29T23:32:26.751Z,95.24
2019-03-29T23:34:54.243Z,96.15
2019-03-29T23:37:21.779Z,94.88
2019-03-29T23:39:49.267Z,96.08
2019-03-29T23:42:16.790Z,96.53
2019-03-29T23:44:44.259Z,96.35
2019-03-29T23:47:11.738Z,96.01
2019-03-29T23:49:39.261Z,96.88
2019-03-29T23:52:06.737Z,96.59
2019-03-29T23:54:34.250Z,96.97
2019-03-29T23:57:01.784Z,97.17
2019-03-29T23:59:29.280Z,97.77
