createdAt,value
2022-09-17T00:01:05.309Z,100523.66
2022-09-17T00:03:34.248Z,100519.69
2022-09-17T00:06:09.829Z,100526.44
2022-09-17T00:08:38.940Z,100526.00
2022-09-17T00:11:18.554Z,100520.41
2022-09-17T00:13:45.271Z,100522.75
2022-09-17T00:16:12.808Z,100517.16
2022-09-17T00:18:43.175Z,100515.16
2022-09-17T00:21:17.371Z,100517.16
2022-09-17T00:23:44.766Z,100523.44
2022-09-17T00:26:11.565Z,100519.47
2022-09-17T00:28:38.787Z,100520.66
2022-09-17T00:31:09.516Z,100520.66
2022-09-17T00:33:37.063Z,100524.16
2022-09-17T00:36:06.563Z,100524.97
2022-09-17T00:38:34.512Z,100521.34
2022-09-17T00:41:02.233Z,100520.88
2022-09-17T00:43:43.958Z,100534.34
2022-09-17T00:46:32.600Z,100525.97
2022-09-17T00:49:07.131Z,100531.22
2022-09-17T00:51:37.330Z,100533.53
2022-09-17T00:54:07.682Z,100537.50
2022-09-17T00:56:37.142Z,100531.44
2022-09-17T00:59:04.594Z,100529.47
2022-09-17T01:01:32.192Z,100526.66
2022-09-17T01:03:59.139Z,100525.41
2022-09-17T01:06:33.137Z,100533.44
2022-09-17T01:09:22.340Z,100537.38
2022-09-17T01:12:20.847Z,100532.50
2022-09-17T01:14:50.396Z,100535.75
2022-09-17T01:17:28.819Z,100532.63
2022-09-17T01:20:14.083Z,100542.50
2022-09-17T01:23:07.973Z,100540.44
2022-09-17T01:25:52.985Z,100551.59
2022-09-17T01:28:49.377Z,100547.16
2022-09-17T01:31:22.351Z,100548.78
2022-09-17T01:34:01.539Z,100554.72
2022-09-17T01:36:43.012Z,100551.09
2022-09-17T01:39:18.794Z,100548.31
2022-09-17T01:41:59.636Z,100552.38
2022-09-17T01:44:50.649Z,100549.94
2022-09-17T01:47:37.833Z,100554.25
2022-09-17T01:50:09.695Z,100557.88
2022-09-17T01:52:39.001Z,100562.19
2022-09-17T01:55:08.092Z,100551.47
2022-09-17T01:57:37.876Z,100553.00
2022-09-17T02:00:09.833Z,100553.00
2022-09-17T02:03:23.717Z,100568.09
2022-09-17T02:05:55.627Z,100562.06
2022-09-17T02:08:26.247Z,100560.88
2022-09-17T02:11:00.825Z,100570.88
2022-09-17T02:13:59.846Z,100581.22
2022-09-17T02:16:29.247Z,100568.78
2022-09-17T02:19:01.122Z,100575.19
2022-09-17T02:21:53.472Z,100583.13
2022-09-17T02:24:46.611Z,100582.28
2022-09-17T02:27:28.417Z,100579.97
2022-09-17T02:29:55.143Z,100580.66
2022-09-17T02:32:21.963Z,100579.06
2022-09-17T02:34:48.704Z,100585.78
2022-09-17T02:37:15.429Z,100586.59
2022-09-17T02:39:42.827Z,100583.31
2022-09-17T02:42:18.369Z,100585.31
2022-09-17T02:45:27.021Z,100591.38
2022-09-17T02:48:08.081Z,100584.63
2022-09-17T02:50:56.511Z,100586.94
2022-09-17T02:53:38.433Z,100584.50
2022-09-17T02:56:22.921Z,100582.03
2022-09-17T02:59:14.499Z,100587.63
2022-09-17T03:01:45.644Z,100585.91
2022-09-17T03:04:15.934Z,100588.81
2022-09-17T03:06:46.187Z,100573.22
2022-09-17T03:09:14.369Z,100578.78
2022-09-17T03:11:42.158Z,100585.53
2022-09-17T03:14:08.863Z,100585.06
2022-09-17T03:16:35.395Z,100582.75
2022-09-17T03:19:02.032Z,100582.75
2022-09-17T03:21:29.082Z,100573.56
2022-09-17T03:23:55.734Z,100575.56
2022-09-17T03:26:22.369Z,100575.88
2022-09-17T03:28:49.042Z,100573.91
2022-09-17T03:31:15.740Z,100571.56
2022-09-17T03:33:42.379Z,100580.31
2022-09-17T03:36:08.978Z,100571.56
2022-09-17T03:38:36.284Z,100576.25
2022-09-17T03:41:06.719Z,100583.44
2022-09-17T03:43:33.824Z,100582.97
2022-09-17T03:46:00.691Z,100576.25
2022-09-17T03:48:27.902Z,100589.75
2022-09-17T03:50:54.651Z,100586.94
2022-09-17T03:53:21.382Z,100589.75
2022-09-17T03:55:48.088Z,100600.91
2022-09-17T03:58:14.586Z,100596.47
2022-09-17T04:00:41.959Z,100592.03
2022-09-17T04:03:08.642Z,100596.47
2022-09-17T04:05:35.266Z,100600.78
2022-09-17T04:08:02.754Z,100596.00
2022-09-17T04:10:29.434Z,100593.56
2022-09-17T04:12:56.106Z,100595.53
2022-09-17T04:15:22.792Z,100587.16
2022-09-17T04:17:49.359Z,100591.91
2022-09-17T04:20:16.181Z,100594.69
2022-09-17T04:22:42.886Z,100585.53
2022-09-17T04:25:11.267Z,100591.13
2022-09-17T04:27:38.151Z,100593.91
2022-09-17T04:30:05.575Z,100591.13
2022-09-17T04:32:32.284Z,100595.53
2022-09-17T04:34:59.148Z,100593.44
2022-09-17T04:37:25.936Z,100598.19
2022-09-17T04:39:52.930Z,100602.63
2022-09-17T04:42:19.813Z,100600.19
2022-09-17T04:44:46.405Z,100605.28
2022-09-17T04:47:13.072Z,100606.09
2022-09-17T04:49:39.750Z,100605.75
2022-09-17T04:52:06.430Z,100604.50
2022-09-17T04:54:33.013Z,100618.75
2022-09-17T04:57:00.545Z,100611.09
2022-09-17T04:59:27.499Z,100616.34
2022-09-17T05:01:54.154Z,100623.53
2022-09-17T05:04:20.840Z,100614.00
2022-09-17T05:06:47.444Z,100618.63
2022-09-17T05:09:14.864Z,100619.91
2022-09-17T05:11:42.057Z,100615.53
2022-09-17T05:14:08.918Z,100618.31
2022-09-17T05:16:35.603Z,100619.47
2022-09-17T05:19:02.292Z,100637.97
2022-09-17T05:21:29.174Z,100623.88
2022-09-17T05:23:55.799Z,100634.56
2022-09-17T05:26:22.449Z,100632.94
2022-09-17T05:28:49.086Z,100628.06
2022-09-17T05:31:15.834Z,100631.31
2022-09-17T05:33:42.629Z,100635.28
2022-09-17T05:36:09.383Z,100649.56
2022-09-17T05:38:35.933Z,100642.00
2022-09-17T05:41:08.633Z,100638.66
2022-09-17T05:43:35.331Z,100619.91
2022-09-17T05:46:06.612Z,100632.03
2022-09-17T05:48:33.385Z,100638.75
2022-09-17T05:51:00.061Z,100641.31
2022-09-17T05:53:26.772Z,100647.34
2022-09-17T05:56:00.148Z,100654.44
2022-09-17T05:58:27.202Z,100652.00
2022-09-17T06:00:53.973Z,100652.69
2022-09-17T06:03:22.802Z,100661.19
2022-09-17T06:05:55.038Z,100655.13
2022-09-17T06:08:23.126Z,100667.13
2022-09-17T06:10:49.814Z,100662.69
2022-09-17T06:13:17.722Z,100660.38
2022-09-17T06:15:52.747Z,100667.81
2022-09-17T06:18:20.573Z,100659.66
2022-09-17T06:20:58.556Z,100666.06
2022-09-17T06:23:26.206Z,100674.53
2022-09-17T06:25:56.861Z,100666.16
2022-09-17T06:28:24.379Z,100665.22
2022-09-17T06:30:54.370Z,100665.22
2022-09-17T06:33:22.040Z,100669.16
2022-09-17T06:35:49.182Z,100670.00
2022-09-17T06:38:15.974Z,100673.94
2022-09-17T06:40:42.620Z,100673.09
2022-09-17T06:43:09.331Z,100679.50
2022-09-17T06:45:36.123Z,100674.59
2022-09-17T06:48:06.300Z,100670.69
2022-09-17T06:50:33.041Z,100681.00
2022-09-17T06:52:59.872Z,100691.47
2022-09-17T06:55:26.945Z,100698.53
2022-09-17T06:57:53.897Z,100692.28
2022-09-17T07:00:20.633Z,100684.63
2022-09-17T07:03:00.771Z,100676.75
2022-09-17T07:05:29.675Z,100678.03
2022-09-17T07:07:56.488Z,100678.63
2022-09-17T07:10:23.489Z,100685.81
2022-09-17T07:12:50.225Z,100688.16
2022-09-17T07:15:17.122Z,100685.13
2022-09-17T07:17:44.578Z,100672.81
2022-09-17T07:20:11.902Z,100675.34
2022-09-17T07:22:38.886Z,100678.38
2022-09-17T07:25:06.216Z,100675.22
2022-09-17T07:27:33.086Z,100684.09
2022-09-17T07:29:59.702Z,100680.72
2022-09-17T07:32:26.548Z,100678.72
2022-09-17T07:34:53.207Z,100682.84
2022-09-17T07:37:21.376Z,100688.41
2022-09-17T07:39:48.140Z,100676.19
2022-09-17T07:42:14.911Z,100678.38
2022-09-17T07:44:41.769Z,100675.94
2022-09-17T07:47:09.985Z,100683.03
2022-09-17T07:49:36.775Z,100686.63
2022-09-17T07:52:06.755Z,100689.78
2022-09-17T07:54:33.983Z,100695.69
2022-09-17T07:57:01.124Z,100705.13
2022-09-17T07:59:27.809Z,100708.16
2022-09-17T08:01:54.677Z,100706.16
2022-09-17T08:04:22.181Z,100702.00
2022-09-17T08:06:48.999Z,100692.81
2022-09-17T08:09:17.706Z,100699.78
2022-09-17T08:11:55.722Z,100688.88
2022-09-17T08:14:28.438Z,100707.00
2022-09-17T08:16:56.447Z,100708.50
2022-09-17T08:19:23.175Z,100712.81
2022-09-17T08:21:49.915Z,100714.22
2022-09-17T08:24:16.676Z,100715.16
2022-09-17T08:26:43.476Z,100703.53
2022-09-17T08:29:11.293Z,100715.19
2022-09-17T08:31:38.081Z,100718.53
2022-09-17T08:34:09.259Z,100716.09
2022-09-17T08:36:35.893Z,100717.72
2022-09-17T08:39:02.610Z,100718.94
2022-09-17T08:41:57.323Z,100719.75
2022-09-17T08:44:32.566Z,100725.94
2022-09-17T08:47:03.402Z,100728.72
2022-09-17T08:49:50.953Z,100735.69
2022-09-17T08:52:29.152Z,100738.69
2022-09-17T08:55:31.449Z,100732.72
2022-09-17T08:58:00.801Z,100735.28
2022-09-17T09:00:31.109Z,100741.69
2022-09-17T09:03:29.310Z,100735.28
2022-09-17T09:05:59.018Z,100738.44
2022-09-17T09:09:16.207Z,100734.94
2022-09-17T09:11:45.852Z,100739.34
2022-09-17T09:14:27.551Z,100743.06
2022-09-17T09:16:56.667Z,100738.84
2022-09-17T09:19:30.286Z,100740.75
2022-09-17T09:22:14.307Z,100734.22
2022-09-17T09:24:45.885Z,100735.19
2022-09-17T09:27:21.566Z,100739.25
2022-09-17T09:30:06.582Z,100734.50
2022-09-17T09:32:52.659Z,100732.84
2022-09-17T09:35:36.452Z,100731.19
2022-09-17T09:38:31.555Z,100732.84
2022-09-17T09:41:13.300Z,100732.97
2022-09-17T09:43:59.879Z,100729.97
2022-09-17T09:46:50.338Z,100735.69
2022-09-17T09:49:50.544Z,100731.69
2022-09-17T09:52:35.928Z,100730.38
2022-09-17T09:55:26.389Z,100736.09
2022-09-17T09:58:12.066Z,100739.34
2022-09-17T10:00:40.585Z,100736.53
2022-09-17T10:03:21.051Z,100734.94
2022-09-17T10:06:02.632Z,100723.56
2022-09-17T10:08:32.298Z,100736.84
2022-09-17T10:11:08.797Z,100733.44
2022-09-17T10:13:36.958Z,100724.94
2022-09-17T10:16:16.905Z,100730.06
2022-09-17T10:18:44.767Z,100729.69
2022-09-17T10:21:35.818Z,100723.56
2022-09-17T10:24:05.375Z,100718.94
2022-09-17T10:26:35.190Z,100715.47
2022-09-17T10:29:28.009Z,100718.25
2022-09-17T10:31:57.132Z,100713.34
2022-09-17T10:34:28.999Z,100706.66
2022-09-17T10:36:57.270Z,100707.06
2022-09-17T10:39:26.895Z,100704.84
2022-09-17T10:41:58.850Z,100703.78
2022-09-17T10:44:36.777Z,100709.38
2022-09-17T10:47:30.939Z,100693.31
2022-09-17T10:50:01.405Z,100694.66
2022-09-17T10:52:38.162Z,100701.38
2022-09-17T10:55:30.962Z,100695.91
2022-09-17T10:58:08.310Z,100706.94
2022-09-17T11:00:56.750Z,100716.09
2022-09-17T11:03:23.326Z,100714.22
2022-09-17T11:05:55.784Z,100719.44
2022-09-17T11:08:50.690Z,100722.09
2022-09-17T11:11:17.433Z,100718.63
2022-09-17T11:13:50.646Z,100715.84
2022-09-17T11:16:26.222Z,100719.81
2022-09-17T11:19:11.829Z,100715.84
2022-09-17T11:21:38.398Z,100707.00
2022-09-17T11:24:07.724Z,100708.63
2022-09-17T11:26:49.826Z,100704.56
2022-09-17T11:29:22.289Z,100698.16
2022-09-17T11:32:25.554Z,100699.66
2022-09-17T11:35:18.982Z,100694.88
2022-09-17T11:38:01.817Z,100687.69
2022-09-17T11:40:37.895Z,100693.28
2022-09-17T11:43:30.202Z,100701.19
2022-09-17T11:45:59.734Z,100690.00
2022-09-17T11:48:35.093Z,100683.63
2022-09-17T11:51:24.798Z,100679.53
2022-09-17T11:54:01.287Z,100676.06
2022-09-17T11:56:41.359Z,100672.44
2022-09-17T11:59:26.892Z,100674.75
2022-09-17T12:02:02.423Z,100666.03
2022-09-17T12:04:44.560Z,100657.22
2022-09-17T12:07:22.468Z,100666.72
2022-09-17T12:09:55.308Z,100665.09
2022-09-17T12:12:47.830Z,100664.28
2022-09-17T12:15:20.348Z,100660.00
2022-09-17T12:18:14.269Z,100661.47
2022-09-17T12:20:47.880Z,100656.03
2022-09-17T12:23:21.019Z,100658.66
2022-09-17T12:25:55.769Z,100657.72
2022-09-17T12:28:33.893Z,100659.56
2022-09-17T12:31:10.590Z,100661.22
2022-09-17T12:34:18.245Z,100662.59
2022-09-17T12:36:53.361Z,100663.75
2022-09-17T12:39:38.584Z,100655.38
2022-09-17T12:42:05.316Z,100658.88
2022-09-17T12:45:04.228Z,100659.22
2022-09-17T12:47:49.805Z,100666.56
2022-09-17T12:50:42.266Z,100669.72
2022-09-17T12:53:29.132Z,100669.81
2022-09-17T12:56:05.450Z,100648.38
2022-09-17T12:58:48.773Z,100656.88
2022-09-17T13:01:37.429Z,100657.34
2022-09-17T13:05:00.555Z,100657.47
2022-09-17T13:07:36.757Z,100659.56
2022-09-17T13:10:21.713Z,100659.06
2022-09-17T13:13:22.714Z,100665.59
2022-09-17T13:16:17.097Z,100658.38
2022-09-17T13:19:16.629Z,100660.00
2022-09-17T13:21:58.754Z,100665.50
2022-09-17T13:24:29.710Z,100653.97
2022-09-17T13:26:58.690Z,100655.50
2022-09-17T13:29:43.929Z,100661.91
2022-09-17T13:32:35.100Z,100654.91
2022-09-17T13:35:10.467Z,100649.19
2022-09-17T13:37:45.694Z,100644.06
2022-09-17T13:40:22.889Z,100649.91
2022-09-17T13:42:55.415Z,100654.91
2022-09-17T13:45:24.088Z,100651.63
2022-09-17T13:48:03.013Z,100641.16
2022-09-17T13:50:34.851Z,100651.50
2022-09-17T13:53:18.122Z,100656.53
2022-09-17T13:55:56.070Z,100653.97
2022-09-17T13:58:28.021Z,100664.69
2022-09-17T14:01:01.220Z,100676.56
2022-09-17T14:03:31.081Z,100670.03
2022-09-17T14:06:22.100Z,100665.38
2022-09-17T14:08:54.593Z,100669.09
2022-09-17T14:11:23.943Z,100667.50
2022-09-17T14:13:53.289Z,100665.63
2022-09-17T14:16:35.627Z,100668.66
2022-09-17T14:19:39.728Z,100670.28
2022-09-17T14:22:06.502Z,100691.00
2022-09-17T14:24:37.315Z,100688.56
2022-09-17T14:27:10.925Z,100682.88
2022-09-17T14:29:48.739Z,100682.88
2022-09-17T14:32:30.044Z,100679.69
2022-09-17T14:34:57.391Z,100667.50
2022-09-17T14:37:24.943Z,100670.50
2022-09-17T14:39:53.156Z,100670.50
2022-09-17T14:42:24.576Z,100668.41
2022-09-17T14:45:04.803Z,100670.63
2022-09-17T14:47:31.418Z,100674.22
2022-09-17T14:50:20.021Z,100675.41
2022-09-17T14:52:51.891Z,100676.22
2022-09-17T14:55:32.189Z,100679.25
2022-09-17T14:58:04.795Z,100682.38
2022-09-17T15:00:35.400Z,100683.31
2022-09-17T15:03:02.250Z,100684.47
2022-09-17T15:05:38.951Z,100672.47
2022-09-17T15:08:12.688Z,100668.78
2022-09-17T15:10:46.156Z,100668.28
2022-09-17T15:13:17.333Z,100671.91
2022-09-17T15:15:56.000Z,100666.44
2022-09-17T15:18:48.616Z,100669.34
2022-09-17T15:21:39.650Z,100653.28
2022-09-17T15:24:36.250Z,100655.81
2022-09-17T15:27:13.737Z,100658.63
2022-09-17T15:29:46.171Z,100665.16
2022-09-17T15:32:14.189Z,100663.50
2022-09-17T15:34:41.760Z,100667.81
2022-09-17T15:37:25.540Z,100671.06
2022-09-17T15:39:55.026Z,100673.28
2022-09-17T15:42:27.208Z,100676.78
2022-09-17T15:45:17.996Z,100663.16
2022-09-17T15:48:00.574Z,100672.00
2022-09-17T15:50:32.766Z,100670.03
2022-09-17T15:53:05.518Z,100668.13
2022-09-17T15:55:58.533Z,100672.00
2022-09-17T15:58:26.958Z,100676.56
2022-09-17T16:01:18.289Z,100682.16
2022-09-17T16:03:45.217Z,100679.69
2022-09-17T16:06:21.087Z,100675.84
2022-09-17T16:08:59.183Z,100678.41
2022-09-17T16:11:28.042Z,100680.53
2022-09-17T16:13:57.176Z,100684.47
2022-09-17T16:16:27.976Z,100685.41
2022-09-17T16:18:54.756Z,100688.66
2022-09-17T16:21:21.465Z,100691.25
2022-09-17T16:23:48.178Z,100688.19
2022-09-17T16:26:20.888Z,100690.94
2022-09-17T16:28:50.829Z,100687.94
2022-09-17T16:31:17.624Z,100688.06
2022-09-17T16:33:44.482Z,100695.63
2022-09-17T16:36:11.526Z,100695.63
2022-09-17T16:38:38.907Z,100693.16
2022-09-17T16:41:06.147Z,100697.59
2022-09-17T16:43:34.557Z,100693.28
2022-09-17T16:46:05.997Z,100703.75
2022-09-17T16:48:33.371Z,100697.00
2022-09-17T16:51:03.599Z,100701.19
2022-09-17T16:53:30.192Z,100700.00
2022-09-17T16:55:56.842Z,100703.06
2022-09-17T16:58:23.638Z,100702.81
2022-09-17T17:00:50.571Z,100704.91
2022-09-17T17:03:17.235Z,100706.09
2022-09-17T17:05:43.959Z,100703.41
2022-09-17T17:08:10.798Z,100709.09
2022-09-17T17:10:38.771Z,100702.59
2022-09-17T17:13:05.787Z,100714.25
2022-09-17T17:15:32.586Z,100711.91
2022-09-17T17:17:59.257Z,100728.00
2022-09-17T17:20:25.925Z,100727.66
2022-09-17T17:22:52.921Z,100730.59
2022-09-17T17:25:19.571Z,100731.50
2022-09-17T17:27:46.313Z,100737.69
2022-09-17T17:30:17.379Z,100734.41
2022-09-17T17:32:49.086Z,100739.91
2022-09-17T17:35:16.088Z,100735.03
2022-09-17T17:37:42.909Z,100743.97
2022-09-17T17:40:10.421Z,100744.56
2022-09-17T17:42:39.550Z,100749.94
2022-09-17T17:45:07.997Z,100749.25
2022-09-17T17:47:34.686Z,100753.88
2022-09-17T17:50:01.449Z,100748.63
2022-09-17T17:52:28.547Z,100753.44
2022-09-17T17:54:55.176Z,100747.84
2022-09-17T17:57:21.958Z,100752.13
2022-09-17T17:59:48.757Z,100766.44
2022-09-17T18:02:15.582Z,100758.06
2022-09-17T18:04:42.719Z,100760.88
2022-09-17T18:07:09.491Z,100754.81
2022-09-17T18:09:36.325Z,100757.63
2022-09-17T18:12:03.280Z,100763.41
2022-09-17T18:14:30.075Z,100767.16
2022-09-17T18:16:56.700Z,100769.00
2022-09-17T18:19:23.296Z,100767.38
2022-09-17T18:21:50.290Z,100777.38
2022-09-17T18:24:17.228Z,100778.56
2022-09-17T18:26:44.007Z,100769.50
2022-09-17T18:29:11.831Z,100780.91
2022-09-17T18:31:38.854Z,100786.00
2022-09-17T18:34:13.328Z,100787.38
2022-09-17T18:36:40.928Z,100800.47
2022-09-17T18:39:52.876Z,100787.63
2022-09-17T18:41:58.626Z,100796.25
2022-09-17T18:44:25.373Z,100806.75
2022-09-17T18:46:51.976Z,100811.50
2022-09-17T18:49:18.771Z,100810.91
2022-09-17T18:51:45.651Z,100809.03
2022-09-17T18:54:15.437Z,100807.44
2022-09-17T18:56:42.361Z,100805.78
2022-09-17T18:59:10.069Z,100817.09
2022-09-17T19:01:36.791Z,100813.94
2022-09-17T19:04:04.216Z,100819.41
2022-09-17T19:06:32.394Z,100815.00
2022-09-17T19:09:00.855Z,100826.88
2022-09-17T19:11:28.301Z,100827.69
2022-09-17T19:13:55.325Z,100832.34
2022-09-17T19:16:22.493Z,100836.97
2022-09-17T19:18:49.894Z,100825.34
2022-09-17T19:21:21.831Z,100827.78
2022-09-17T19:23:51.428Z,100840.25
2022-09-17T19:26:20.146Z,100849.09
2022-09-17T19:28:46.982Z,100856.22
2022-09-17T19:31:16.327Z,100844.78
2022-09-17T19:33:43.444Z,100850.84
2022-09-17T19:36:18.274Z,100844.44
2022-09-17T19:38:45.419Z,100839.03
2022-09-17T19:41:15.465Z,100838.34
2022-09-17T19:43:42.386Z,100839.31
2022-09-17T19:46:17.807Z,100836.75
2022-09-17T19:48:52.182Z,100832.78
2022-09-17T19:51:19.142Z,100830.47
2022-09-17T19:53:46.166Z,100840.00
2022-09-17T19:56:14.643Z,100835.56
2022-09-17T19:58:42.024Z,100840.13
2022-09-17T20:01:09.263Z,100842.34
2022-09-17T20:03:37.738Z,100842.19
2022-09-17T20:06:07.310Z,100843.03
2022-09-17T20:08:39.283Z,100848.91
2022-09-17T20:11:10.142Z,100849.59
2022-09-17T20:13:37.292Z,100849.16
2022-09-17T20:16:21.724Z,100848.44
2022-09-17T20:18:50.014Z,100842.84
2022-09-17T20:21:28.829Z,100847.28
2022-09-17T20:23:56.356Z,100850.78
2022-09-17T20:26:23.652Z,100855.91
2022-09-17T20:28:51.791Z,100851.72
2022-09-17T20:31:23.836Z,100848.69
2022-09-17T20:33:55.280Z,100849.84
2022-09-17T20:36:24.622Z,100847.75
2022-09-17T20:39:14.289Z,100841.13
2022-09-17T20:41:39.212Z,100828.66
2022-09-17T20:44:07.103Z,100844.06
2022-09-17T20:46:34.088Z,100853.72
2022-09-17T20:49:00.989Z,100846.84
2022-09-17T20:51:29.522Z,100848.22
2022-09-17T20:53:57.312Z,100846.84
2022-09-17T20:56:27.009Z,100846.94
2022-09-17T20:59:01.317Z,100848.72
2022-09-17T21:01:32.828Z,100851.50
2022-09-17T21:04:00.976Z,100853.81
2022-09-17T21:06:30.185Z,100849.66
2022-09-17T21:08:57.553Z,100855.00
2022-09-17T21:11:24.762Z,100852.22
2022-09-17T21:13:52.206Z,100849.03
2022-09-17T21:16:19.506Z,100862.69
2022-09-17T21:18:46.696Z,100863.28
2022-09-17T21:21:15.835Z,100862.56
2022-09-17T21:23:42.720Z,100863.28
2022-09-17T21:26:20.559Z,100850.13
2022-09-17T21:28:49.211Z,100856.75
2022-09-17T21:31:31.739Z,100845.22
2022-09-17T21:34:02.015Z,100851.72
2022-09-17T21:36:30.918Z,100852.69
2022-09-17T21:39:00.596Z,100858.50
2022-09-17T21:41:27.374Z,100853.81
2022-09-17T21:43:54.661Z,100863.84
2022-09-17T21:46:27.169Z,100862.09
2022-09-17T21:48:56.082Z,100865.50
2022-09-17T21:51:37.665Z,100861.75
2022-09-17T21:54:06.752Z,100857.13
2022-09-17T21:56:34.113Z,100865.84
2022-09-17T21:59:03.343Z,100853.81
2022-09-17T22:01:33.091Z,100866.06
2022-09-17T22:04:02.042Z,100863.75
2022-09-17T22:06:30.709Z,100865.00
2022-09-17T22:08:58.849Z,100874.38
2022-09-17T22:11:30.330Z,100874.34
2022-09-17T22:14:00.804Z,100859.66
2022-09-17T22:16:30.692Z,100862.91
2022-09-17T22:19:02.799Z,100855.63
2022-09-17T22:21:31.866Z,100871.28
2022-09-17T22:24:00.405Z,100866.03
2022-09-17T22:26:29.627Z,100868.25
2022-09-17T22:28:56.563Z,100865.91
2022-09-17T22:31:23.242Z,100863.34
2022-09-17T22:33:50.659Z,100858.72
2022-09-17T22:36:19.834Z,100870.13
2022-09-17T22:38:57.982Z,100863.59
2022-09-17T22:41:28.295Z,100859.03
2022-09-17T22:43:57.501Z,100863.91
2022-09-17T22:46:27.017Z,100855.88
2022-09-17T22:48:54.585Z,100856.56
2022-09-17T22:51:21.780Z,100854.94
2022-09-17T22:53:48.437Z,100848.16
2022-09-17T22:56:17.560Z,100850.50
2022-09-17T22:58:44.615Z,100852.13
2022-09-17T23:01:15.698Z,100854.56
2022-09-17T23:03:43.791Z,100848.38
2022-09-17T23:06:13.464Z,100847.22
2022-09-17T23:08:40.931Z,100847.34
2022-09-17T23:11:15.261Z,100850.84
2022-09-17T23:13:42.122Z,100847.91
2022-09-17T23:16:09.647Z,100852.91
2022-09-17T23:18:37.160Z,100842.44
2022-09-17T23:21:13.356Z,100833.09
2022-09-17T23:23:41.722Z,100833.66
2022-09-17T23:26:11.820Z,100832.81
2022-09-17T23:28:39.915Z,100832.00
2022-09-17T23:31:27.357Z,100825.47
2022-09-17T23:33:55.286Z,100819.34
2022-09-17T23:36:25.338Z,100826.69
2022-09-17T23:38:53.939Z,100820.84
2022-09-17T23:41:23.460Z,100823.03
2022-09-17T23:43:55.339Z,100828.47
2022-09-17T23:46:24.059Z,100828.00
2022-09-17T23:48:53.434Z,100828.81
2022-09-17T23:51:20.939Z,100825.69
2022-09-17T23:53:48.204Z,100834.06
2022-09-17T23:56:18.818Z,100826.72
2022-09-17T23:58:46.291Z,100835.44
