createdAt,value
2022-12-18T02:53:43.003Z,31.50
2022-12-18T02:56:29.925Z,30.63
2022-12-18T03:37:08.683Z,29.63
2022-12-18T03:39:36.491Z,28.00
2022-12-18T10:19:40.669Z,14.60
2022-12-18T10:22:44.442Z,13.68
2022-12-18T10:25:48.986Z,12.30
2022-12-18T10:28:17.717Z,13.77
2022-12-18T10:30:45.193Z,13.70
2022-12-18T10:33:22.520Z,13.32
2022-12-18T14:46:37.360Z,14.00
2022-12-18T14:49:19.073Z,14.73
2022-12-18T14:51:56.277Z,13.98
2022-12-18T14:54:25.159Z,14.18
2022-12-18T14:57:26.489Z,14.68
2022-12-18T14:59:53.550Z,14.03
2022-12-18T15:02:28.804Z,14.35
2022-12-18T15:05:22.531Z,14.30
2022-12-18T15:07:56.839Z,13.80
2022-12-18T15:10:30.495Z,15.05
2022-12-18T15:12:57.526Z,14.10
2022-12-18T15:15:40.576Z,13.57
2022-12-18T15:18:13.064Z,14.13
2022-12-18T15:21:00.019Z,14.77
2022-12-18T15:23:45.227Z,14.15
2022-12-18T15:26:16.014Z,14.80
2022-12-18T15:28:58.434Z,14.75
2022-12-18T15:31:36.464Z,14.30
2022-12-18T15:34:13.853Z,14.75
2022-12-18T15:36:41.185Z,13.80
2022-12-18T15:39:12.153Z,14.13
2022-12-18T15:41:39.209Z,13.82
2022-12-18T15:44:26.924Z,14.57
2022-12-18T15:46:53.996Z,13.45
2022-12-18T15:49:21.091Z,15.10
2022-12-18T15:51:57.280Z,14.57
2022-12-18T15:54:44.235Z,14.38
2022-12-18T15:57:24.468Z,14.65
2022-12-18T15:59:59.123Z,14.73
2022-12-18T16:02:27.364Z,15.32
2022-12-18T16:04:55.427Z,14.95
2022-12-18T16:07:25.232Z,15.32
2022-12-18T16:09:53.677Z,15.52
2022-12-18T16:12:24.778Z,16.05
2022-12-18T16:14:51.827Z,15.63
2022-12-18T16:17:19.123Z,14.70
2022-12-18T16:19:46.521Z,15.35
2022-12-18T16:22:23.303Z,15.18
2022-12-18T16:24:51.907Z,14.68
2022-12-18T16:27:19.606Z,15.23
2022-12-18T16:29:46.717Z,14.90
2022-12-18T16:32:19.973Z,14.95
2022-12-18T16:34:47.566Z,15.27
2022-12-18T16:37:16.332Z,14.68
2022-12-18T16:39:44.038Z,15.27
2022-12-18T16:42:20.852Z,16.30
2022-12-18T16:44:49.995Z,16.48
2022-12-18T16:47:17.820Z,16.42
2022-12-18T16:49:51.721Z,16.65
2022-12-18T16:52:19.464Z,16.55
2022-12-18T16:54:46.474Z,16.48
2022-12-18T16:57:16.081Z,15.70
2022-12-18T16:59:43.179Z,17.23
2022-12-18T17:02:24.001Z,16.25
2022-12-18T17:04:53.990Z,17.25
2022-12-18T17:07:21.169Z,16.30
2022-12-18T17:09:48.867Z,16.90
2022-12-18T20:43:46.062Z,24.67
2022-12-18T20:46:16.493Z,23.55
2022-12-18T20:48:44.832Z,24.90
2022-12-18T20:51:15.765Z,23.75
2022-12-18T20:53:43.364Z,25.33
2022-12-18T20:56:17.826Z,22.27
2022-12-18T20:58:54.943Z,24.45
2022-12-18T21:01:23.670Z,27.40
2022-12-18T21:03:51.508Z,26.13
2022-12-18T21:06:22.215Z,27.65
2022-12-18T21:08:49.700Z,24.17
2022-12-18T21:11:50.982Z,22.73
2022-12-18T21:14:38.191Z,24.77
2022-12-18T21:17:05.284Z,26.38
2022-12-18T21:19:32.383Z,25.90
2022-12-18T21:21:59.803Z,25.27
2022-12-18T21:24:28.191Z,24.52
2022-12-18T21:27:02.120Z,22.00
2022-12-18T21:29:29.294Z,24.98
2022-12-18T21:31:59.156Z,22.58
2022-12-18T21:34:28.791Z,25.00
2022-12-18T21:36:58.004Z,23.65
2022-12-18T21:39:27.435Z,24.77
2022-12-18T21:42:16.883Z,23.02
2022-12-18T21:44:45.226Z,23.92
2022-12-18T21:47:21.405Z,24.42
2022-12-18T21:49:53.367Z,23.30
2022-12-18T21:52:32.241Z,23.13
2022-12-18T21:55:09.497Z,25.35
2022-12-18T21:57:38.702Z,23.92
2022-12-18T22:00:10.144Z,24.67
2022-12-18T22:02:38.842Z,23.10
2022-12-18T22:05:06.390Z,25.50
2022-12-18T22:07:34.029Z,25.42
2022-12-18T22:10:01.983Z,22.85
2022-12-18T22:12:35.814Z,26.58
2022-12-18T22:15:14.349Z,27.67
2022-12-18T22:17:55.534Z,24.20
2022-12-18T22:20:28.380Z,23.98
2022-12-18T22:22:57.770Z,25.00
2022-12-18T22:25:24.805Z,26.00
2022-12-18T22:28:10.576Z,26.75
2022-12-18T22:30:37.553Z,26.75
2022-12-18T22:33:04.688Z,26.45
2022-12-18T22:35:31.663Z,25.92
2022-12-18T22:38:00.099Z,25.80
2022-12-18T22:40:28.248Z,26.33
2022-12-18T22:42:56.209Z,27.23
2022-12-18T22:45:24.783Z,25.77
2022-12-18T22:47:52.155Z,26.52
2022-12-18T22:50:19.429Z,24.98
2022-12-18T22:52:46.428Z,24.08
2022-12-18T22:55:13.391Z,26.48
2022-12-18T22:57:42.381Z,28.50
2022-12-18T23:00:17.881Z,26.42
2022-12-18T23:02:55.808Z,25.63
