createdAt,value
2022-08-26T00:00:57.227Z,19.80
2022-08-26T00:03:27.886Z,19.80
2022-08-26T00:05:58.630Z,19.70
2022-08-26T00:08:29.441Z,19.60
2022-08-26T00:11:00.060Z,19.70
2022-08-26T00:13:30.737Z,19.90
2022-08-26T00:16:02.381Z,19.90
2022-08-26T00:18:33.227Z,19.80
2022-08-26T00:21:06.183Z,19.80
2022-08-26T00:23:37.659Z,19.90
2022-08-26T00:26:08.811Z,20.00
2022-08-26T00:28:41.448Z,20.10
2022-08-26T00:31:12.082Z,20.20
2022-08-26T00:33:43.155Z,20.10
2022-08-26T00:36:20.310Z,20.00
2022-08-26T00:38:48.211Z,20.00
2022-08-26T00:41:21.039Z,20.00
2022-08-26T00:43:54.243Z,19.90
2022-08-26T00:46:29.132Z,19.90
2022-08-26T00:49:12.377Z,19.90
2022-08-26T00:51:40.962Z,20.00
2022-08-26T00:54:13.125Z,19.80
2022-08-26T00:56:48.031Z,19.70
2022-08-26T00:59:20.424Z,19.70
2022-08-26T01:01:51.815Z,19.70
2022-08-26T01:04:26.101Z,19.60
2022-08-26T01:06:57.704Z,19.70
2022-08-26T01:09:29.059Z,19.70
2022-08-26T01:12:02.966Z,19.60
2022-08-26T01:14:36.873Z,19.50
2022-08-26T01:17:09.466Z,19.60
2022-08-26T01:19:44.487Z,19.50
2022-08-26T01:22:18.022Z,19.60
2022-08-26T01:24:49.802Z,19.60
2022-08-26T01:27:23.439Z,19.70
2022-08-26T01:29:55.114Z,19.70
2022-08-26T01:32:26.670Z,19.70
2022-08-26T01:34:57.375Z,19.60
2022-08-26T01:37:32.347Z,19.50
2022-08-26T01:40:03.869Z,19.50
2022-08-26T01:42:35.761Z,19.70
2022-08-26T01:45:11.188Z,19.60
2022-08-26T01:47:43.122Z,19.50
2022-08-26T01:50:18.046Z,19.40
2022-08-26T01:52:54.375Z,19.40
2022-08-26T01:55:32.824Z,19.30
2022-08-26T01:57:59.311Z,19.40
2022-08-26T02:00:31.166Z,19.30
2022-08-26T02:03:17.504Z,19.40
2022-08-26T02:05:51.515Z,19.40
2022-08-26T02:08:25.361Z,19.40
2022-08-26T02:10:57.306Z,19.50
2022-08-26T02:13:31.484Z,19.40
2022-08-26T02:16:04.031Z,19.30
2022-08-26T02:18:38.281Z,19.30
2022-08-26T02:21:11.059Z,19.60
2022-08-26T02:23:43.266Z,19.60
2022-08-26T02:26:18.149Z,20.10
2022-08-26T02:28:53.558Z,19.90
2022-08-26T02:31:24.190Z,19.70
2022-08-26T02:33:54.855Z,19.60
2022-08-26T02:36:28.570Z,19.60
2022-08-26T02:39:00.533Z,19.60
2022-08-26T02:41:31.468Z,19.60
2022-08-26T02:44:03.998Z,19.60
2022-08-26T02:46:35.068Z,19.70
2022-08-26T02:49:07.343Z,19.80
2022-08-26T02:51:38.821Z,19.60
2022-08-26T02:54:10.757Z,19.60
2022-08-26T02:56:41.379Z,19.50
2022-08-26T02:59:13.270Z,19.40
2022-08-26T03:01:45.419Z,19.30
2022-08-26T03:04:16.760Z,19.20
2022-08-26T03:06:53.027Z,19.30
2022-08-26T03:09:22.246Z,19.50
2022-08-26T03:11:55.568Z,19.50
2022-08-26T03:14:26.798Z,19.60
2022-08-26T03:16:57.624Z,19.40
2022-08-26T03:19:31.212Z,19.50
2022-08-26T03:22:02.460Z,19.70
2022-08-26T03:24:33.157Z,19.70
2022-08-26T03:27:05.760Z,19.50
2022-08-26T03:29:54.210Z,19.30
2022-08-26T03:32:27.047Z,19.40
2022-08-26T03:34:58.046Z,19.50
2022-08-26T03:37:47.670Z,19.30
2022-08-26T03:40:20.622Z,19.20
2022-08-26T03:42:51.905Z,19.10
2022-08-26T03:45:23.202Z,19.20
2022-08-26T03:47:54.093Z,19.30
2022-08-26T03:50:27.693Z,19.20
2022-08-26T03:52:59.214Z,19.10
2022-08-26T03:55:33.700Z,19.30
2022-08-26T03:58:04.418Z,19.30
2022-08-26T04:00:35.113Z,19.30
2022-08-26T04:03:09.737Z,19.20
2022-08-26T04:05:39.528Z,19.10
2022-08-26T04:08:10.763Z,18.90
2022-08-26T04:10:41.479Z,19.00
2022-08-26T04:13:12.406Z,19.00
2022-08-26T04:15:43.067Z,19.30
2022-08-26T04:18:13.786Z,19.30
2022-08-26T04:20:44.418Z,19.10
2022-08-26T04:23:15.050Z,19.00
2022-08-26T04:25:47.291Z,18.90
2022-08-26T04:28:18.590Z,18.80
2022-08-26T04:30:49.494Z,18.90
2022-08-26T04:33:32.398Z,19.00
2022-08-26T04:36:01.533Z,19.00
2022-08-26T04:38:32.683Z,18.90
2022-08-26T04:41:05.593Z,19.10
2022-08-26T04:43:38.118Z,19.30
2022-08-26T04:46:09.502Z,19.50
2022-08-26T04:48:42.259Z,19.40
2022-08-26T04:51:13.431Z,19.50
2022-08-26T04:53:44.046Z,19.60
2022-08-26T04:56:15.778Z,19.50
2022-08-26T04:58:46.429Z,19.40
2022-08-26T05:01:17.213Z,19.40
2022-08-26T05:03:47.998Z,19.30
2022-08-26T05:06:20.250Z,19.20
2022-08-26T05:08:51.573Z,19.00
2022-08-26T05:11:23.692Z,19.00
2022-08-26T05:13:54.278Z,19.00
2022-08-26T05:16:25.295Z,19.10
2022-08-26T05:18:56.309Z,19.20
2022-08-26T05:21:29.371Z,19.20
2022-08-26T05:24:01.057Z,19.40
2022-08-26T05:26:33.413Z,19.50
2022-08-26T05:29:05.631Z,19.50
2022-08-26T05:31:38.163Z,19.70
2022-08-26T05:34:08.841Z,19.70
2022-08-26T05:36:40.296Z,19.70
2022-08-26T05:39:11.409Z,19.80
2022-08-26T05:41:44.774Z,19.70
2022-08-26T05:44:18.948Z,19.80
2022-08-26T05:46:54.797Z,19.90
2022-08-26T05:49:51.465Z,20.00
2022-08-26T05:52:16.340Z,20.20
2022-08-26T05:54:48.201Z,20.20
2022-08-26T05:57:19.161Z,20.30
2022-08-26T05:59:51.823Z,20.20
2022-08-26T06:02:23.475Z,20.20
2022-08-26T06:04:54.143Z,20.30
2022-08-26T06:07:26.535Z,20.30
2022-08-26T06:10:15.360Z,20.30
2022-08-26T06:12:29.544Z,20.30
2022-08-26T06:15:00.828Z,20.40
2022-08-26T06:17:33.870Z,20.40
2022-08-26T06:20:07.110Z,20.50
2022-08-26T06:22:55.381Z,20.70
2022-08-26T06:25:42.326Z,20.80
2022-08-26T06:28:15.426Z,20.90
2022-08-26T06:30:46.071Z,21.00
2022-08-26T06:33:16.770Z,20.90
2022-08-26T06:35:48.695Z,20.90
2022-08-26T06:38:19.821Z,20.80
2022-08-26T06:40:52.368Z,20.80
2022-08-26T06:43:26.924Z,20.70
2022-08-26T06:46:05.364Z,20.80
2022-08-26T06:48:37.749Z,20.90
2022-08-26T06:51:10.859Z,21.00
2022-08-26T06:53:45.424Z,21.20
2022-08-26T06:56:17.925Z,21.30
2022-08-26T06:58:49.790Z,21.40
2022-08-26T07:01:22.950Z,21.40
2022-08-26T07:03:55.328Z,21.50
2022-08-26T07:06:29.155Z,21.70
2022-08-26T07:09:05.193Z,21.80
2022-08-26T07:11:37.587Z,21.90
2022-08-26T07:14:09.190Z,22.00
2022-08-26T07:16:40.190Z,22.10
2022-08-26T07:21:49.659Z,22.30
2022-08-26T07:24:20.236Z,22.30
2022-08-26T07:26:51.690Z,22.40
2022-08-26T07:29:22.535Z,22.60
2022-08-26T07:31:54.763Z,22.80
2022-08-26T07:34:27.494Z,22.90
2022-08-26T07:36:58.733Z,23.00
2022-08-26T07:39:31.426Z,23.00
2022-08-26T07:42:07.480Z,23.30
2022-08-26T07:44:36.223Z,23.40
2022-08-26T07:47:24.036Z,23.30
2022-08-26T07:49:40.586Z,23.50
2022-08-26T07:52:11.354Z,23.70
2022-08-26T07:54:42.096Z,23.70
2022-08-26T07:57:13.147Z,23.60
2022-08-26T07:59:43.832Z,23.60
2022-08-26T08:02:16.202Z,23.60
2022-08-26T08:04:46.832Z,23.90
2022-08-26T08:07:18.670Z,24.40
2022-08-26T08:09:49.894Z,24.80
2022-08-26T08:12:21.658Z,24.60
2022-08-26T08:14:52.473Z,24.50
2022-08-26T08:17:23.160Z,24.50
2022-08-26T08:19:53.966Z,24.10
2022-08-26T08:22:25.098Z,23.80
2022-08-26T08:24:58.246Z,24.30
2022-08-26T08:27:29.341Z,24.50
2022-08-26T08:30:01.403Z,24.70
2022-08-26T08:32:32.286Z,24.90
2022-08-26T08:35:03.469Z,25.10
2022-08-26T08:37:35.936Z,25.00
2022-08-26T08:40:10.340Z,24.80
2022-08-26T08:42:46.923Z,24.50
2022-08-26T08:45:21.472Z,24.00
2022-08-26T08:47:55.342Z,24.20
2022-08-26T08:50:30.213Z,24.10
2022-08-26T08:53:08.906Z,24.30
2022-08-26T08:58:27.683Z,24.70
2022-08-26T09:01:01.566Z,24.80
2022-08-26T09:03:44.373Z,24.80
2022-08-26T09:06:18.834Z,24.20
2022-08-26T09:08:51.853Z,24.10
2022-08-26T09:11:23.248Z,24.10
2022-08-26T09:13:56.394Z,24.10
2022-08-26T09:16:31.391Z,24.30
2022-08-26T09:19:11.285Z,24.40
2022-08-26T09:21:42.029Z,24.50
2022-08-26T09:24:13.963Z,24.50
2022-08-26T09:26:48.552Z,24.40
2022-08-26T09:29:25.445Z,24.50
2022-08-26T09:34:36.405Z,24.50
2022-08-26T09:37:08.963Z,24.50
2022-08-26T09:39:41.310Z,24.60
2022-08-26T09:42:16.781Z,24.50
2022-08-26T09:44:59.693Z,24.50
2022-08-26T09:47:33.342Z,24.60
2022-08-26T09:50:09.683Z,24.40
2022-08-26T09:52:42.700Z,24.60
2022-08-26T09:55:16.800Z,24.60
2022-08-26T09:57:51.075Z,24.60
2022-08-26T10:00:32.218Z,24.30
2022-08-26T10:03:06.098Z,24.40
2022-08-26T10:05:42.867Z,24.40
2022-08-26T10:08:33.041Z,24.40
2022-08-26T10:11:06.858Z,24.50
2022-08-26T10:16:20.780Z,24.90
2022-08-26T10:18:59.839Z,24.80
2022-08-26T10:21:30.873Z,24.60
2022-08-26T10:24:04.190Z,24.80
2022-08-26T10:29:19.972Z,25.40
2022-08-26T10:31:55.309Z,25.80
2022-08-26T10:34:27.782Z,25.90
2022-08-26T10:37:15.206Z,26.20
2022-08-26T10:39:38.095Z,26.10
2022-08-26T10:42:12.004Z,25.50
2022-08-26T10:44:45.253Z,25.60
2022-08-26T10:47:21.631Z,25.70
2022-08-26T10:50:00.023Z,25.80
2022-08-26T10:52:31.325Z,25.60
2022-08-26T10:55:05.250Z,25.60
2022-08-26T10:57:42.065Z,25.90
2022-08-26T11:00:38.655Z,26.30
2022-08-26T11:03:21.947Z,26.50
2022-08-26T11:05:45.639Z,26.10
2022-08-26T11:08:32.707Z,26.00
2022-08-26T11:11:04.139Z,26.10
2022-08-26T11:14:02.745Z,26.10
2022-08-26T11:16:53.375Z,26.30
2022-08-26T11:20:09.012Z,26.40
2022-08-26T11:22:47.527Z,26.00
2022-08-26T11:25:15.863Z,26.80
2022-08-26T11:28:05.309Z,26.80
2022-08-26T11:30:56.873Z,26.60
2022-08-26T11:33:51.075Z,26.50
2022-08-26T11:39:28.935Z,26.30
2022-08-26T11:42:03.116Z,26.10
2022-08-26T11:44:49.241Z,26.20
2022-08-26T11:47:18.513Z,25.90
2022-08-26T11:49:49.731Z,25.90
2022-08-26T11:52:22.935Z,25.80
2022-08-26T11:55:07.779Z,25.20
2022-08-26T11:57:45.552Z,25.20
2022-08-26T12:00:24.027Z,25.30
2022-08-26T12:02:56.025Z,25.30
2022-08-26T12:05:31.413Z,25.40
2022-08-26T12:08:07.359Z,25.40
2022-08-26T12:10:39.325Z,25.40
2022-08-26T12:13:11.591Z,25.60
2022-08-26T12:15:42.311Z,25.50
2022-08-26T12:18:33.580Z,25.50
2022-08-26T12:21:13.023Z,25.80
2022-08-26T12:23:47.327Z,25.80
2022-08-26T12:26:25.611Z,26.20
2022-08-26T12:28:59.375Z,26.50
2022-08-26T12:31:33.334Z,26.00
2022-08-26T12:34:06.847Z,25.80
2022-08-26T12:36:42.492Z,25.50
2022-08-26T12:39:17.608Z,25.50
2022-08-26T12:41:51.072Z,25.60
2022-08-26T12:44:53.096Z,25.50
2022-08-26T12:47:42.405Z,25.40
2022-08-26T12:50:06.057Z,25.30
2022-08-26T12:52:39.438Z,25.60
2022-08-26T12:55:21.253Z,25.80
2022-08-26T12:57:52.678Z,25.70
2022-08-26T13:00:45.216Z,25.90
2022-08-26T13:03:42.904Z,26.20
2022-08-26T13:06:21.058Z,27.10
2022-08-26T13:08:54.400Z,27.10
2022-08-26T13:11:27.503Z,27.00
2022-08-26T13:14:01.751Z,26.50
2022-08-26T13:16:33.457Z,26.40
2022-08-26T13:19:10.385Z,26.60
2022-08-26T13:24:23.585Z,26.80
2022-08-26T13:26:54.263Z,27.30
2022-08-26T13:29:25.012Z,27.50
2022-08-26T13:31:56.372Z,28.10
2022-08-26T13:34:29.043Z,28.60
2022-08-26T13:37:00.233Z,28.50
2022-08-26T13:39:31.165Z,27.90
2022-08-26T13:42:01.874Z,27.60
2022-08-26T13:44:32.798Z,27.40
2022-08-26T13:47:03.518Z,27.10
2022-08-26T13:49:34.560Z,27.10
2022-08-26T13:52:05.811Z,27.70
2022-08-26T13:54:36.556Z,28.60
2022-08-26T13:57:08.639Z,29.20
2022-08-26T13:59:39.345Z,29.10
2022-08-26T14:02:11.452Z,29.80
2022-08-26T14:04:42.178Z,30.40
2022-08-26T14:07:13.026Z,30.90
2022-08-26T14:09:43.808Z,30.60
2022-08-26T14:12:14.500Z,30.60
2022-08-26T14:14:45.221Z,30.70
2022-08-26T14:17:19.305Z,31.10
2022-08-26T14:19:51.699Z,31.80
2022-08-26T14:22:23.817Z,31.20
2022-08-26T14:24:56.725Z,31.90
2022-08-26T14:27:27.902Z,31.80
2022-08-26T14:29:59.721Z,31.60
2022-08-26T14:32:32.578Z,31.30
2022-08-26T14:35:04.316Z,30.00
2022-08-26T14:37:35.222Z,29.50
2022-08-26T14:40:07.686Z,29.10
2022-08-26T14:42:38.587Z,29.40
2022-08-26T14:45:13.573Z,29.70
2022-08-26T14:47:44.501Z,30.10
2022-08-26T14:50:17.603Z,30.10
2022-08-26T14:53:10.318Z,30.10
2022-08-26T14:55:43.383Z,29.70
2022-08-26T14:58:14.034Z,30.20
2022-08-26T15:00:44.776Z,30.30
2022-08-26T15:05:48.105Z,30.50
2022-08-26T15:08:20.690Z,30.60
2022-08-26T15:10:51.281Z,30.00
2022-08-26T15:13:21.982Z,29.60
2022-08-26T15:15:55.687Z,29.80
2022-08-26T15:18:26.537Z,29.80
2022-08-26T15:21:03.362Z,29.80
2022-08-26T15:23:34.612Z,29.90
2022-08-26T15:26:07.053Z,30.00
2022-08-26T15:28:38.692Z,29.10
2022-08-26T15:31:10.441Z,29.40
2022-08-26T15:33:41.321Z,29.70
2022-08-26T15:36:12.921Z,30.40
2022-08-26T15:38:44.003Z,30.00
2022-08-26T15:41:14.930Z,29.80
2022-08-26T15:43:45.726Z,30.20
2022-08-26T15:46:16.792Z,30.00
2022-08-26T15:48:49.536Z,29.00
2022-08-26T15:51:25.008Z,28.30
2022-08-26T15:53:56.549Z,28.40
2022-08-26T15:56:28.669Z,28.00
2022-08-26T15:59:00.616Z,27.40
2022-08-26T16:01:32.780Z,27.40
2022-08-26T16:04:04.280Z,27.20
2022-08-26T16:06:37.641Z,27.00
2022-08-26T16:09:09.083Z,26.90
2022-08-26T16:11:40.231Z,26.60
2022-08-26T16:14:11.049Z,26.40
2022-08-26T16:16:42.380Z,26.20
2022-08-26T16:19:13.258Z,26.10
2022-08-26T16:21:44.089Z,26.10
2022-08-26T16:24:15.562Z,26.00
2022-08-26T16:26:46.715Z,25.90
2022-08-26T16:29:18.461Z,25.80
2022-08-26T16:31:50.670Z,25.60
2022-08-26T16:34:21.369Z,25.50
2022-08-26T16:36:52.037Z,25.50
2022-08-26T16:39:22.753Z,25.50
2022-08-26T16:41:53.451Z,25.50
2022-08-26T16:44:24.177Z,25.30
2022-08-26T16:46:58.880Z,25.30
2022-08-26T16:49:29.716Z,25.20
2022-08-26T16:52:00.323Z,25.20
2022-08-26T16:54:31.169Z,25.30
2022-08-26T16:57:01.995Z,25.40
2022-08-26T16:59:34.821Z,25.50
2022-08-26T17:02:05.800Z,25.50
2022-08-26T17:04:36.527Z,25.40
2022-08-26T17:07:07.446Z,25.40
2022-08-26T17:09:38.534Z,25.30
2022-08-26T17:12:11.057Z,25.20
2022-08-26T17:14:42.277Z,25.10
2022-08-26T17:17:12.964Z,25.20
2022-08-26T17:19:47.280Z,25.00
2022-08-26T17:22:17.195Z,25.10
2022-08-26T17:24:48.152Z,25.00
2022-08-26T17:27:18.985Z,25.20
2022-08-26T17:29:49.664Z,25.00
2022-08-26T17:32:20.435Z,24.80
2022-08-26T17:34:51.045Z,24.50
2022-08-26T17:37:21.857Z,24.50
2022-08-26T17:39:53.225Z,24.50
2022-08-26T17:42:31.728Z,24.20
2022-08-26T17:44:56.517Z,24.10
2022-08-26T17:47:27.237Z,24.00
2022-08-26T17:49:58.214Z,23.90
2022-08-26T17:52:28.983Z,23.80
2022-08-26T17:55:00.066Z,23.80
2022-08-26T17:57:31.385Z,23.70
2022-08-26T18:00:06.241Z,23.80
2022-08-26T18:02:38.921Z,23.60
2022-08-26T18:05:11.931Z,23.40
2022-08-26T18:07:44.028Z,23.30
2022-08-26T18:10:16.723Z,23.30
2022-08-26T18:12:47.754Z,23.40
2022-08-26T18:15:19.446Z,23.30
2022-08-26T18:17:52.565Z,23.20
2022-08-26T18:20:23.587Z,23.10
2022-08-26T18:22:55.343Z,22.90
2022-08-26T18:25:26.370Z,22.90
2022-08-26T18:27:57.356Z,22.80
2022-08-26T18:30:28.383Z,22.80
2022-08-26T18:32:59.134Z,22.80
2022-08-26T18:35:30.568Z,22.80
2022-08-26T18:38:11.412Z,22.90
2022-08-26T18:40:35.647Z,22.90
2022-08-26T18:43:06.951Z,23.10
2022-08-26T18:45:40.213Z,23.20
2022-08-26T18:48:11.741Z,23.30
2022-08-26T18:50:47.308Z,23.40
2022-08-26T18:53:16.918Z,23.40
2022-08-26T18:55:47.709Z,23.30
2022-08-26T18:58:18.538Z,23.30
2022-08-26T19:00:49.997Z,23.40
2022-08-26T19:03:21.147Z,23.30
2022-08-26T19:05:52.324Z,23.20
2022-08-26T19:08:23.159Z,23.30
2022-08-26T19:10:55.690Z,23.40
2022-08-26T19:16:05.909Z,23.40
2022-08-26T19:18:36.946Z,23.30
2022-08-26T19:21:08.317Z,23.30
2022-08-26T19:23:39.616Z,23.30
2022-08-26T19:26:11.603Z,23.30
2022-08-26T19:28:43.518Z,23.30
2022-08-26T19:31:15.670Z,23.40
2022-08-26T19:33:46.928Z,23.40
2022-08-26T19:36:20.203Z,23.40
2022-08-26T19:38:51.394Z,23.40
2022-08-26T19:41:36.602Z,23.30
2022-08-26T19:43:59.010Z,23.20
2022-08-26T19:46:30.833Z,23.10
2022-08-26T19:51:55.213Z,22.80
2022-08-26T19:54:25.926Z,22.80
2022-08-26T19:56:56.565Z,22.70
2022-08-26T19:59:27.481Z,22.60
2022-08-26T20:02:01.454Z,22.50
2022-08-26T20:04:31.088Z,22.60
2022-08-26T20:07:03.050Z,22.50
2022-08-26T20:09:35.270Z,22.60
2022-08-26T20:12:08.503Z,22.60
2022-08-26T20:14:39.416Z,22.60
2022-08-26T20:17:10.088Z,22.30
2022-08-26T20:19:58.830Z,22.20
2022-08-26T20:22:29.481Z,22.20
2022-08-26T20:25:00.116Z,22.10
2022-08-26T20:27:38.063Z,22.00
2022-08-26T20:30:05.471Z,21.90
2022-08-26T20:32:36.644Z,21.90
2022-08-26T20:35:09.621Z,21.90
2022-08-26T20:37:41.257Z,21.80
2022-08-26T20:40:15.273Z,21.60
2022-08-26T20:42:45.978Z,21.50
2022-08-26T20:45:16.633Z,21.30
2022-08-26T20:47:47.311Z,21.40
2022-08-26T20:50:17.939Z,21.50
2022-08-26T20:52:48.545Z,21.50
2022-08-26T20:55:19.365Z,21.40
2022-08-26T20:57:51.186Z,21.40
2022-08-26T21:00:24.614Z,21.40
2022-08-26T21:02:56.737Z,21.50
2022-08-26T21:05:27.800Z,21.40
2022-08-26T21:07:58.488Z,21.40
2022-08-26T21:10:30.507Z,21.20
2022-08-26T21:13:01.768Z,21.00
2022-08-26T21:15:32.426Z,20.90
2022-08-26T21:18:03.703Z,21.00
2022-08-26T21:20:34.790Z,21.10
2022-08-26T21:23:05.522Z,21.20
2022-08-26T21:25:36.139Z,21.30
2022-08-26T21:28:07.296Z,21.30
2022-08-26T21:30:40.960Z,21.10
2022-08-26T21:33:11.732Z,20.70
2022-08-26T21:35:42.388Z,20.40
2022-08-26T21:38:13.172Z,20.60
2022-08-26T21:40:44.547Z,20.50
2022-08-26T21:43:25.978Z,20.50
2022-08-26T21:45:47.639Z,20.60
2022-08-26T21:48:18.868Z,20.60
2022-08-26T21:50:49.492Z,20.50
2022-08-26T21:53:20.139Z,20.50
2022-08-26T21:55:50.766Z,20.60
2022-08-26T21:58:21.425Z,20.70
2022-08-26T22:00:53.223Z,20.60
2022-08-26T22:03:24.042Z,20.50
2022-08-26T22:05:54.969Z,20.30
2022-08-26T22:08:28.101Z,20.20
2022-08-26T22:10:59.049Z,20.10
2022-08-26T22:13:32.432Z,20.30
2022-08-26T22:16:03.839Z,20.40
2022-08-26T22:18:35.271Z,20.40
2022-08-26T22:23:45.942Z,20.30
2022-08-26T22:26:25.573Z,20.20
2022-08-26T22:28:51.685Z,20.30
2022-08-26T22:31:27.923Z,20.20
2022-08-26T22:33:56.400Z,20.00
2022-08-26T22:36:29.773Z,20.00
2022-08-26T22:39:00.916Z,19.90
2022-08-26T22:41:33.460Z,19.90
2022-08-26T22:44:05.416Z,19.90
2022-08-26T22:46:36.995Z,19.90
2022-08-26T22:49:09.760Z,19.90
2022-08-26T22:51:40.527Z,20.00
2022-08-26T22:54:11.171Z,19.90
2022-08-26T22:56:41.909Z,19.90
2022-08-26T22:59:13.577Z,20.00
2022-08-26T23:01:46.925Z,20.10
2022-08-26T23:04:17.693Z,20.30
2022-08-26T23:06:48.405Z,20.20
2022-08-26T23:09:20.139Z,20.10
2022-08-26T23:11:53.437Z,20.10
2022-08-26T23:14:24.966Z,20.10
2022-08-26T23:16:55.840Z,20.00
2022-08-26T23:19:26.586Z,19.90
2022-08-26T23:21:57.452Z,19.80
2022-08-26T23:24:28.463Z,19.50
2022-08-26T23:26:59.156Z,19.50
2022-08-26T23:29:30.247Z,19.40
2022-08-26T23:32:00.892Z,19.40
2022-08-26T23:34:49.122Z,19.40
2022-08-26T23:37:19.928Z,19.40
2022-08-26T23:39:51.938Z,19.50
2022-08-26T23:42:23.117Z,19.50
2022-08-26T23:44:53.789Z,19.40
2022-08-26T23:47:25.430Z,19.30
2022-08-26T23:49:56.044Z,19.20
2022-08-26T23:52:44.493Z,19.20
2022-08-26T23:55:15.837Z,19.20
2022-08-26T23:57:46.700Z,19.20
