createdAt,value
2018-08-03T00:03:55.000Z,29.29
2018-08-03T00:13:55.000Z,29.26
2018-08-03T00:23:55.000Z,29.23
2018-08-03T00:33:55.000Z,29.18
2018-08-03T00:43:55.000Z,29.15
2018-08-03T00:53:55.000Z,29.09
2018-08-03T01:03:55.000Z,29.03
2018-08-03T01:13:55.000Z,28.99
2018-08-03T01:23:56.000Z,28.94
2018-08-03T01:33:55.000Z,28.91
2018-08-03T01:43:55.000Z,28.86
2018-08-03T01:53:55.000Z,28.79
2018-08-03T02:03:55.000Z,28.78
2018-08-03T02:13:55.000Z,28.73
2018-08-03T02:23:55.000Z,28.66
2018-08-03T02:33:55.000Z,28.61
2018-08-03T02:43:55.000Z,28.57
2018-08-03T02:53:55.000Z,28.57
2018-08-03T03:03:55.000Z,28.46
2018-08-03T03:13:55.000Z,28.39
2018-08-03T03:23:55.000Z,28.41
2018-08-03T03:33:55.000Z,28.34
2018-08-03T03:43:55.000Z,28.3
2018-08-03T03:53:55.000Z,28.24
2018-08-03T04:03:55.000Z,28.23
2018-08-03T04:13:55.000Z,28.19
2018-08-03T04:23:55.000Z,28.11
2018-08-03T04:33:55.000Z,28.09
2018-08-03T04:43:55.000Z,28.08
2018-08-03T04:53:55.000Z,28.08
2018-08-03T05:03:55.000Z,28.08
2018-08-03T05:13:55.000Z,28.04
2018-08-03T05:23:55.000Z,28.1
2018-08-03T05:33:55.000Z,28.25
2018-08-03T05:43:55.000Z,28.34
2018-08-03T05:53:56.000Z,28.37
2018-08-03T06:03:56.000Z,28.44
2018-08-03T06:13:56.000Z,28.48
2018-08-03T06:23:56.000Z,28.51
2018-08-03T06:33:56.000Z,28.53
2018-08-03T06:43:56.000Z,28.54
2018-08-03T06:53:56.000Z,28.6
2018-08-03T07:03:56.000Z,28.64
2018-08-03T07:13:56.000Z,28.7
2018-08-03T07:23:56.000Z,28.72
2018-08-03T07:33:56.000Z,28.81
2018-08-03T07:43:56.000Z,28.77
2018-08-03T07:53:56.000Z,28.95
2018-08-03T08:03:56.000Z,29.05
2018-08-03T08:13:56.000Z,29.32
2018-08-03T08:23:56.000Z,29.4
2018-08-03T08:33:56.000Z,29.46
2018-08-03T08:43:56.000Z,29.62
2018-08-03T08:53:56.000Z,29.62
2018-08-03T09:03:56.000Z,29.89
2018-08-03T09:13:56.000Z,30.1
2018-08-03T09:23:56.000Z,30.13
2018-08-03T09:33:56.000Z,30.22
2018-08-03T09:43:56.000Z,30.53
2018-08-03T09:53:56.000Z,30.52
2018-08-03T10:03:56.000Z,30.62
2018-08-03T10:13:56.000Z,31.05
2018-08-03T10:23:56.000Z,31.05
2018-08-03T10:34:00.000Z,31.14
2018-08-03T10:43:56.000Z,31.58
2018-08-03T10:53:56.000Z,31.63
2018-08-03T11:03:56.000Z,31.75
2018-08-03T11:13:56.000Z,31.89
2018-08-03T11:23:56.000Z,31.9
2018-08-03T11:33:56.000Z,31.74
2018-08-03T11:43:56.000Z,32.06
2018-08-03T11:53:56.000Z,31.99
2018-08-03T12:03:56.000Z,32.16
2018-08-03T12:13:56.000Z,32.23
2018-08-03T12:23:56.000Z,32.37
2018-08-03T12:33:56.000Z,32.46
2018-08-03T12:43:56.000Z,32.38
2018-08-03T12:53:56.000Z,32.3
2018-08-03T13:03:56.000Z,32.49
2018-08-03T13:13:56.000Z,32.55
2018-08-03T13:23:56.000Z,32.61
2018-08-03T13:33:56.000Z,32.57
2018-08-03T13:43:57.000Z,32.36
2018-08-03T13:53:57.000Z,32.38
2018-08-03T14:03:57.000Z,32.33
2018-08-03T14:13:57.000Z,32.35
2018-08-03T14:23:57.000Z,32.41
2018-08-03T14:33:57.000Z,32.32
2018-08-03T14:43:57.000Z,32.23
2018-08-03T14:53:57.000Z,32.16
2018-08-03T15:03:57.000Z,32.23
2018-08-03T15:13:57.000Z,32.24
2018-08-03T15:23:57.000Z,32.27
2018-08-03T15:33:57.000Z,32.19
2018-08-03T15:43:57.000Z,32.27
2018-08-03T15:53:57.000Z,32.24
2018-08-03T16:03:57.000Z,32.13
2018-08-03T16:13:57.000Z,32.1
2018-08-03T16:23:57.000Z,32.06
2018-08-03T16:33:57.000Z,32.04
2018-08-03T16:43:57.000Z,32.04
2018-08-03T16:53:57.000Z,32.12
2018-08-03T17:03:57.000Z,32.12
2018-08-03T17:13:57.000Z,32.09
2018-08-03T17:23:57.000Z,32.04
2018-08-03T17:33:57.000Z,32.09
2018-08-03T17:43:57.000Z,32.06
2018-08-03T17:53:57.000Z,32.01
2018-08-03T18:03:57.000Z,31.99
2018-08-03T18:13:57.000Z,31.91
2018-08-03T18:23:57.000Z,31.84
2018-08-03T18:33:57.000Z,31.77
2018-08-03T18:43:57.000Z,31.71
2018-08-03T18:53:57.000Z,31.65
2018-08-03T19:03:57.000Z,31.58
2018-08-03T19:13:57.000Z,31.48
2018-08-03T19:23:57.000Z,31.34
2018-08-03T19:33:57.000Z,31.29
2018-08-03T19:43:57.000Z,31.23
2018-08-03T19:53:57.000Z,31.14
2018-08-03T20:03:57.000Z,31.02
2018-08-03T20:13:57.000Z,30.9
2018-08-03T20:23:57.000Z,30.94
2018-08-03T20:33:57.000Z,30.77
2018-08-03T20:43:57.000Z,30.74
2018-08-03T20:53:58.000Z,30.64
2018-08-03T21:03:57.000Z,30.55
2018-08-03T21:13:58.000Z,30.47
2018-08-03T21:23:58.000Z,30.41
2018-08-03T21:33:57.000Z,30.33
2018-08-03T21:43:58.000Z,30.28
2018-08-03T21:53:58.000Z,30.33
2018-08-03T22:03:58.000Z,30.22
2018-08-03T22:13:58.000Z,30.2
2018-08-03T22:23:58.000Z,30.14
2018-08-03T22:33:58.000Z,30.19
2018-08-03T22:43:58.000Z,30.14
2018-08-03T22:53:58.000Z,30.16
2018-08-03T23:03:58.000Z,30.12
2018-08-03T23:13:58.000Z,30.08
2018-08-03T23:23:58.000Z,30.08
2018-08-03T23:33:58.000Z,30.08
2018-08-03T23:43:58.000Z,30
2018-08-03T23:53:58.000Z,29.98
