createdAt,value
2017-05-28T00:00:53.215Z,5.48
2017-05-28T00:03:21.544Z,6.02
2017-05-28T00:05:49.827Z,7.50
2017-05-28T00:08:18.129Z,6.02
2017-05-28T00:10:46.448Z,5.54
2017-05-28T00:13:14.734Z,5.60
2017-05-28T00:15:43.042Z,7.44
2017-05-28T00:18:11.360Z,5.42
2017-05-28T00:20:39.714Z,5.82
2017-05-28T00:23:08.101Z,5.64
2017-05-28T00:25:36.383Z,5.10
2017-05-28T00:28:04.670Z,6.70
2017-05-28T00:30:32.987Z,5.76
2017-05-28T00:33:01.273Z,5.80
2017-05-28T00:35:29.591Z,5.30
2017-05-28T00:37:57.903Z,5.20
2017-05-28T00:40:26.425Z,5.58
2017-05-28T00:42:54.748Z,5.20
2017-05-28T00:45:23.087Z,5.56
2017-05-28T00:47:51.384Z,5.60
2017-05-28T00:50:19.722Z,5.94
2017-05-28T00:52:48.002Z,6.08
2017-05-28T00:55:16.536Z,6.08
2017-05-28T00:57:44.857Z,5.98
2017-05-28T01:00:13.152Z,5.58
2017-05-28T01:02:41.472Z,5.96
2017-05-28T01:05:09.755Z,5.70
2017-05-28T01:07:38.094Z,5.60
2017-05-28T01:10:06.609Z,5.44
2017-05-28T01:12:34.906Z,5.46
2017-05-28T01:15:03.295Z,5.46
2017-05-28T01:17:31.561Z,4.88
2017-05-28T01:19:59.859Z,5.42
2017-05-28T01:22:28.175Z,4.66
2017-05-28T01:24:56.451Z,5.40
2017-05-28T01:27:24.766Z,5.28
2017-05-28T01:29:53.044Z,5.72
2017-05-28T01:32:21.383Z,5.98
2017-05-28T01:34:49.769Z,5.28
2017-05-28T01:37:18.057Z,5.10
2017-05-28T01:39:46.384Z,5.10
2017-05-28T01:42:14.677Z,5.38
2017-05-28T01:44:43.008Z,5.64
2017-05-28T01:47:11.286Z,5.48
2017-05-28T01:49:39.572Z,5.40
2017-05-28T01:52:07.895Z,5.04
2017-05-28T01:54:36.190Z,5.60
2017-05-28T01:57:04.499Z,5.92
2017-05-28T01:59:32.839Z,5.40
2017-05-28T02:02:01.142Z,5.84
2017-05-28T02:04:29.431Z,5.54
2017-05-28T02:06:57.747Z,4.82
2017-05-28T02:09:26.055Z,5.60
2017-05-28T02:11:54.327Z,5.56
2017-05-28T02:14:22.664Z,5.58
2017-05-28T02:16:50.942Z,6.12
2017-05-28T02:19:19.226Z,5.64
2017-05-28T02:21:47.547Z,5.70
2017-05-28T02:24:15.900Z,5.96
2017-05-28T02:26:44.192Z,5.52
2017-05-28T02:29:12.485Z,7.22
2017-05-28T02:31:40.798Z,5.60
2017-05-28T02:34:09.091Z,5.46
2017-05-28T02:36:37.420Z,5.60
2017-05-28T02:39:05.698Z,6.06
2017-05-28T02:41:34.002Z,5.88
2017-05-28T02:44:02.320Z,5.40
2017-05-28T02:46:30.616Z,5.42
2017-05-28T02:48:58.939Z,5.78
2017-05-28T02:51:27.227Z,6.64
2017-05-28T02:53:55.521Z,5.74
2017-05-28T02:56:23.847Z,6.16
2017-05-28T02:58:52.142Z,6.04
2017-05-28T03:01:20.437Z,5.82
2017-05-28T03:03:48.747Z,7.04
2017-05-28T03:06:17.027Z,5.74
2017-05-28T03:08:45.360Z,6.50
2017-05-28T03:11:13.639Z,7.06
2017-05-28T03:13:41.924Z,6.14
2017-05-28T03:16:10.349Z,6.10
2017-05-28T03:18:38.627Z,6.74
2017-05-28T03:21:06.915Z,6.72
2017-05-28T03:23:35.233Z,7.82
2017-05-28T03:26:03.562Z,6.54
2017-05-28T03:28:31.852Z,7.36
2017-05-28T03:31:00.135Z,6.34
2017-05-28T03:33:28.712Z,6.18
2017-05-28T03:35:56.995Z,6.16
2017-05-28T03:38:25.321Z,5.52
2017-05-28T03:40:53.607Z,6.12
2017-05-28T03:43:21.892Z,5.80
2017-05-28T03:45:50.507Z,6.24
2017-05-28T03:48:18.800Z,6.66
2017-05-28T03:50:47.129Z,6.44
2017-05-28T03:53:15.410Z,6.82
2017-05-28T03:55:43.746Z,6.60
2017-05-28T03:58:12.106Z,6.78
2017-05-28T04:00:40.391Z,7.34
2017-05-28T04:03:08.681Z,7.50
2017-05-28T04:05:36.995Z,7.08
2017-05-28T04:08:05.334Z,6.62
2017-05-28T04:10:33.889Z,5.98
2017-05-28T04:13:02.171Z,6.38
2017-05-28T04:15:30.505Z,6.28
2017-05-28T04:17:58.790Z,6.86
2017-05-28T04:20:27.080Z,6.88
2017-05-28T04:22:55.436Z,7.10
2017-05-28T04:25:23.720Z,5.94
2017-05-28T04:27:52.341Z,5.52
2017-05-28T04:30:20.652Z,5.82
2017-05-28T04:32:48.947Z,5.38
2017-05-28T04:35:17.252Z,6.58
2017-05-28T04:37:45.622Z,5.80
2017-05-28T04:40:13.938Z,5.56
2017-05-28T04:42:42.233Z,5.36
2017-05-28T04:45:10.519Z,6.10
2017-05-28T04:47:38.841Z,6.16
2017-05-28T04:50:07.123Z,5.84
2017-05-28T04:52:35.404Z,4.92
2017-05-28T04:55:03.731Z,5.30
2017-05-28T04:57:32.024Z,5.88
2017-05-28T05:00:00.310Z,5.60
2017-05-28T05:02:28.639Z,6.60
2017-05-28T05:04:56.927Z,5.84
2017-05-28T05:07:25.218Z,4.84
2017-05-28T05:09:53.540Z,5.52
2017-05-28T05:12:21.833Z,5.84
2017-05-28T05:14:50.150Z,6.12
2017-05-28T05:17:18.430Z,5.86
2017-05-28T05:19:46.732Z,4.92
2017-05-28T05:22:15.060Z,5.20
2017-05-28T05:24:43.344Z,5.86
2017-05-28T05:27:11.618Z,5.56
2017-05-28T05:29:39.953Z,5.50
2017-05-28T05:32:08.226Z,6.56
2017-05-28T05:34:36.723Z,5.40
2017-05-28T05:37:05.047Z,4.90
2017-05-28T05:39:33.343Z,4.94
2017-05-28T05:42:01.687Z,4.58
2017-05-28T05:44:30.064Z,4.74
2017-05-28T05:46:58.408Z,5.56
2017-05-28T05:49:26.788Z,4.90
2017-05-28T05:51:55.063Z,4.98
2017-05-28T05:54:23.347Z,4.80
2017-05-28T05:56:51.672Z,5.10
2017-05-28T05:59:19.958Z,5.22
2017-05-28T06:01:48.243Z,4.54
2017-05-28T06:04:17.083Z,4.82
2017-05-28T06:06:45.388Z,3.58
2017-05-28T06:09:13.942Z,4.58
2017-05-28T06:11:42.251Z,4.22
2017-05-28T06:14:10.545Z,3.92
2017-05-28T06:16:38.859Z,4.86
2017-05-28T06:19:07.151Z,4.10
2017-05-28T06:21:35.473Z,3.98
2017-05-28T06:24:03.761Z,3.88
2017-05-28T06:26:32.050Z,3.80
2017-05-28T06:29:00.377Z,4.64
2017-05-28T06:31:28.668Z,4.40
2017-05-28T06:33:56.960Z,3.84
2017-05-28T06:36:25.283Z,5.34
2017-05-28T06:38:53.879Z,4.18
2017-05-28T06:41:22.164Z,4.10
2017-05-28T06:43:50.479Z,4.26
2017-05-28T06:46:19.120Z,4.68
2017-05-28T06:48:47.435Z,3.86
2017-05-28T06:51:15.754Z,4.24
2017-05-28T06:53:44.048Z,4.42
2017-05-28T06:56:12.340Z,4.42
2017-05-28T06:58:40.673Z,3.46
2017-05-28T07:01:08.990Z,3.86
2017-05-28T07:03:38.411Z,4.68
2017-05-28T07:06:06.751Z,4.28
2017-05-28T07:08:35.349Z,4.02
2017-05-28T07:11:03.631Z,3.86
2017-05-28T07:13:32.206Z,4.60
2017-05-28T07:16:00.497Z,4.60
2017-05-28T07:18:28.788Z,4.02
2017-05-28T07:20:57.116Z,5.82
2017-05-28T07:23:25.408Z,4.38
2017-05-28T07:25:53.706Z,5.36
2017-05-28T07:28:22.037Z,4.38
2017-05-28T07:30:50.336Z,3.64
2017-05-28T07:33:18.720Z,4.28
2017-05-28T07:35:47.196Z,5.00
2017-05-28T07:38:15.491Z,4.94
2017-05-28T07:40:43.781Z,5.12
2017-05-28T07:43:12.108Z,5.62
2017-05-28T07:45:40.407Z,7.64
2017-05-28T07:48:08.703Z,9.36
2017-05-28T07:50:37.058Z,4.86
2017-05-28T07:53:05.336Z,5.66
2017-05-28T07:55:33.620Z,4.20
2017-05-28T07:58:01.948Z,5.12
2017-05-28T08:00:30.248Z,4.82
2017-05-28T08:02:58.650Z,4.60
2017-05-28T08:05:28.045Z,6.18
2017-05-28T08:07:58.456Z,4.88
2017-05-28T08:10:27.985Z,4.84
2017-05-28T08:12:57.327Z,4.62
2017-05-28T08:15:27.820Z,4.38
2017-05-28T08:17:56.844Z,4.30
2017-05-28T08:20:26.484Z,4.62
2017-05-28T08:22:55.448Z,6.96
2017-05-28T08:25:24.475Z,4.12
2017-05-28T08:27:53.460Z,4.62
2017-05-28T08:30:22.636Z,5.06
2017-05-28T08:32:51.473Z,3.88
2017-05-28T08:35:21.190Z,4.10
2017-05-28T08:37:50.699Z,4.90
2017-05-28T08:40:21.186Z,5.50
2017-05-28T08:42:51.642Z,4.18
2017-05-28T08:45:21.541Z,6.98
2017-05-28T08:47:50.958Z,5.58
2017-05-28T08:50:20.976Z,4.72
2017-05-28T08:52:50.823Z,4.80
2017-05-28T08:55:20.726Z,4.74
2017-05-28T08:57:50.034Z,5.34
2017-05-28T09:00:20.985Z,4.24
2017-05-28T09:02:50.056Z,4.40
2017-05-28T09:05:19.477Z,4.18
2017-05-28T09:07:48.247Z,4.38
2017-05-28T09:10:17.732Z,4.48
2017-05-28T09:12:46.086Z,5.22
2017-05-28T09:15:15.385Z,4.90
2017-05-28T09:17:44.424Z,4.64
2017-05-28T09:20:14.198Z,5.20
2017-05-28T09:22:43.313Z,4.54
2017-05-28T09:25:13.145Z,5.24
2017-05-28T09:27:42.885Z,3.78
2017-05-28T09:30:11.974Z,5.12
2017-05-28T09:32:42.260Z,4.26
2017-05-28T09:35:11.897Z,4.06
2017-05-28T09:37:41.134Z,3.62
2017-05-28T09:40:09.487Z,4.00
2017-05-28T09:42:38.249Z,3.86
2017-05-28T09:45:07.185Z,4.04
2017-05-28T09:47:36.267Z,3.64
2017-05-28T09:50:05.455Z,3.50
2017-05-28T09:52:34.632Z,3.66
2017-05-28T09:55:04.022Z,3.78
2017-05-28T09:57:33.028Z,3.50
2017-05-28T10:00:02.190Z,4.14
2017-05-28T10:02:34.768Z,3.48
2017-05-28T10:05:04.045Z,3.52
2017-05-28T10:07:33.447Z,3.08
2017-05-28T10:10:02.806Z,4.02
2017-05-28T10:12:31.653Z,3.52
2017-05-28T10:15:00.902Z,4.12
2017-05-28T10:17:30.721Z,4.66
2017-05-28T10:19:59.810Z,3.38
2017-05-28T10:22:28.822Z,3.30
2017-05-28T10:24:57.993Z,3.52
2017-05-28T10:27:27.093Z,4.12
2017-05-28T10:29:56.269Z,3.64
2017-05-28T10:32:25.355Z,4.36
2017-05-28T10:34:53.830Z,3.90
2017-05-28T10:37:22.859Z,3.88
2017-05-28T10:39:53.201Z,3.80
2017-05-28T10:42:21.581Z,4.30
2017-05-28T10:44:51.480Z,3.86
2017-05-28T10:47:20.732Z,3.44
2017-05-28T10:49:50.159Z,3.90
2017-05-28T10:52:20.448Z,4.20
2017-05-28T10:54:49.859Z,3.82
2017-05-28T10:57:18.803Z,3.44
2017-05-28T10:59:49.042Z,3.84
2017-05-28T11:02:17.815Z,4.22
2017-05-28T11:04:47.359Z,5.22
2017-05-28T11:07:16.719Z,4.06
2017-05-28T11:09:46.563Z,3.98
2017-05-28T11:12:16.350Z,4.00
2017-05-28T11:14:45.646Z,3.46
2017-05-28T11:17:15.210Z,4.82
2017-05-28T11:19:44.007Z,5.28
2017-05-28T11:22:14.406Z,4.80
2017-05-28T11:24:44.791Z,4.04
2017-05-28T11:27:13.581Z,3.54
2017-05-28T11:29:43.494Z,3.92
2017-05-28T11:32:12.448Z,3.92
2017-05-28T11:34:41.690Z,4.58
2017-05-28T11:37:11.606Z,3.76
2017-05-28T11:39:41.210Z,4.50
2017-05-28T11:42:10.407Z,3.90
2017-05-28T11:44:40.654Z,3.30
2017-05-28T11:47:10.070Z,3.86
2017-05-28T11:49:38.980Z,4.00
2017-05-28T11:52:07.601Z,6.02
2017-05-28T11:54:36.592Z,4.98
2017-05-28T11:57:06.120Z,3.98
2017-05-28T11:59:35.667Z,3.78
2017-05-28T12:02:05.126Z,4.10
2017-05-28T12:04:35.134Z,3.96
2017-05-28T12:07:04.458Z,3.74
2017-05-28T12:09:33.668Z,3.82
2017-05-28T12:12:02.680Z,4.10
2017-05-28T12:14:32.013Z,4.32
2017-05-28T12:17:01.525Z,3.82
2017-05-28T12:19:31.654Z,4.00
2017-05-28T12:22:01.137Z,3.82
2017-05-28T12:24:30.357Z,4.24
2017-05-28T12:26:59.047Z,3.54
2017-05-28T12:29:28.753Z,3.72
2017-05-28T12:31:57.603Z,5.30
2017-05-28T12:34:26.837Z,4.92
2017-05-28T12:36:55.880Z,4.80
2017-05-28T12:39:24.978Z,3.78
2017-05-28T12:41:53.877Z,4.56
2017-05-28T12:44:24.074Z,4.26
2017-05-28T12:46:52.769Z,4.40
2017-05-28T12:49:22.033Z,3.40
2017-05-28T12:51:51.076Z,3.80
2017-05-28T12:54:20.129Z,3.46
2017-05-28T12:56:49.717Z,5.08
2017-05-28T12:59:19.805Z,3.92
2017-05-28T13:01:48.450Z,3.94
2017-05-28T13:04:16.777Z,3.84
2017-05-28T13:06:45.522Z,4.58
2017-05-28T13:09:15.497Z,4.00
2017-05-28T13:11:43.895Z,4.48
2017-05-28T13:14:12.957Z,4.56
2017-05-28T13:16:42.475Z,4.04
2017-05-28T13:19:12.821Z,4.14
2017-05-28T13:21:41.907Z,5.10
2017-05-28T13:24:10.994Z,4.32
2017-05-28T13:26:40.153Z,4.26
2017-05-28T13:29:09.591Z,5.06
2017-05-28T13:31:38.776Z,4.32
2017-05-28T13:34:07.842Z,4.70
2017-05-28T13:36:37.054Z,4.22
2017-05-28T13:39:06.182Z,3.62
2017-05-28T13:41:34.524Z,5.12
2017-05-28T13:44:03.678Z,4.32
2017-05-28T13:46:32.161Z,5.30
2017-05-28T13:49:00.467Z,4.82
2017-05-28T13:51:28.807Z,4.12
2017-05-28T13:53:57.137Z,4.12
2017-05-28T13:56:25.423Z,4.46
2017-05-28T13:58:53.849Z,4.68
2017-05-28T14:01:22.203Z,4.38
2017-05-28T14:03:50.507Z,5.22
2017-05-28T14:06:18.876Z,4.12
2017-05-28T14:08:47.174Z,4.74
2017-05-28T14:11:15.537Z,3.60
2017-05-28T14:13:43.828Z,4.52
2017-05-28T14:16:12.162Z,4.78
2017-05-28T14:18:40.725Z,3.54
2017-05-28T14:21:09.023Z,4.04
2017-05-28T14:23:37.363Z,3.82
2017-05-28T14:26:05.642Z,4.02
2017-05-28T14:28:36.583Z,4.30
2017-05-28T14:31:05.251Z,4.38
2017-05-28T14:33:34.318Z,4.48
2017-05-28T14:36:03.537Z,3.82
2017-05-28T14:38:33.106Z,4.68
2017-05-28T14:41:02.462Z,4.62
2017-05-28T14:43:31.711Z,4.68
2017-05-28T14:46:01.272Z,4.12
2017-05-28T14:48:30.949Z,4.18
2017-05-28T14:51:00.609Z,3.30
2017-05-28T14:53:30.907Z,4.38
2017-05-28T14:56:02.015Z,4.42
2017-05-28T14:58:31.561Z,5.66
2017-05-28T15:01:02.047Z,5.10
2017-05-28T15:03:31.357Z,5.20
2017-05-28T15:06:00.665Z,4.62
2017-05-28T15:08:30.389Z,4.96
2017-05-28T15:11:01.203Z,5.84
2017-05-28T15:13:31.058Z,5.10
2017-05-28T15:16:00.022Z,6.34
2017-05-28T15:18:29.641Z,5.58
2017-05-28T15:21:00.359Z,4.40
2017-05-28T15:23:31.368Z,5.20
2017-05-28T15:26:01.513Z,5.50
2017-05-28T15:28:31.716Z,4.80
2017-05-28T15:31:00.876Z,7.54
2017-05-28T15:33:30.028Z,5.58
2017-05-28T15:35:59.648Z,7.16
2017-05-28T15:38:29.110Z,5.94
2017-05-28T15:40:59.284Z,5.52
2017-05-28T15:43:29.075Z,5.20
2017-05-28T15:45:58.801Z,6.76
2017-05-28T15:48:27.426Z,5.52
2017-05-28T15:50:56.344Z,4.94
2017-05-28T15:53:25.703Z,5.34
2017-05-28T15:55:56.576Z,6.52
2017-05-28T15:58:25.513Z,5.22
2017-05-28T16:00:54.578Z,7.50
2017-05-28T16:03:23.885Z,5.44
2017-05-28T16:05:53.092Z,6.96
2017-05-28T16:08:22.601Z,7.56
2017-05-28T16:10:52.202Z,5.20
2017-05-28T16:13:21.406Z,6.02
2017-05-28T16:15:50.892Z,5.60
2017-05-28T16:18:19.707Z,5.84
2017-05-28T16:20:48.721Z,5.42
2017-05-28T16:23:17.734Z,6.68
2017-05-28T16:25:46.900Z,5.74
2017-05-28T16:28:16.067Z,5.66
2017-05-28T16:30:44.559Z,5.44
2017-05-28T16:33:13.528Z,5.18
2017-05-28T16:35:42.548Z,4.88
2017-05-28T16:38:11.563Z,5.78
2017-05-28T16:40:40.787Z,5.86
2017-05-28T16:43:09.932Z,5.64
2017-05-28T16:45:39.082Z,6.66
2017-05-28T16:48:08.329Z,6.66
2017-05-28T16:50:37.808Z,5.54
2017-05-28T16:53:07.113Z,4.76
2017-05-28T16:55:36.666Z,5.12
2017-05-28T16:58:06.460Z,5.22
2017-05-28T17:00:34.811Z,4.80
2017-05-28T17:03:03.099Z,4.90
2017-05-28T17:05:31.432Z,5.52
2017-05-28T17:07:59.958Z,5.10
2017-05-28T17:10:28.579Z,5.18
2017-05-28T17:12:56.902Z,5.00
2017-05-28T17:15:25.183Z,5.26
2017-05-28T17:17:53.520Z,5.52
2017-05-28T17:20:21.816Z,5.42
2017-05-28T17:22:50.120Z,5.08
2017-05-28T17:25:19.259Z,4.80
2017-05-28T17:27:48.365Z,6.42
2017-05-28T17:30:18.076Z,5.68
2017-05-28T17:32:47.057Z,5.88
2017-05-28T17:35:16.412Z,5.98
2017-05-28T17:37:45.707Z,6.12
2017-05-28T17:40:14.896Z,5.74
2017-05-28T17:42:44.278Z,6.04
2017-05-28T17:45:14.139Z,5.92
2017-05-28T17:47:43.169Z,6.06
2017-05-28T17:50:12.204Z,6.34
2017-05-28T17:52:41.953Z,6.66
2017-05-28T17:55:10.743Z,6.10
2017-05-28T17:57:39.990Z,6.86
2017-05-28T18:00:09.097Z,6.58
2017-05-28T18:02:40.314Z,8.86
2017-05-28T18:05:09.330Z,7.20
2017-05-28T18:07:37.949Z,6.38
2017-05-28T18:10:07.055Z,6.80
2017-05-28T18:12:35.870Z,7.76
2017-05-28T18:15:05.452Z,6.60
2017-05-28T18:17:34.774Z,6.22
2017-05-28T18:20:03.150Z,7.40
2017-05-28T18:22:32.769Z,6.08
2017-05-28T18:25:01.670Z,6.56
2017-05-28T18:27:30.397Z,6.28
2017-05-28T18:29:59.728Z,7.10
2017-05-28T18:32:30.243Z,5.98
2017-05-28T18:34:59.355Z,6.22
2017-05-28T18:37:28.383Z,6.60
2017-05-28T18:39:57.929Z,6.98
2017-05-28T18:42:27.968Z,7.20
2017-05-28T18:44:57.303Z,6.24
2017-05-28T18:47:26.470Z,7.46
2017-05-28T18:49:55.533Z,6.24
2017-05-28T18:52:24.105Z,6.74
2017-05-28T18:54:52.967Z,7.66
2017-05-28T18:57:22.303Z,7.78
2017-05-28T18:59:51.409Z,8.34
2017-05-28T19:02:20.506Z,6.50
2017-05-28T19:04:49.892Z,7.04
2017-05-28T19:07:19.034Z,7.36
2017-05-28T19:09:49.266Z,7.32
2017-05-28T19:12:18.623Z,6.86
2017-05-28T19:14:47.638Z,6.80
2017-05-28T19:17:17.290Z,7.00
2017-05-28T19:19:46.458Z,8.40
2017-05-28T19:22:15.147Z,6.80
2017-05-28T19:24:45.900Z,7.08
2017-05-28T19:27:14.583Z,7.70
2017-05-28T19:29:43.020Z,7.94
2017-05-28T19:32:12.007Z,7.68
2017-05-28T19:34:41.984Z,7.46
2017-05-28T19:37:11.063Z,7.78
2017-05-28T19:39:40.369Z,8.60
2017-05-28T19:42:09.676Z,8.24
2017-05-28T19:44:39.951Z,7.64
2017-05-28T19:47:09.095Z,8.58
2017-05-28T19:49:37.938Z,8.60
2017-05-28T19:52:07.054Z,8.88
2017-05-28T19:54:35.676Z,7.40
2017-05-28T19:57:05.468Z,7.80
2017-05-28T19:59:34.741Z,7.42
2017-05-28T20:02:04.009Z,8.64
2017-05-28T20:04:33.250Z,7.38
2017-05-28T20:07:01.887Z,8.34
2017-05-28T20:09:30.949Z,9.90
2017-05-28T20:11:59.840Z,10.68
2017-05-28T20:14:30.100Z,9.54
2017-05-28T20:16:59.205Z,8.86
2017-05-28T20:19:27.982Z,8.42
2017-05-28T20:21:57.231Z,8.64
2017-05-28T20:24:26.318Z,11.26
2017-05-28T20:26:55.524Z,10.34
2017-05-28T20:29:24.659Z,9.30
2017-05-28T20:31:53.973Z,9.34
2017-05-28T20:34:23.157Z,8.78
2017-05-28T20:36:52.595Z,9.12
2017-05-28T20:39:21.728Z,9.80
2017-05-28T20:41:50.906Z,11.16
2017-05-28T20:44:20.208Z,9.92
2017-05-28T20:46:49.604Z,10.84
2017-05-28T20:49:18.737Z,13.38
2017-05-28T20:51:48.182Z,9.92
2017-05-28T20:54:17.350Z,9.62
2017-05-28T20:56:47.949Z,9.78
2017-05-28T20:59:17.142Z,9.68
2017-05-28T21:01:46.511Z,9.16
2017-05-28T21:04:15.645Z,8.92
2017-05-28T21:06:44.825Z,9.18
2017-05-28T21:09:14.051Z,9.08
2017-05-28T21:11:42.985Z,9.42
2017-05-28T21:14:12.113Z,9.00
2017-05-28T21:16:41.721Z,13.44
2017-05-28T21:19:11.564Z,9.48
2017-05-28T21:21:41.065Z,9.90
2017-05-28T21:24:10.459Z,13.66
2017-05-28T21:26:40.206Z,11.66
2017-05-28T21:29:09.476Z,13.60
2017-05-28T21:31:38.787Z,11.02
2017-05-28T21:34:09.026Z,11.14
2017-05-28T21:36:37.914Z,12.20
2017-05-28T21:39:07.162Z,11.00
2017-05-28T21:41:36.555Z,15.56
2017-05-28T21:44:06.226Z,13.38
2017-05-28T21:46:35.611Z,12.50
2017-05-28T21:49:05.889Z,12.42
2017-05-28T21:51:35.726Z,11.74
2017-05-28T21:54:08.014Z,14.14
2017-05-28T21:56:37.329Z,13.86
2017-05-28T21:59:06.110Z,11.62
2017-05-28T22:01:35.823Z,12.20
2017-05-28T22:04:04.903Z,13.70
2017-05-28T22:06:34.201Z,12.58
2017-05-28T22:09:03.611Z,13.82
2017-05-28T22:11:33.082Z,10.86
2017-05-28T22:14:02.988Z,15.70
2017-05-28T22:16:33.553Z,15.00
2017-05-28T22:19:03.105Z,16.08
2017-05-28T22:21:32.506Z,15.52
2017-05-28T22:24:02.745Z,10.14
2017-05-28T22:26:32.926Z,12.28
2017-05-28T22:29:02.109Z,11.08
2017-05-28T22:31:31.957Z,12.50
2017-05-28T22:34:01.792Z,10.70
2017-05-28T22:36:32.874Z,11.42
2017-05-28T22:39:02.787Z,10.96
2017-05-28T22:41:32.034Z,12.12
2017-05-28T22:44:01.570Z,11.48
2017-05-28T22:46:32.081Z,11.02
2017-05-28T22:49:02.018Z,11.62
2017-05-28T22:51:33.761Z,11.12
2017-05-28T22:54:03.333Z,11.20
2017-05-28T22:56:32.915Z,11.42
2017-05-28T22:59:02.160Z,13.58
2017-05-28T23:01:31.421Z,10.42
2017-05-28T23:04:01.206Z,11.76
2017-05-28T23:06:30.275Z,10.78
2017-05-28T23:08:59.813Z,11.34
2017-05-28T23:11:29.185Z,9.86
2017-05-28T23:13:58.708Z,10.00
2017-05-28T23:16:28.181Z,10.32
2017-05-28T23:18:58.956Z,11.60
2017-05-28T23:21:28.857Z,11.32
2017-05-28T23:23:57.944Z,11.10
2017-05-28T23:26:27.220Z,9.70
2017-05-28T23:28:57.172Z,12.02
2017-05-28T23:31:26.214Z,12.62
2017-05-28T23:33:56.492Z,9.66
2017-05-28T23:36:25.921Z,10.24
2017-05-28T23:38:55.474Z,9.10
2017-05-28T23:41:24.556Z,9.42
2017-05-28T23:43:54.186Z,8.80
2017-05-28T23:46:23.587Z,8.22
2017-05-28T23:48:52.736Z,13.14
2017-05-28T23:51:21.779Z,8.88
2017-05-28T23:53:50.934Z,9.18
2017-05-28T23:56:20.090Z,8.64
2017-05-28T23:58:49.144Z,9.18
