createdAt,value
2019-04-07T00:00:41.093Z,12.80
2019-04-07T00:03:10.859Z,12.80
2019-04-07T00:05:40.651Z,12.80
2019-04-07T00:08:10.428Z,12.80
2019-04-07T00:10:40.253Z,12.80
2019-04-07T00:13:10.655Z,12.70
2019-04-07T00:15:40.490Z,12.70
2019-04-07T00:18:10.416Z,12.70
2019-04-07T00:20:42.018Z,12.70
2019-04-07T00:23:11.994Z,12.70
2019-04-07T00:25:41.694Z,12.70
2019-04-07T00:28:11.869Z,12.70
2019-04-07T00:30:42.407Z,12.70
2019-04-07T00:33:13.510Z,12.70
2019-04-07T00:35:43.607Z,12.70
2019-04-07T00:38:13.897Z,12.70
2019-04-07T00:40:43.797Z,12.70
2019-04-07T00:43:13.772Z,12.70
2019-04-07T00:45:49.204Z,12.70
2019-04-07T00:48:19.134Z,12.60
2019-04-07T00:50:48.867Z,12.70
2019-04-07T00:53:18.824Z,12.70
2019-04-07T00:55:48.688Z,12.60
2019-04-07T00:58:19.158Z,12.60
2019-04-07T01:00:49.034Z,12.60
2019-04-07T01:03:19.455Z,12.60
2019-04-07T01:05:56.128Z,12.60
2019-04-07T01:08:25.990Z,12.60
2019-04-07T01:10:55.891Z,12.60
2019-04-07T01:13:26.260Z,12.60
2019-04-07T01:15:56.108Z,12.60
2019-04-07T01:18:27.681Z,12.60
2019-04-07T01:20:57.612Z,12.50
2019-04-07T01:23:27.378Z,12.50
2019-04-07T01:25:57.369Z,12.50
2019-04-07T01:28:27.485Z,12.50
2019-04-07T01:30:57.936Z,12.50
2019-04-07T01:33:27.955Z,12.50
2019-04-07T01:35:59.903Z,12.50
2019-04-07T01:38:29.941Z,12.50
2019-04-07T01:41:02.159Z,12.50
2019-04-07T01:43:33.922Z,12.40
2019-04-07T01:46:12.937Z,12.40
2019-04-07T01:48:47.339Z,12.40
2019-04-07T01:51:18.750Z,12.40
2019-04-07T01:54:06.428Z,12.40
2019-04-07T01:56:48.313Z,12.40
2019-04-07T01:59:19.937Z,12.40
2019-04-07T02:02:08.109Z,12.40
2019-04-07T02:04:52.126Z,12.40
2019-04-07T02:07:33.755Z,12.30
2019-04-07T02:10:06.595Z,12.30
2019-04-07T02:12:55.641Z,12.30
2019-04-07T02:15:44.742Z,12.30
2019-04-07T02:18:16.377Z,12.30
2019-04-07T02:20:58.957Z,12.20
2019-04-07T02:23:33.888Z,12.20
2019-04-07T02:26:15.614Z,12.20
2019-04-07T02:28:48.373Z,12.20
2019-04-07T02:31:21.094Z,12.20
2019-04-07T02:33:52.868Z,12.20
2019-04-07T02:36:36.152Z,12.10
2019-04-07T02:39:15.166Z,12.10
2019-04-07T02:41:52.614Z,12.10
2019-04-07T02:44:25.171Z,12.10
2019-04-07T02:46:56.892Z,12.10
2019-04-07T02:49:37.961Z,12.10
2019-04-07T02:52:18.539Z,12.10
2019-04-07T02:54:53.240Z,12.00
2019-04-07T02:58:02.891Z,12.00
2019-04-07T03:00:34.440Z,12.00
2019-04-07T03:03:18.807Z,12.00
2019-04-07T03:05:50.761Z,12.00
2019-04-07T03:08:40.060Z,11.90
2019-04-07T03:11:11.486Z,11.90
2019-04-07T03:13:50.406Z,11.90
2019-04-07T03:16:31.152Z,11.90
2019-04-07T03:19:02.567Z,11.90
2019-04-07T03:21:36.451Z,11.90
2019-04-07T03:24:12.405Z,11.90
2019-04-07T03:26:44.512Z,11.90
2019-04-07T03:29:18.714Z,11.90
2019-04-07T03:32:10.180Z,11.90
2019-04-07T03:34:58.146Z,11.80
2019-04-07T03:37:39.799Z,11.80
2019-04-07T03:40:08.395Z,11.80
2019-04-07T03:42:43.604Z,11.80
2019-04-07T03:45:17.810Z,11.80
2019-04-07T03:47:54.880Z,11.80
2019-04-07T03:50:38.722Z,11.80
2019-04-07T03:53:13.154Z,11.80
2019-04-07T03:55:51.314Z,11.80
2019-04-07T03:58:22.907Z,11.80
2019-04-07T04:01:03.748Z,11.80
2019-04-07T04:03:50.073Z,11.80
2019-04-07T04:06:56.663Z,11.70
2019-04-07T04:09:37.761Z,11.70
2019-04-07T04:12:15.866Z,11.70
2019-04-07T04:15:05.330Z,11.70
2019-04-07T04:17:35.062Z,11.70
2019-04-07T04:20:08.429Z,11.70
2019-04-07T04:22:39.388Z,11.70
2019-04-07T04:25:10.513Z,11.70
2019-04-07T04:27:40.555Z,11.70
2019-04-07T04:30:12.132Z,11.70
2019-04-07T04:32:43.672Z,11.70
2019-04-07T04:35:13.532Z,11.60
2019-04-07T04:38:01.887Z,11.60
2019-04-07T04:40:35.076Z,11.70
2019-04-07T04:43:04.825Z,11.60
2019-04-07T04:45:34.705Z,11.60
2019-04-07T04:48:04.537Z,11.60
2019-04-07T04:50:35.180Z,11.60
2019-04-07T04:53:06.098Z,11.60
2019-04-07T04:55:39.279Z,11.60
2019-04-07T04:58:09.988Z,11.60
2019-04-07T05:00:41.480Z,11.60
2019-04-07T05:03:11.644Z,11.60
2019-04-07T05:05:45.665Z,11.60
2019-04-07T05:08:16.216Z,11.60
2019-04-07T05:10:46.054Z,11.50
2019-04-07T05:13:15.994Z,11.50
2019-04-07T05:15:45.952Z,11.50
2019-04-07T05:18:16.681Z,11.50
2019-04-07T05:20:46.662Z,11.50
2019-04-07T05:23:34.852Z,11.50
2019-04-07T05:26:07.008Z,11.50
2019-04-07T05:28:38.066Z,11.50
2019-04-07T05:31:07.940Z,11.50
2019-04-07T05:33:37.597Z,11.50
2019-04-07T05:36:10.552Z,11.50
2019-04-07T05:38:40.943Z,11.50
2019-04-07T05:41:10.794Z,11.40
2019-04-07T05:43:40.583Z,11.40
2019-04-07T05:46:10.374Z,11.40
2019-04-07T05:48:40.403Z,11.30
2019-04-07T05:51:10.110Z,11.30
2019-04-07T05:53:39.983Z,11.30
2019-04-07T05:56:09.777Z,11.30
2019-04-07T05:58:41.117Z,11.30
2019-04-07T06:01:10.968Z,11.30
2019-04-07T06:03:45.806Z,11.30
2019-04-07T06:06:19.052Z,11.30
2019-04-07T06:08:49.720Z,11.30
2019-04-07T06:11:22.355Z,11.30
2019-04-07T06:13:52.875Z,11.30
2019-04-07T06:16:27.457Z,11.40
2019-04-07T06:18:58.881Z,11.30
2019-04-07T06:21:28.770Z,11.30
2019-04-07T06:23:59.837Z,11.30
2019-04-07T06:26:31.156Z,11.30
2019-04-07T06:29:01.565Z,11.30
2019-04-07T06:31:33.962Z,11.30
2019-04-07T06:34:10.099Z,11.30
2019-04-07T06:36:44.181Z,11.30
2019-04-07T06:39:17.215Z,11.30
2019-04-07T06:41:47.638Z,11.30
2019-04-07T06:44:20.887Z,11.30
2019-04-07T06:46:58.511Z,11.30
2019-04-07T06:49:38.294Z,11.30
2019-04-07T06:52:12.227Z,11.30
2019-04-07T06:54:44.889Z,11.30
2019-04-07T06:57:37.708Z,11.30
2019-04-07T07:00:20.609Z,11.30
2019-04-07T07:03:11.593Z,11.30
2019-04-07T07:06:01.103Z,11.30
2019-04-07T07:08:45.737Z,11.20
2019-04-07T07:11:24.482Z,11.20
2019-04-07T07:13:47.710Z,11.20
2019-04-07T07:16:34.941Z,11.20
2019-04-07T07:19:09.578Z,11.20
2019-04-07T07:21:57.971Z,11.20
2019-04-07T07:24:27.983Z,11.20
2019-04-07T07:27:07.094Z,11.20
2019-04-07T07:29:35.587Z,11.20
2019-04-07T07:32:06.414Z,11.20
2019-04-07T07:34:39.827Z,11.20
2019-04-07T07:37:19.727Z,11.20
2019-04-07T07:39:51.941Z,11.20
2019-04-07T07:42:23.963Z,11.20
2019-04-07T07:44:54.260Z,11.20
2019-04-07T07:47:27.780Z,11.20
2019-04-07T07:50:07.072Z,11.30
2019-04-07T07:52:30.911Z,11.30
2019-04-07T07:55:02.539Z,11.30
2019-04-07T07:57:38.674Z,11.30
2019-04-07T08:00:11.852Z,11.30
2019-04-07T08:02:50.904Z,11.30
2019-04-07T08:05:47.399Z,11.30
2019-04-07T08:08:17.951Z,11.30
2019-04-07T08:10:51.686Z,11.30
2019-04-07T08:13:23.630Z,11.30
2019-04-07T08:15:56.619Z,11.30
2019-04-07T08:18:30.786Z,11.40
2019-04-07T08:21:02.270Z,11.40
2019-04-07T08:23:32.271Z,11.40
2019-04-07T08:26:03.894Z,11.40
2019-04-07T08:28:40.549Z,11.40
2019-04-07T08:31:12.103Z,11.40
2019-04-07T08:33:42.162Z,11.50
2019-04-07T08:36:15.266Z,11.50
2019-04-07T08:38:46.598Z,11.50
2019-04-07T08:41:16.728Z,11.60
2019-04-07T08:43:46.643Z,11.60
2019-04-07T08:49:32.686Z,11.60
2019-04-07T08:52:09.067Z,11.60
2019-04-07T08:54:36.936Z,11.60
2019-04-07T08:57:09.534Z,11.60
2019-04-07T08:59:42.379Z,11.60
2019-04-07T09:02:13.825Z,11.60
2019-04-07T09:04:47.311Z,11.60
2019-04-07T09:07:15.450Z,11.70
2019-04-07T09:10:18.874Z,11.70
2019-04-07T09:12:19.154Z,11.70
2019-04-07T09:14:49.229Z,11.70
2019-04-07T09:20:51.822Z,11.80
2019-04-07T09:23:33.288Z,11.80
2019-04-07T09:26:12.044Z,11.80
2019-04-07T09:28:46.568Z,11.80
2019-04-07T09:31:23.646Z,11.80
2019-04-07T09:34:18.314Z,11.80
2019-04-07T09:36:51.359Z,11.80
2019-04-07T09:39:57.835Z,11.80
2019-04-07T09:42:41.388Z,11.80
2019-04-07T09:45:34.540Z,11.80
2019-04-07T09:48:21.144Z,11.80
2019-04-07T09:50:54.387Z,11.80
2019-04-07T09:53:44.827Z,11.90
2019-04-07T09:56:39.746Z,11.90
2019-04-07T09:59:15.116Z,11.90
2019-04-07T10:01:45.834Z,11.90
2019-04-07T10:04:29.414Z,11.90
2019-04-07T10:10:28.530Z,11.90
2019-04-07T10:13:10.153Z,11.90
2019-04-07T10:15:44.608Z,11.90
2019-04-07T10:18:25.445Z,12.00
2019-04-07T10:21:05.588Z,12.00
2019-04-07T10:23:50.484Z,12.00
2019-04-07T10:26:28.086Z,12.00
2019-04-07T10:29:16.592Z,12.00
2019-04-07T10:32:01.249Z,12.00
2019-04-07T10:34:45.073Z,12.00
2019-04-07T10:37:56.962Z,12.00
2019-04-07T10:40:37.920Z,12.00
2019-04-07T10:43:11.879Z,12.10
2019-04-07T10:45:43.877Z,12.10
2019-04-07T10:48:24.876Z,12.10
2019-04-07T10:50:57.945Z,12.20
2019-04-07T10:53:45.917Z,12.20
2019-04-07T10:56:58.385Z,12.20
2019-04-07T10:59:42.715Z,12.30
2019-04-07T11:02:16.811Z,12.30
2019-04-07T11:04:51.062Z,12.30
2019-04-07T11:07:46.107Z,12.30
2019-04-07T11:10:39.370Z,12.30
2019-04-07T11:13:20.889Z,12.30
2019-04-07T11:15:54.139Z,12.30
2019-04-07T11:18:45.043Z,12.30
2019-04-07T11:21:30.299Z,12.40
2019-04-07T11:24:19.664Z,12.40
2019-04-07T11:27:05.447Z,12.40
2019-04-07T11:29:40.025Z,12.40
2019-04-07T11:32:24.199Z,12.40
2019-04-07T11:35:05.050Z,12.40
2019-04-07T11:37:39.094Z,12.50
2019-04-07T11:40:13.157Z,12.50
2019-04-07T11:42:44.850Z,12.50
2019-04-07T11:45:33.456Z,12.50
2019-04-07T11:48:14.456Z,12.50
2019-04-07T11:50:46.141Z,12.50
2019-04-07T11:53:17.686Z,12.50
2019-04-07T11:55:54.870Z,12.50
2019-04-07T11:58:33.714Z,12.60
2019-04-07T12:01:16.503Z,12.60
2019-04-07T12:04:05.770Z,12.60
2019-04-07T12:07:06.250Z,12.60
2019-04-07T12:09:41.641Z,12.70
2019-04-07T12:12:30.012Z,12.70
2019-04-07T12:15:19.553Z,12.70
2019-04-07T12:18:08.757Z,12.70
2019-04-07T12:23:25.425Z,12.80
2019-04-07T12:26:14.131Z,12.70
2019-04-07T12:28:47.579Z,12.80
2019-04-07T12:31:27.732Z,12.80
2019-04-07T12:34:02.864Z,12.80
2019-04-07T12:37:02.357Z,12.80
2019-04-07T12:39:35.006Z,12.80
2019-04-07T12:42:23.498Z,12.80
2019-04-07T12:44:58.243Z,12.80
2019-04-07T12:47:49.612Z,12.80
2019-04-07T12:50:37.627Z,12.80
2019-04-07T12:53:26.449Z,12.80
2019-04-07T12:56:15.751Z,12.80
2019-04-07T12:58:51.577Z,12.90
2019-04-07T13:01:41.302Z,12.90
2019-04-07T13:04:15.517Z,12.90
2019-04-07T13:07:05.331Z,12.90
2019-04-07T13:09:42.384Z,12.90
2019-04-07T13:12:27.202Z,13.00
2019-04-07T13:15:15.781Z,13.00
2019-04-07T13:17:50.630Z,13.00
2019-04-07T13:20:34.071Z,13.00
2019-04-07T13:23:08.474Z,13.00
2019-04-07T13:25:42.887Z,13.10
2019-04-07T13:28:23.704Z,13.10
2019-04-07T13:31:01.880Z,13.10
2019-04-07T13:33:34.834Z,13.10
2019-04-07T13:36:25.225Z,13.20
2019-04-07T13:38:59.864Z,13.20
2019-04-07T13:41:43.297Z,13.20
2019-04-07T13:44:27.182Z,13.20
2019-04-07T13:47:00.611Z,13.20
2019-04-07T13:49:51.383Z,13.30
2019-04-07T13:52:24.680Z,13.20
2019-04-07T13:54:56.919Z,13.30
2019-04-07T13:57:48.274Z,13.30
2019-04-07T14:00:28.793Z,13.30
2019-04-07T14:03:00.281Z,13.30
2019-04-07T14:05:38.856Z,13.30
2019-04-07T14:08:14.945Z,13.30
2019-04-07T14:11:04.214Z,13.40
2019-04-07T14:13:54.456Z,13.30
2019-04-07T14:16:27.438Z,13.40
2019-04-07T14:19:11.316Z,13.30
2019-04-07T14:22:02.124Z,13.40
2019-04-07T14:24:33.556Z,13.40
2019-04-07T14:27:07.618Z,13.40
2019-04-07T14:29:51.262Z,13.40
2019-04-07T14:32:38.818Z,13.40
2019-04-07T14:35:16.050Z,13.40
2019-04-07T14:37:59.701Z,13.40
2019-04-07T14:40:47.449Z,13.40
2019-04-07T14:43:35.122Z,13.50
2019-04-07T14:46:12.325Z,13.50
2019-04-07T14:48:53.299Z,13.50
2019-04-07T14:51:30.614Z,13.50
2019-04-07T14:54:19.682Z,13.50
2019-04-07T14:57:22.521Z,13.60
2019-04-07T15:00:06.386Z,13.50
2019-04-07T15:02:36.551Z,13.60
2019-04-07T15:05:14.886Z,13.60
2019-04-07T15:07:46.953Z,13.60
2019-04-07T15:10:26.269Z,13.60
2019-04-07T15:13:06.535Z,13.60
2019-04-07T15:15:44.440Z,13.70
2019-04-07T15:18:32.575Z,13.70
2019-04-07T15:21:08.468Z,13.70
2019-04-07T15:23:44.987Z,13.70
2019-04-07T15:26:24.728Z,13.70
2019-04-07T15:28:57.763Z,13.70
2019-04-07T15:31:26.430Z,13.70
2019-04-07T15:37:10.712Z,13.70
2019-04-07T15:39:40.374Z,13.70
2019-04-07T15:42:11.195Z,13.70
2019-04-07T15:44:41.581Z,13.80
2019-04-07T15:47:15.580Z,13.80
2019-04-07T15:49:45.425Z,13.80
2019-04-07T15:52:15.364Z,13.80
2019-04-07T15:54:53.721Z,13.80
2019-04-07T15:57:44.207Z,13.80
2019-04-07T16:00:16.582Z,13.80
2019-04-07T16:03:00.730Z,13.80
2019-04-07T16:05:49.055Z,13.80
2019-04-07T16:08:19.034Z,13.80
2019-04-07T16:10:54.553Z,13.80
2019-04-07T16:13:21.665Z,13.80
2019-04-07T16:19:13.511Z,13.80
2019-04-07T16:21:43.417Z,13.80
2019-04-07T16:24:16.738Z,13.80
2019-04-07T16:26:46.827Z,13.80
2019-04-07T16:29:19.026Z,13.80
2019-04-07T16:31:49.944Z,13.80
2019-04-07T16:38:02.997Z,13.80
2019-04-07T16:40:33.937Z,13.80
2019-04-07T16:43:10.929Z,13.80
2019-04-07T16:45:56.051Z,13.80
2019-04-07T16:48:26.136Z,13.70
2019-04-07T16:50:59.925Z,13.70
2019-04-07T16:53:31.024Z,13.70
2019-04-07T16:56:08.448Z,13.70
2019-04-07T16:58:39.934Z,13.70
2019-04-07T17:01:10.998Z,13.70
2019-04-07T17:03:40.899Z,13.70
2019-04-07T17:06:12.282Z,13.70
2019-04-07T17:08:45.423Z,13.70
2019-04-07T17:11:15.969Z,13.70
2019-04-07T17:13:47.225Z,13.70
2019-04-07T17:16:21.480Z,13.70
2019-04-07T17:19:26.649Z,13.70
2019-04-07T17:22:03.135Z,13.70
2019-04-07T17:24:33.440Z,13.70
2019-04-07T17:30:28.987Z,13.60
2019-04-07T17:33:03.305Z,13.60
2019-04-07T17:35:33.542Z,13.60
2019-04-07T17:38:06.671Z,13.50
2019-04-07T17:40:37.971Z,13.50
2019-04-07T17:43:37.589Z,13.50
2019-04-07T17:49:24.493Z,13.50
2019-04-07T17:51:56.312Z,13.40
2019-04-07T17:54:28.958Z,13.40
2019-04-07T17:57:12.572Z,13.40
2019-04-07T17:59:45.766Z,13.40
2019-04-07T18:02:31.418Z,13.40
2019-04-07T18:05:14.786Z,13.40
2019-04-07T18:07:52.731Z,13.40
2019-04-07T18:10:37.048Z,13.50
2019-04-07T18:13:37.649Z,13.50
2019-04-07T18:16:24.499Z,13.50
2019-04-07T18:18:59.595Z,13.40
2019-04-07T18:21:51.970Z,13.40
2019-04-07T18:24:32.303Z,13.50
2019-04-07T18:30:41.978Z,13.50
2019-04-07T18:33:17.636Z,13.50
2019-04-07T18:36:08.013Z,13.40
2019-04-07T18:38:56.390Z,13.40
2019-04-07T18:41:34.000Z,13.40
2019-04-07T18:44:22.911Z,13.40
2019-04-07T18:47:10.198Z,13.40
2019-04-07T18:49:58.248Z,13.40
2019-04-07T18:52:42.087Z,13.40
2019-04-07T18:55:27.296Z,13.40
2019-04-07T18:58:01.910Z,13.40
2019-04-07T19:00:45.568Z,13.40
2019-04-07T19:03:21.752Z,13.40
2019-04-07T19:06:13.322Z,13.30
2019-04-07T19:08:46.192Z,13.40
2019-04-07T19:11:37.858Z,13.40
2019-04-07T19:14:40.196Z,13.30
2019-04-07T19:17:08.543Z,13.30
2019-04-07T19:19:42.986Z,13.30
2019-04-07T19:22:18.837Z,13.30
2019-04-07T19:25:11.380Z,13.30
2019-04-07T19:27:46.064Z,13.30
2019-04-07T19:30:20.580Z,13.30
2019-04-07T19:33:08.934Z,13.30
2019-04-07T19:36:18.819Z,13.30
2019-04-07T19:39:02.731Z,13.30
2019-04-07T19:41:41.685Z,13.30
2019-04-07T19:44:37.077Z,13.20
2019-04-07T19:47:32.881Z,13.20
2019-04-07T19:50:05.353Z,13.20
2019-04-07T19:52:54.082Z,13.10
2019-04-07T19:55:49.575Z,13.10
2019-04-07T19:58:39.525Z,13.10
2019-04-07T20:01:29.057Z,13.10
2019-04-07T20:04:16.435Z,13.10
2019-04-07T20:07:28.588Z,13.10
2019-04-07T20:10:07.105Z,13.10
2019-04-07T20:12:54.519Z,13.10
2019-04-07T20:18:39.622Z,13.00
2019-04-07T20:21:13.182Z,13.00
2019-04-07T20:24:07.046Z,13.00
2019-04-07T20:26:51.894Z,13.00
2019-04-07T20:29:24.215Z,13.10
2019-04-07T20:32:01.264Z,13.10
2019-04-07T20:34:40.407Z,13.10
2019-04-07T20:37:28.760Z,13.10
2019-04-07T20:40:17.066Z,13.10
2019-04-07T20:42:57.111Z,13.10
2019-04-07T20:45:27.567Z,13.10
2019-04-07T20:48:03.063Z,13.10
2019-04-07T20:50:35.490Z,13.10
2019-04-07T20:53:15.427Z,13.00
2019-04-07T20:56:12.659Z,13.00
2019-04-07T20:58:54.956Z,13.10
2019-04-07T21:01:35.318Z,13.10
2019-04-07T21:04:21.767Z,13.10
2019-04-07T21:10:45.571Z,13.00
2019-04-07T21:13:18.313Z,13.00
2019-04-07T21:16:31.223Z,13.00
2019-04-07T21:19:19.062Z,13.00
2019-04-07T21:21:53.758Z,13.00
2019-04-07T21:27:42.866Z,13.00
2019-04-07T21:30:15.146Z,13.00
2019-04-07T21:32:52.575Z,13.00
2019-04-07T21:38:57.051Z,13.00
2019-04-07T21:41:28.608Z,13.00
2019-04-07T21:44:16.476Z,13.00
2019-04-07T21:50:24.413Z,12.90
2019-04-07T21:53:06.548Z,12.90
2019-04-07T21:59:20.090Z,12.90
2019-04-07T22:01:55.096Z,12.90
2019-04-07T22:04:41.614Z,12.90
2019-04-07T22:10:47.888Z,12.90
2019-04-07T22:13:19.519Z,12.80
2019-04-07T22:19:14.912Z,12.80
2019-04-07T22:21:44.774Z,12.80
2019-04-07T22:24:15.254Z,12.80
2019-04-07T22:30:20.313Z,12.80
2019-04-07T22:32:51.275Z,12.80
2019-04-07T22:35:21.507Z,12.80
2019-04-07T22:37:51.311Z,12.80
2019-04-07T22:40:21.547Z,12.80
2019-04-07T22:42:51.353Z,12.80
2019-04-07T22:45:27.095Z,12.80
2019-04-07T22:47:55.244Z,12.80
2019-04-07T22:50:25.304Z,12.80
2019-04-07T22:52:56.246Z,12.80
2019-04-07T22:55:26.775Z,12.80
2019-04-07T22:57:57.667Z,12.80
2019-04-07T23:00:29.507Z,12.80
2019-04-07T23:02:59.503Z,12.80
2019-04-07T23:08:53.061Z,12.80
2019-04-07T23:11:23.700Z,12.80
2019-04-07T23:13:53.587Z,12.80
2019-04-07T23:19:46.897Z,12.70
2019-04-07T23:25:39.397Z,12.70
2019-04-07T23:28:09.175Z,12.70
2019-04-07T23:30:39.712Z,12.70
2019-04-07T23:33:10.447Z,12.70
2019-04-07T23:39:09.862Z,12.70
2019-04-07T23:41:39.904Z,12.70
2019-04-07T23:44:12.886Z,12.70
2019-04-07T23:50:09.466Z,12.70
2019-04-07T23:52:39.270Z,12.70
2019-04-07T23:55:09.206Z,12.70
