createdAt,value
2017-08-03T00:00:02.439Z,99.90
2017-08-03T00:02:30.807Z,99.90
2017-08-03T00:04:58.470Z,99.90
2017-08-03T00:07:26.054Z,99.90
2017-08-03T00:09:53.609Z,99.90
2017-08-03T00:12:22.135Z,99.90
2017-08-03T00:14:49.702Z,99.90
2017-08-03T00:17:17.278Z,99.90
2017-08-03T00:19:44.863Z,99.90
2017-08-03T00:22:12.427Z,99.90
2017-08-03T00:24:40.779Z,99.90
2017-08-03T00:27:08.350Z,99.90
2017-08-03T00:29:36.038Z,99.90
2017-08-03T00:32:04.441Z,99.90
2017-08-03T00:34:32.113Z,99.90
2017-08-03T00:36:59.710Z,99.90
2017-08-03T00:39:27.284Z,99.90
2017-08-03T00:41:54.865Z,99.90
2017-08-03T00:44:23.233Z,99.90
2017-08-03T00:46:50.812Z,99.90
2017-08-03T00:49:18.376Z,99.90
2017-08-03T00:51:46.284Z,99.90
2017-08-03T00:54:13.861Z,99.90
2017-08-03T00:56:42.183Z,99.90
2017-08-03T00:59:09.772Z,99.90
2017-08-03T01:01:38.952Z,99.90
2017-08-03T01:04:06.540Z,99.90
2017-08-03T01:06:34.125Z,99.90
2017-08-03T01:09:02.459Z,99.90
2017-08-03T01:11:30.027Z,99.90
2017-08-03T01:13:57.626Z,99.90
2017-08-03T01:16:25.310Z,99.90
2017-08-03T01:18:52.965Z,99.90
2017-08-03T01:21:21.363Z,99.90
2017-08-03T01:23:48.952Z,99.90
2017-08-03T01:26:16.514Z,99.90
2017-08-03T01:28:44.086Z,99.90
2017-08-03T01:31:12.487Z,99.90
2017-08-03T01:33:40.102Z,99.90
2017-08-03T01:36:07.661Z,99.90
2017-08-03T01:38:35.259Z,99.90
2017-08-03T01:41:02.818Z,99.90
2017-08-03T01:43:30.405Z,99.90
2017-08-03T01:45:57.972Z,99.90
2017-08-03T01:48:25.533Z,99.90
2017-08-03T01:50:53.850Z,99.90
2017-08-03T01:53:21.525Z,99.90
2017-08-03T01:55:49.106Z,99.90
2017-08-03T01:58:16.705Z,99.90
2017-08-03T02:00:44.262Z,99.90
2017-08-03T02:03:11.832Z,99.90
2017-08-03T02:05:40.154Z,99.90
2017-08-03T02:08:07.855Z,99.90
2017-08-03T02:10:35.430Z,99.90
2017-08-03T02:13:02.982Z,99.90
2017-08-03T02:15:30.586Z,99.90
2017-08-03T02:17:58.136Z,99.90
2017-08-03T02:20:26.514Z,99.90
2017-08-03T02:22:54.123Z,99.90
2017-08-03T02:25:21.682Z,99.90
2017-08-03T02:27:49.269Z,99.90
2017-08-03T02:30:16.875Z,99.90
2017-08-03T02:32:44.439Z,99.90
2017-08-03T02:35:12.025Z,99.90
2017-08-03T02:37:39.618Z,99.90
2017-08-03T02:40:07.248Z,99.90
2017-08-03T02:42:34.837Z,99.90
2017-08-03T02:45:02.415Z,99.90
2017-08-03T02:47:29.993Z,99.90
2017-08-03T02:49:57.575Z,99.90
2017-08-03T02:52:25.136Z,99.90
2017-08-03T02:54:52.698Z,99.90
2017-08-03T02:57:20.274Z,99.90
2017-08-03T02:59:47.854Z,99.90
2017-08-03T03:02:15.471Z,99.90
2017-08-03T03:04:43.817Z,99.90
2017-08-03T03:07:11.407Z,99.90
2017-08-03T03:09:39.735Z,99.90
2017-08-03T03:12:07.325Z,99.90
2017-08-03T03:14:34.890Z,99.90
2017-08-03T03:17:02.478Z,99.90
2017-08-03T03:19:30.031Z,99.90
2017-08-03T03:21:57.639Z,99.90
2017-08-03T03:24:25.226Z,99.90
2017-08-03T03:26:52.789Z,99.90
2017-08-03T03:29:20.348Z,99.90
2017-08-03T03:31:47.946Z,99.90
2017-08-03T03:34:15.952Z,99.90
2017-08-03T03:36:43.513Z,99.90
2017-08-03T03:39:11.189Z,99.90
2017-08-03T03:41:38.805Z,99.90
2017-08-03T03:44:06.385Z,99.90
2017-08-03T03:46:34.766Z,99.90
2017-08-03T03:49:02.325Z,99.90
2017-08-03T03:51:29.921Z,99.90
2017-08-03T03:53:57.485Z,99.90
2017-08-03T03:56:25.082Z,99.90
2017-08-03T03:58:52.694Z,99.90
2017-08-03T04:01:20.315Z,99.90
2017-08-03T04:03:47.884Z,99.90
2017-08-03T04:06:15.463Z,99.90
2017-08-03T04:08:43.143Z,99.90
2017-08-03T04:11:10.705Z,99.90
2017-08-03T04:13:38.271Z,99.90
2017-08-03T04:16:05.854Z,99.90
2017-08-03T04:18:34.197Z,99.90
2017-08-03T04:21:01.786Z,99.90
2017-08-03T04:23:29.354Z,99.90
2017-08-03T04:25:56.926Z,99.90
2017-08-03T04:28:25.285Z,99.90
2017-08-03T04:30:52.949Z,99.90
2017-08-03T04:33:20.530Z,99.90
2017-08-03T04:35:49.093Z,99.90
2017-08-03T04:38:16.726Z,99.90
2017-08-03T04:40:44.322Z,99.90
2017-08-03T04:43:11.901Z,99.90
2017-08-03T04:45:40.258Z,99.90
2017-08-03T04:48:07.824Z,99.90
2017-08-03T04:50:35.468Z,99.90
2017-08-03T04:53:03.026Z,99.90
2017-08-03T04:55:30.605Z,99.90
2017-08-03T04:57:58.945Z,99.90
2017-08-03T05:00:26.507Z,99.90
2017-08-03T05:02:54.082Z,99.90
2017-08-03T05:05:21.665Z,99.90
2017-08-03T05:07:49.263Z,99.90
2017-08-03T05:10:16.814Z,99.90
2017-08-03T05:12:44.442Z,99.90
2017-08-03T05:15:12.014Z,99.90
2017-08-03T05:17:39.588Z,99.90
2017-08-03T05:20:07.991Z,99.90
2017-08-03T05:22:35.725Z,99.90
2017-08-03T05:25:03.293Z,99.90
2017-08-03T05:27:30.866Z,99.90
2017-08-03T05:29:59.202Z,99.90
2017-08-03T05:32:26.774Z,99.90
2017-08-03T05:34:54.380Z,99.90
2017-08-03T05:37:21.992Z,99.90
2017-08-03T05:39:49.577Z,99.90
2017-08-03T05:42:17.145Z,99.90
2017-08-03T05:44:45.524Z,99.90
2017-08-03T05:47:13.098Z,99.90
2017-08-03T05:49:41.467Z,99.90
2017-08-03T05:52:09.052Z,99.90
2017-08-03T05:54:36.656Z,99.90
2017-08-03T05:57:04.239Z,99.90
2017-08-03T05:59:31.830Z,99.90
2017-08-03T06:02:00.164Z,99.90
2017-08-03T06:04:27.827Z,99.90
2017-08-03T06:06:55.411Z,99.90
2017-08-03T06:09:23.000Z,99.90
2017-08-03T06:11:51.349Z,99.90
2017-08-03T06:14:18.917Z,99.90
2017-08-03T06:16:46.494Z,99.90
2017-08-03T06:19:14.843Z,99.90
2017-08-03T06:21:42.449Z,99.90
2017-08-03T06:24:10.811Z,99.90
2017-08-03T06:26:38.610Z,99.90
2017-08-03T06:29:06.196Z,99.90
2017-08-03T06:31:33.770Z,99.90
2017-08-03T06:34:01.359Z,99.90
2017-08-03T06:36:28.953Z,99.90
2017-08-03T06:38:57.398Z,99.90
2017-08-03T06:41:24.981Z,99.90
2017-08-03T06:43:53.323Z,99.90
2017-08-03T06:46:20.933Z,99.90
2017-08-03T06:48:49.286Z,99.90
2017-08-03T06:51:16.858Z,99.90
2017-08-03T06:53:44.435Z,99.90
2017-08-03T06:56:12.030Z,99.90
2017-08-03T06:58:39.610Z,99.90
2017-08-03T07:01:07.212Z,99.90
2017-08-03T07:03:34.795Z,99.90
2017-08-03T07:06:03.143Z,99.90
2017-08-03T07:08:30.702Z,99.90
2017-08-03T07:10:58.313Z,99.90
2017-08-03T07:13:25.928Z,99.90
2017-08-03T07:15:53.513Z,99.90
2017-08-03T07:18:21.086Z,99.90
2017-08-03T07:20:49.504Z,99.90
2017-08-03T07:23:17.077Z,99.90
2017-08-03T07:25:44.649Z,99.90
2017-08-03T07:28:12.227Z,99.90
2017-08-03T07:30:39.785Z,99.90
2017-08-03T07:33:07.366Z,99.90
2017-08-03T07:35:34.958Z,99.90
2017-08-03T07:38:03.354Z,99.90
2017-08-03T07:40:30.921Z,99.90
2017-08-03T07:42:58.489Z,99.90
2017-08-03T07:45:26.084Z,99.90
2017-08-03T07:47:53.668Z,99.90
2017-08-03T07:50:21.250Z,99.90
2017-08-03T07:52:48.861Z,99.90
2017-08-03T07:55:16.422Z,99.90
2017-08-03T07:57:44.150Z,99.90
2017-08-03T08:00:11.730Z,99.90
2017-08-03T08:02:39.394Z,99.90
2017-08-03T08:05:06.999Z,99.90
2017-08-03T08:07:34.546Z,99.90
2017-08-03T08:10:02.141Z,99.90
2017-08-03T08:12:29.705Z,99.90
2017-08-03T08:14:58.158Z,99.90
2017-08-03T08:17:25.750Z,99.90
2017-08-03T08:19:54.069Z,99.90
2017-08-03T08:22:21.632Z,99.90
2017-08-03T08:24:49.227Z,99.90
2017-08-03T08:27:16.784Z,99.90
2017-08-03T08:29:44.406Z,99.90
2017-08-03T08:32:12.048Z,99.90
2017-08-03T08:34:40.365Z,99.90
2017-08-03T08:37:07.952Z,99.90
2017-08-03T08:39:35.526Z,99.90
2017-08-03T08:42:03.155Z,99.90
2017-08-03T08:44:30.970Z,99.90
2017-08-03T08:46:58.540Z,99.90
2017-08-03T08:49:26.093Z,99.90
2017-08-03T08:51:53.663Z,99.90
2017-08-03T08:54:22.005Z,99.90
2017-08-03T08:56:49.574Z,99.90
2017-08-03T08:59:18.067Z,99.90
2017-08-03T09:01:45.624Z,99.90
2017-08-03T09:04:13.213Z,99.90
2017-08-03T09:06:40.872Z,99.90
2017-08-03T09:09:08.461Z,99.90
2017-08-03T09:11:36.815Z,99.90
2017-08-03T09:14:04.393Z,99.90
2017-08-03T09:16:32.911Z,99.90
2017-08-03T09:19:00.550Z,99.90
2017-08-03T09:21:28.173Z,99.90
2017-08-03T09:23:55.749Z,99.90
2017-08-03T09:26:23.312Z,99.90
2017-08-03T09:28:50.907Z,99.90
2017-08-03T09:31:19.221Z,99.90
2017-08-03T09:33:46.833Z,99.90
2017-08-03T09:36:15.185Z,99.90
2017-08-03T09:38:42.728Z,99.90
2017-08-03T09:41:10.325Z,99.90
2017-08-03T09:43:37.888Z,99.90
2017-08-03T09:46:05.458Z,99.90
2017-08-03T09:48:33.814Z,99.90
2017-08-03T09:51:01.455Z,99.90
2017-08-03T09:53:29.092Z,99.90
2017-08-03T09:55:56.705Z,99.90
2017-08-03T09:58:24.266Z,99.90
2017-08-03T10:00:51.863Z,99.90
2017-08-03T10:03:20.203Z,99.90
2017-08-03T10:05:47.757Z,99.90
2017-08-03T10:08:15.351Z,99.90
2017-08-03T10:10:42.917Z,99.90
2017-08-03T10:13:10.520Z,99.90
2017-08-03T10:15:38.242Z,99.90
2017-08-03T10:18:05.801Z,99.90
2017-08-03T10:20:33.396Z,99.90
2017-08-03T10:23:01.763Z,99.90
2017-08-03T10:25:30.232Z,99.00
2017-08-03T10:27:57.800Z,98.90
2017-08-03T10:30:25.348Z,99.90
2017-08-03T10:32:52.929Z,96.80
2017-08-03T10:35:20.526Z,92.60
2017-08-03T10:37:48.172Z,92.60
2017-08-03T10:40:15.755Z,92.20
2017-08-03T10:42:43.309Z,96.70
2017-08-03T10:45:10.904Z,97.20
2017-08-03T10:47:38.457Z,99.90
2017-08-03T10:50:06.039Z,99.90
2017-08-03T10:52:33.602Z,99.90
2017-08-03T10:55:01.200Z,99.90
2017-08-03T10:57:28.942Z,99.90
2017-08-03T10:59:56.537Z,99.90
2017-08-03T11:02:24.850Z,99.90
2017-08-03T11:04:52.424Z,99.90
2017-08-03T11:07:19.998Z,99.90
2017-08-03T11:09:47.586Z,99.90
2017-08-03T11:12:15.145Z,99.90
2017-08-03T11:14:42.804Z,99.90
2017-08-03T11:17:10.362Z,99.90
2017-08-03T11:19:37.961Z,99.90
2017-08-03T11:22:06.300Z,99.90
2017-08-03T11:24:33.889Z,99.90
2017-08-03T11:27:01.480Z,99.90
2017-08-03T11:29:29.854Z,99.90
2017-08-03T11:31:58.190Z,99.90
2017-08-03T11:34:25.791Z,99.90
2017-08-03T11:36:54.138Z,99.90
2017-08-03T11:39:21.724Z,99.90
2017-08-03T11:41:50.180Z,99.90
2017-08-03T11:44:17.867Z,99.90
2017-08-03T11:46:46.215Z,97.10
2017-08-03T11:49:13.813Z,97.20
2017-08-03T11:51:42.146Z,99.50
2017-08-03T11:54:09.772Z,99.50
2017-08-03T11:56:38.114Z,99.90
2017-08-03T11:59:05.671Z,99.90
2017-08-03T12:01:33.256Z,99.90
2017-08-03T12:04:01.729Z,99.90
2017-08-03T12:06:29.307Z,99.90
2017-08-03T12:08:57.626Z,99.90
2017-08-03T12:11:25.203Z,99.90
2017-08-03T12:13:52.890Z,99.90
2017-08-03T12:16:20.447Z,99.90
2017-08-03T12:18:48.356Z,98.80
2017-08-03T12:21:15.979Z,99.80
2017-08-03T12:23:43.603Z,99.90
2017-08-03T12:26:11.314Z,99.90
2017-08-03T12:28:38.874Z,99.90
2017-08-03T12:31:06.516Z,99.90
2017-08-03T12:33:34.152Z,99.90
2017-08-03T12:36:01.789Z,99.90
2017-08-03T12:38:29.406Z,99.90
2017-08-03T12:40:56.967Z,98.90
2017-08-03T12:43:24.575Z,99.90
2017-08-03T12:45:52.123Z,99.90
2017-08-03T12:48:19.685Z,99.90
2017-08-03T12:50:47.265Z,99.90
2017-08-03T12:53:15.078Z,99.90
2017-08-03T12:55:42.655Z,99.90
2017-08-03T12:58:10.292Z,99.90
2017-08-03T13:00:37.868Z,99.90
2017-08-03T13:03:05.481Z,99.90
2017-08-03T13:05:33.020Z,99.70
2017-08-03T13:08:00.642Z,96.50
2017-08-03T13:10:28.194Z,92.80
2017-08-03T13:12:56.534Z,93.10
2017-08-03T13:15:24.120Z,93.00
2017-08-03T13:17:52.459Z,87.50
2017-08-03T13:20:20.030Z,86.80
2017-08-03T13:22:47.628Z,84.50
2017-08-03T13:25:15.176Z,81.70
2017-08-03T13:27:42.758Z,81.50
2017-08-03T13:30:11.126Z,79.00
2017-08-03T13:32:38.740Z,79.00
2017-08-03T13:35:06.340Z,79.00
2017-08-03T13:37:33.910Z,79.60
2017-08-03T13:40:01.468Z,78.50
2017-08-03T13:42:29.109Z,76.30
2017-08-03T13:44:56.698Z,77.00
2017-08-03T13:47:24.250Z,77.80
2017-08-03T13:49:51.835Z,79.60
2017-08-03T13:52:19.391Z,76.80
2017-08-03T13:54:47.005Z,73.10
2017-08-03T13:57:14.597Z,71.50
2017-08-03T13:59:42.171Z,73.30
2017-08-03T14:02:10.305Z,73.80
2017-08-03T14:04:37.912Z,73.20
2017-08-03T14:07:05.626Z,71.10
2017-08-03T14:09:33.192Z,70.00
2017-08-03T14:12:00.786Z,68.90
2017-08-03T14:14:28.379Z,70.10
2017-08-03T14:16:55.972Z,69.80
2017-08-03T14:19:23.535Z,73.30
2017-08-03T14:21:51.116Z,72.20
2017-08-03T14:24:18.777Z,74.30
2017-08-03T14:26:46.355Z,75.70
2017-08-03T14:29:13.910Z,76.60
2017-08-03T14:31:41.538Z,75.20
2017-08-03T14:34:09.845Z,66.30
2017-08-03T14:36:37.460Z,66.20
2017-08-03T14:39:05.031Z,66.90
2017-08-03T14:41:33.406Z,72.80
2017-08-03T14:44:00.975Z,72.80
2017-08-03T14:46:28.686Z,74.30
2017-08-03T14:48:56.275Z,77.40
2017-08-03T14:51:23.845Z,78.10
2017-08-03T14:53:51.438Z,78.30
2017-08-03T14:56:19.784Z,79.50
2017-08-03T14:58:47.410Z,79.60
2017-08-03T15:01:14.980Z,81.50
2017-08-03T15:03:42.694Z,80.50
2017-08-03T15:06:10.315Z,77.90
2017-08-03T15:08:37.934Z,76.90
2017-08-03T15:11:06.355Z,76.20
2017-08-03T15:13:33.945Z,76.30
2017-08-03T15:16:01.524Z,75.20
2017-08-03T15:18:29.076Z,73.20
2017-08-03T15:20:56.677Z,75.90
2017-08-03T15:23:24.258Z,76.20
2017-08-03T15:25:51.865Z,77.40
2017-08-03T15:28:19.456Z,74.90
2017-08-03T15:30:47.798Z,79.40
2017-08-03T15:33:15.392Z,79.20
2017-08-03T15:35:42.943Z,81.90
2017-08-03T15:38:10.562Z,83.40
2017-08-03T15:40:38.154Z,84.60
2017-08-03T15:43:05.747Z,82.50
2017-08-03T15:45:33.404Z,84.00
2017-08-03T15:48:11.855Z,84.80
2017-08-03T15:50:39.430Z,84.60
2017-08-03T15:53:07.021Z,85.20
2017-08-03T15:55:34.687Z,84.00
2017-08-03T15:58:02.296Z,86.20
2017-08-03T16:00:29.882Z,84.30
2017-08-03T16:02:57.450Z,82.60
2017-08-03T16:05:25.037Z,82.20
2017-08-03T16:07:52.596Z,84.70
2017-08-03T16:10:20.214Z,87.30
2017-08-03T16:12:47.785Z,84.60
2017-08-03T16:15:15.452Z,84.50
2017-08-03T16:17:43.011Z,86.60
2017-08-03T16:20:10.688Z,84.70
2017-08-03T16:22:38.263Z,84.50
2017-08-03T16:25:05.860Z,84.00
2017-08-03T16:27:34.282Z,83.20
2017-08-03T16:30:01.877Z,83.20
2017-08-03T16:32:29.480Z,83.10
2017-08-03T16:34:57.822Z,80.50
2017-08-03T16:37:25.382Z,80.50
2017-08-03T16:39:52.983Z,81.60
2017-08-03T16:42:21.325Z,77.50
2017-08-03T16:44:48.931Z,77.50
2017-08-03T16:47:17.279Z,76.80
2017-08-03T16:49:44.858Z,76.80
2017-08-03T16:52:13.296Z,76.40
2017-08-03T16:54:41.643Z,75.80
2017-08-03T16:57:09.231Z,75.80
2017-08-03T16:59:37.588Z,76.40
2017-08-03T17:02:05.195Z,76.50
2017-08-03T17:04:32.777Z,77.10
2017-08-03T17:07:00.363Z,77.40
2017-08-03T17:09:27.938Z,78.20
2017-08-03T17:11:55.537Z,75.20
2017-08-03T17:14:23.884Z,76.90
2017-08-03T17:16:51.474Z,76.20
2017-08-03T17:19:19.801Z,75.90
2017-08-03T17:21:47.404Z,75.70
2017-08-03T17:24:14.977Z,74.70
2017-08-03T17:26:43.325Z,75.10
2017-08-03T17:29:10.940Z,75.00
2017-08-03T17:31:38.494Z,74.70
2017-08-03T17:34:06.055Z,75.50
2017-08-03T17:36:34.442Z,75.20
2017-08-03T17:39:02.013Z,75.20
2017-08-03T17:41:29.604Z,77.50
2017-08-03T17:43:57.167Z,77.80
2017-08-03T17:46:24.750Z,76.70
2017-08-03T17:48:52.519Z,75.80
2017-08-03T17:51:20.086Z,76.60
2017-08-03T17:53:47.654Z,75.70
2017-08-03T17:56:15.224Z,75.90
2017-08-03T17:58:42.811Z,76.80
2017-08-03T18:01:10.401Z,75.90
2017-08-03T18:03:37.984Z,77.30
2017-08-03T18:06:05.692Z,76.50
2017-08-03T18:08:34.039Z,77.70
2017-08-03T18:11:01.629Z,78.00
2017-08-03T18:13:29.985Z,79.70
2017-08-03T18:15:57.579Z,79.50
2017-08-03T18:18:25.944Z,78.60
2017-08-03T18:20:53.519Z,78.80
2017-08-03T18:23:21.862Z,79.90
2017-08-03T18:25:49.430Z,80.00
2017-08-03T18:28:17.047Z,81.30
2017-08-03T18:30:44.614Z,78.00
2017-08-03T18:33:12.211Z,79.20
2017-08-03T18:35:39.822Z,80.00
2017-08-03T18:38:08.162Z,79.80
2017-08-03T18:40:35.730Z,79.70
2017-08-03T18:43:03.331Z,79.00
2017-08-03T18:45:30.907Z,81.70
2017-08-03T18:47:58.462Z,79.00
2017-08-03T18:50:26.071Z,79.50
2017-08-03T18:52:53.674Z,80.40
2017-08-03T18:55:22.073Z,79.80
2017-08-03T18:57:49.655Z,79.70
2017-08-03T19:00:17.286Z,79.70
2017-08-03T19:02:45.634Z,80.30
2017-08-03T19:05:13.218Z,80.30
2017-08-03T19:07:41.563Z,82.00
2017-08-03T19:10:09.128Z,82.10
2017-08-03T19:12:36.760Z,82.00
2017-08-03T19:15:04.344Z,84.50
2017-08-03T19:17:31.923Z,84.40
2017-08-03T19:19:59.499Z,84.00
2017-08-03T19:22:27.080Z,84.30
2017-08-03T19:24:55.503Z,85.30
2017-08-03T19:27:23.116Z,85.20
2017-08-03T19:29:51.472Z,84.80
2017-08-03T19:32:19.101Z,85.10
2017-08-03T19:34:46.720Z,85.50
2017-08-03T19:37:15.243Z,84.80
2017-08-03T19:39:42.811Z,84.80
2017-08-03T19:42:10.401Z,86.00
2017-08-03T19:44:37.984Z,84.80
2017-08-03T19:47:05.575Z,84.60
2017-08-03T19:49:33.921Z,88.50
2017-08-03T19:52:01.492Z,88.40
2017-08-03T19:54:29.123Z,89.30
2017-08-03T19:56:56.697Z,89.60
2017-08-03T19:59:24.267Z,88.30
2017-08-03T20:01:51.850Z,90.00
2017-08-03T20:04:20.199Z,91.00
2017-08-03T20:06:47.735Z,90.90
2017-08-03T20:09:33.127Z,88.70
2017-08-03T20:12:00.688Z,90.20
2017-08-03T20:14:28.294Z,88.20
2017-08-03T20:16:55.910Z,90.50
2017-08-03T20:19:23.463Z,89.60
2017-08-03T20:21:51.064Z,89.50
2017-08-03T20:24:19.430Z,89.00
2017-08-03T20:26:47.016Z,89.00
2017-08-03T20:29:14.591Z,89.50
2017-08-03T20:31:43.055Z,89.50
2017-08-03T20:34:10.613Z,89.50
2017-08-03T20:36:38.184Z,91.30
2017-08-03T20:39:05.760Z,91.40
2017-08-03T20:41:34.082Z,92.10
2017-08-03T20:44:01.743Z,92.10
2017-08-03T20:46:29.364Z,91.00
2017-08-03T20:48:56.934Z,91.80
2017-08-03T20:51:25.282Z,92.60
2017-08-03T20:53:52.863Z,92.60
2017-08-03T20:56:20.439Z,92.00
2017-08-03T20:58:48.902Z,94.00
2017-08-03T21:01:16.498Z,93.90
2017-08-03T21:03:45.063Z,95.80
2017-08-03T21:06:13.406Z,95.80
2017-08-03T21:08:41.266Z,96.00
2017-08-03T21:11:08.891Z,96.40
2017-08-03T21:13:37.241Z,96.30
2017-08-03T21:16:04.832Z,96.30
2017-08-03T21:18:33.192Z,97.30
2017-08-03T21:21:00.823Z,97.40
2017-08-03T21:23:28.625Z,97.10
2017-08-03T21:25:56.176Z,98.10
2017-08-03T21:28:23.894Z,99.90
2017-08-03T21:30:51.549Z,99.90
2017-08-03T21:33:20.354Z,99.90
2017-08-03T21:35:47.918Z,99.90
2017-08-03T21:38:15.494Z,99.90
2017-08-03T21:40:43.067Z,99.90
2017-08-03T21:43:10.669Z,99.90
2017-08-03T21:45:39.031Z,99.90
2017-08-03T21:48:06.607Z,99.90
2017-08-03T21:50:34.987Z,99.90
2017-08-03T21:53:02.594Z,99.90
2017-08-03T21:55:30.168Z,99.90
2017-08-03T21:57:57.751Z,99.90
2017-08-03T22:00:37.136Z,99.90
2017-08-03T22:03:05.501Z,99.90
2017-08-03T22:05:33.823Z,99.90
2017-08-03T22:08:01.405Z,99.90
2017-08-03T22:10:29.091Z,99.90
2017-08-03T22:12:57.453Z,99.90
2017-08-03T22:15:25.022Z,99.90
2017-08-03T22:17:52.614Z,99.90
2017-08-03T22:20:20.950Z,99.90
2017-08-03T22:22:48.554Z,99.90
2017-08-03T22:25:16.129Z,99.90
2017-08-03T22:27:44.497Z,99.90
2017-08-03T22:30:12.091Z,99.90
2017-08-03T22:32:39.673Z,99.90
2017-08-03T22:35:07.250Z,99.90
2017-08-03T22:37:34.794Z,99.90
2017-08-03T22:40:02.363Z,99.90
2017-08-03T22:42:29.931Z,99.90
2017-08-03T22:44:57.519Z,99.90
2017-08-03T22:47:25.087Z,99.90
2017-08-03T22:49:52.642Z,99.90
2017-08-03T22:52:20.226Z,99.90
2017-08-03T22:54:48.585Z,99.90
2017-08-03T22:57:16.146Z,99.90
2017-08-03T22:59:43.727Z,99.90
2017-08-03T23:02:11.314Z,99.90
2017-08-03T23:04:38.971Z,99.90
2017-08-03T23:07:06.526Z,99.90
2017-08-03T23:09:34.895Z,99.90
2017-08-03T23:12:03.222Z,99.90
2017-08-03T23:14:31.597Z,99.90
2017-08-03T23:16:59.364Z,99.90
2017-08-03T23:19:26.922Z,99.90
2017-08-03T23:21:54.495Z,99.90
2017-08-03T23:24:22.130Z,99.90
2017-08-03T23:26:49.712Z,99.90
2017-08-03T23:29:17.297Z,99.90
2017-08-03T23:31:44.947Z,99.90
2017-08-03T23:34:12.509Z,99.90
2017-08-03T23:36:40.103Z,99.90
2017-08-03T23:39:07.658Z,99.90
2017-08-03T23:41:35.229Z,99.90
2017-08-03T23:44:02.795Z,99.90
2017-08-03T23:46:30.373Z,99.90
2017-08-03T23:48:58.701Z,99.90
2017-08-03T23:51:26.258Z,99.90
2017-08-03T23:53:53.812Z,99.90
2017-08-03T23:56:21.383Z,99.90
2017-08-03T23:58:48.955Z,99.90
