createdAt,value
2023-04-08T00:02:08.553Z,8.85
2023-04-08T00:07:12.483Z,9.95
2023-04-08T00:12:17.603Z,8.80
2023-04-08T00:22:26.090Z,11.10
2023-04-08T00:27:31.310Z,10.43
2023-04-08T00:32:34.917Z,9.52
2023-04-08T00:37:39.066Z,11.10
2023-04-08T00:42:44.208Z,10.95
2023-04-08T00:47:53.174Z,11.30
2023-04-08T00:52:56.632Z,10.45
2023-04-08T00:58:02.193Z,11.68
2023-04-08T01:08:13.883Z,10.98
2023-04-08T01:13:21.174Z,11.65
2023-04-08T01:18:29.906Z,12.10
2023-04-08T01:23:54.985Z,12.10
2023-04-08T01:29:02.356Z,11.75
2023-04-08T01:34:07.002Z,10.90
2023-04-08T01:39:11.399Z,12.77
2023-04-08T01:44:18.389Z,11.35
2023-04-08T01:49:24.090Z,12.52
2023-04-08T01:54:28.294Z,12.77
2023-04-08T01:59:36.646Z,12.57
2023-04-08T02:04:41.107Z,10.73
2023-04-08T02:09:44.994Z,10.27
2023-04-08T02:14:49.961Z,11.68
2023-04-08T02:19:59.945Z,11.88
2023-04-08T02:25:08.006Z,12.45
2023-04-08T02:30:14.105Z,11.05
2023-04-08T02:35:19.012Z,13.25
2023-04-08T02:40:24.510Z,11.27
2023-04-08T02:45:32.039Z,12.63
2023-04-08T02:50:35.866Z,10.48
2023-04-08T02:55:40.181Z,12.63
2023-04-08T03:00:46.174Z,10.00
2023-04-08T03:05:49.922Z,10.05
2023-04-08T03:10:53.481Z,12.88
2023-04-08T03:15:58.338Z,11.85
2023-04-08T03:21:03.383Z,11.52
2023-04-08T03:31:12.251Z,11.13
2023-04-08T03:36:15.899Z,11.57
2023-04-08T03:41:19.986Z,12.75
2023-04-08T03:46:25.040Z,13.20
2023-04-08T03:51:28.757Z,11.80
2023-04-08T03:56:32.217Z,11.57
2023-04-08T04:01:36.961Z,11.25
2023-04-08T04:06:40.755Z,11.93
2023-04-08T04:11:44.609Z,12.70
2023-04-08T04:16:49.535Z,12.52
2023-04-08T04:21:53.075Z,11.63
2023-04-08T04:26:56.665Z,11.20
2023-04-08T04:32:01.679Z,11.02
2023-04-08T04:37:05.300Z,12.23
2023-04-08T04:42:09.040Z,11.95
2023-04-08T04:47:14.517Z,14.75
2023-04-08T04:52:18.229Z,12.02
2023-04-08T04:57:21.883Z,12.07
2023-04-08T05:02:26.999Z,11.75
2023-04-08T05:07:30.897Z,10.13
2023-04-08T05:12:34.701Z,12.02
2023-04-08T05:17:39.855Z,13.02
2023-04-08T05:27:48.959Z,11.30
2023-04-08T05:32:53.933Z,10.48
2023-04-08T05:37:57.642Z,11.77
2023-04-08T05:43:01.282Z,13.13
2023-04-08T05:48:06.362Z,11.95
2023-04-08T05:59:01.524Z,13.65
2023-04-08T06:04:06.612Z,12.05
2023-04-08T06:09:10.516Z,13.30
2023-04-08T06:14:14.386Z,15.02
2023-04-08T06:19:20.560Z,13.65
2023-04-08T06:24:24.378Z,13.32
2023-04-08T06:29:29.993Z,13.75
2023-04-08T06:34:34.919Z,14.00
2023-04-08T06:39:38.508Z,14.05
2023-04-08T06:44:42.376Z,13.43
2023-04-08T06:49:47.552Z,15.02
2023-04-08T06:59:56.116Z,13.63
2023-04-08T07:05:01.089Z,13.80
2023-04-08T07:15:11.195Z,15.27
2023-04-08T07:20:17.137Z,12.18
2023-04-08T07:30:24.413Z,13.80
2023-04-08T07:35:29.677Z,14.32
2023-04-08T07:40:33.651Z,14.48
2023-04-08T07:45:37.281Z,13.98
2023-04-08T07:51:08.694Z,14.32
2023-04-08T08:01:20.354Z,14.48
2023-04-08T08:06:25.932Z,12.68
2023-04-08T08:11:29.404Z,14.35
2023-04-08T08:16:33.785Z,11.95
2023-04-08T08:21:39.701Z,13.60
2023-04-08T08:26:45.633Z,11.70
2023-04-08T08:31:49.341Z,13.00
2023-04-08T08:36:54.163Z,12.93
2023-04-08T08:41:57.775Z,12.35
2023-04-08T08:47:01.498Z,13.38
2023-04-08T08:52:07.039Z,12.07
2023-04-08T08:57:18.713Z,12.88
2023-04-08T09:02:28.090Z,11.00
2023-04-08T09:07:36.967Z,11.82
2023-04-08T09:12:54.815Z,11.40
2023-04-08T09:17:58.685Z,13.15
2023-04-08T09:23:03.605Z,12.32
2023-04-08T09:28:19.517Z,11.93
2023-04-08T09:33:30.834Z,13.48
2023-04-08T09:38:35.546Z,12.48
2023-04-08T09:43:43.234Z,12.25
2023-04-08T09:48:51.486Z,11.88
2023-04-08T09:54:03.257Z,12.68
2023-04-08T09:59:13.769Z,11.63
2023-04-08T10:04:21.544Z,11.10
2023-04-08T10:09:28.222Z,12.18
2023-04-08T10:14:32.592Z,10.20
2023-04-08T10:19:41.419Z,10.80
2023-04-08T10:25:27.014Z,10.07
2023-04-08T10:30:40.795Z,10.20
2023-04-08T10:35:48.877Z,9.57
2023-04-08T10:40:54.864Z,10.30
2023-04-08T10:45:58.499Z,9.95
2023-04-08T10:51:06.684Z,9.27
2023-04-08T10:56:15.240Z,9.38
2023-04-08T11:01:19.429Z,8.70
2023-04-08T11:06:23.487Z,9.55
2023-04-08T11:11:29.680Z,9.25
2023-04-08T11:16:34.748Z,9.07
2023-04-08T11:21:38.796Z,8.93
2023-04-08T11:26:43.787Z,7.95
2023-04-08T11:31:49.639Z,8.25
2023-04-08T11:36:53.441Z,8.10
2023-04-08T11:41:58.541Z,8.88
2023-04-08T11:47:02.341Z,8.20
2023-04-08T11:52:06.035Z,7.55
2023-04-08T11:57:10.687Z,7.85
2023-04-08T12:02:14.124Z,8.50
2023-04-08T12:07:17.761Z,9.00
2023-04-08T12:12:23.008Z,8.48
2023-04-08T12:17:26.688Z,8.68
2023-04-08T12:22:30.365Z,7.85
2023-04-08T12:27:35.230Z,7.93
2023-04-08T12:32:38.656Z,7.43
2023-04-08T12:37:42.198Z,8.60
2023-04-08T12:42:46.954Z,9.30
2023-04-08T12:47:50.382Z,8.30
2023-04-08T12:52:54.024Z,8.45
2023-04-08T12:57:58.827Z,8.60
2023-04-08T13:03:03.035Z,7.93
2023-04-08T13:08:06.821Z,7.53
2023-04-08T13:13:14.231Z,8.13
2023-04-08T13:18:17.895Z,8.57
2023-04-08T13:23:24.230Z,7.22
2023-04-08T13:28:29.071Z,7.30
2023-04-08T13:33:32.613Z,6.78
2023-04-08T13:38:36.549Z,6.72
2023-04-08T13:43:41.874Z,8.13
2023-04-08T13:48:46.387Z,9.00
2023-04-08T13:53:50.103Z,9.60
2023-04-08T13:58:57.576Z,9.07
2023-04-08T14:04:01.434Z,7.38
2023-04-08T14:09:04.854Z,8.60
2023-04-08T14:14:09.579Z,8.48
2023-04-08T14:19:14.043Z,7.80
2023-04-08T14:24:17.505Z,8.20
2023-04-08T14:29:22.253Z,7.13
2023-04-08T14:34:25.821Z,7.75
2023-04-08T14:39:29.230Z,8.45
2023-04-08T14:44:33.917Z,8.20
2023-04-08T14:49:37.281Z,8.82
2023-04-08T14:54:41.415Z,7.80
2023-04-08T14:59:46.169Z,6.63
2023-04-08T15:04:49.505Z,6.57
2023-04-08T15:09:54.802Z,6.78
2023-04-08T15:14:59.790Z,6.95
2023-04-08T15:20:03.413Z,7.35
2023-04-08T15:25:07.719Z,7.63
2023-04-08T15:30:13.493Z,6.60
2023-04-08T15:35:17.051Z,5.53
2023-04-08T15:40:20.596Z,5.85
2023-04-08T15:45:25.958Z,6.88
2023-04-08T15:50:30.300Z,8.88
2023-04-08T15:55:37.924Z,8.88
2023-04-08T16:00:42.556Z,9.55
2023-04-08T16:05:46.427Z,10.85
2023-04-08T16:10:50.049Z,10.55
2023-04-08T16:15:55.108Z,9.55
2023-04-08T16:20:58.873Z,10.18
2023-04-08T16:26:02.280Z,11.25
2023-04-08T16:31:07.111Z,12.13
2023-04-08T16:36:11.333Z,11.30
2023-04-08T16:41:14.808Z,9.95
2023-04-08T16:46:19.577Z,10.48
2023-04-08T16:51:23.045Z,11.60
2023-04-08T16:56:27.105Z,11.27
2023-04-08T17:01:32.463Z,11.82
2023-04-08T17:06:37.651Z,10.93
2023-04-08T17:16:46.031Z,10.70
2023-04-08T17:21:49.538Z,11.93
2023-04-08T17:26:52.889Z,11.45
2023-04-08T17:31:57.702Z,11.13
2023-04-08T17:37:01.330Z,10.43
2023-04-08T17:42:04.734Z,11.20
2023-04-08T17:47:09.479Z,11.57
2023-04-08T17:52:13.199Z,11.90
2023-04-08T17:57:17.120Z,10.95
2023-04-08T18:02:22.039Z,12.07
2023-04-08T18:07:25.526Z,10.88
2023-04-08T18:12:29.130Z,11.63
2023-04-08T18:17:34.789Z,10.65
2023-04-08T18:22:38.176Z,12.40
2023-04-08T18:27:41.542Z,14.82
2023-04-08T18:32:46.495Z,10.65
2023-04-08T18:37:50.245Z,13.68
2023-04-08T18:42:54.396Z,11.05
2023-04-08T18:47:59.289Z,10.63
2023-04-08T18:53:02.670Z,11.77
2023-04-08T18:58:06.517Z,10.98
2023-04-08T19:03:11.868Z,11.55
2023-04-08T19:08:15.729Z,11.27
2023-04-08T19:20:25.684Z,10.98
2023-04-08T19:25:28.999Z,11.45
2023-04-08T19:30:35.501Z,11.15
2023-04-08T19:35:41.340Z,11.60
2023-04-08T19:40:44.648Z,11.43
2023-04-08T19:45:53.260Z,12.18
2023-04-08T19:50:57.962Z,10.95
2023-04-08T19:56:01.834Z,10.55
2023-04-08T20:01:07.337Z,11.27
2023-04-08T20:06:12.677Z,11.00
2023-04-08T20:11:17.941Z,10.77
2023-04-08T20:16:21.270Z,10.57
2023-04-08T20:21:26.688Z,10.82
2023-04-08T20:26:30.074Z,10.68
2023-04-08T20:31:36.180Z,10.02
2023-04-08T20:36:41.340Z,10.07
2023-04-08T20:41:44.702Z,11.55
2023-04-08T20:46:49.656Z,9.38
2023-04-08T20:51:54.516Z,10.93
2023-04-08T20:56:57.967Z,10.40
2023-04-08T21:02:01.492Z,10.02
2023-04-08T21:07:06.610Z,11.75
2023-04-08T21:12:10.498Z,10.77
2023-04-08T21:17:14.030Z,11.10
2023-04-08T21:22:18.930Z,11.02
2023-04-08T21:27:22.550Z,9.27
2023-04-08T21:32:28.750Z,12.63
2023-04-08T21:37:35.475Z,11.65
2023-04-08T21:47:42.170Z,10.63
2023-04-08T21:52:46.769Z,11.32
2023-04-08T21:57:50.692Z,10.35
2023-04-08T22:02:54.359Z,9.20
2023-04-08T22:07:59.905Z,10.68
2023-04-08T22:13:03.311Z,11.98
2023-04-08T22:18:07.093Z,16.38
2023-04-08T22:23:11.853Z,13.95
2023-04-08T22:28:16.591Z,12.98
2023-04-08T22:33:20.413Z,12.85
2023-04-08T22:38:25.389Z,15.10
2023-04-08T22:43:28.857Z,14.20
2023-04-08T22:48:32.153Z,13.38
2023-04-08T22:53:36.871Z,13.35
2023-04-08T22:58:40.378Z,10.88
2023-04-08T23:03:43.957Z,10.95
2023-04-08T23:08:48.597Z,10.77
2023-04-08T23:13:51.981Z,10.32
2023-04-08T23:18:55.243Z,10.40
2023-04-08T23:23:59.970Z,10.32
2023-04-08T23:29:03.504Z,13.15
2023-04-08T23:34:07.050Z,11.88
2023-04-08T23:39:11.846Z,12.15
2023-04-08T23:44:15.392Z,9.57
2023-04-08T23:49:18.879Z,10.27
2023-04-08T23:54:23.530Z,11.40
2023-04-08T23:59:28.791Z,12.02
