createdAt,value
2018-11-10T00:00:15.248Z,90.10
2018-11-10T00:02:43.186Z,87.27
2018-11-10T00:05:10.762Z,96.17
2018-11-10T00:07:38.426Z,83.30
2018-11-10T00:10:06.087Z,84.20
2018-11-10T00:12:33.583Z,81.63
2018-11-10T00:15:01.134Z,83.63
2018-11-10T00:17:28.649Z,76.57
2018-11-10T00:19:56.229Z,89.17
2018-11-10T00:22:23.807Z,82.03
2018-11-10T00:24:51.469Z,86.80
2018-11-10T00:27:19.108Z,73.37
2018-11-10T00:29:46.659Z,72.00
2018-11-10T00:32:17.087Z,77.70
2018-11-10T00:34:44.653Z,70.43
2018-11-10T00:37:12.201Z,85.27
2018-11-10T00:39:39.803Z,82.37
2018-11-10T00:42:07.441Z,83.20
2018-11-10T00:44:35.018Z,86.97
2018-11-10T00:47:02.625Z,80.50
2018-11-10T00:49:30.213Z,80.30
2018-11-10T00:51:57.753Z,86.57
2018-11-10T00:54:25.438Z,77.37
2018-11-10T00:56:53.057Z,81.13
2018-11-10T00:59:20.861Z,84.37
2018-11-10T01:01:48.555Z,77.63
2018-11-10T01:04:16.136Z,85.10
2018-11-10T01:06:43.672Z,74.77
2018-11-10T01:09:11.224Z,78.93
2018-11-10T01:11:38.844Z,83.60
2018-11-10T01:14:06.948Z,82.10
2018-11-10T01:16:34.480Z,76.37
2018-11-10T01:19:02.001Z,87.90
2018-11-10T01:21:29.554Z,79.50
2018-11-10T01:23:57.177Z,79.67
2018-11-10T01:26:24.741Z,90.13
2018-11-10T01:28:52.392Z,86.82
2018-11-10T01:31:19.982Z,84.10
2018-11-10T01:33:47.589Z,89.03
2018-11-10T01:36:15.114Z,92.90
2018-11-10T01:38:42.678Z,90.27
2018-11-10T01:41:10.200Z,90.47
2018-11-10T01:43:37.798Z,79.63
2018-11-10T01:46:05.420Z,106.87
2018-11-10T01:48:32.988Z,84.33
2018-11-10T01:51:00.574Z,81.67
2018-11-10T01:53:28.230Z,79.87
2018-11-10T01:55:55.897Z,80.50
2018-11-10T01:58:23.490Z,75.93
2018-11-10T02:00:51.172Z,82.90
2018-11-10T02:03:18.806Z,75.50
2018-11-10T02:05:46.362Z,83.33
2018-11-10T02:08:13.922Z,82.00
2018-11-10T02:10:41.574Z,78.43
2018-11-10T02:13:09.146Z,83.53
2018-11-10T02:15:36.736Z,82.60
2018-11-10T02:18:04.351Z,73.67
2018-11-10T02:20:31.958Z,78.47
2018-11-10T02:22:59.563Z,84.80
2018-11-10T02:25:27.105Z,77.08
2018-11-10T02:27:54.839Z,75.17
2018-11-10T02:30:22.530Z,60.60
2018-11-10T02:32:50.153Z,63.77
2018-11-10T02:35:17.736Z,73.27
2018-11-10T02:37:45.437Z,68.93
2018-11-10T02:40:13.962Z,66.63
2018-11-10T02:42:41.798Z,58.33
2018-11-10T02:45:10.558Z,59.27
2018-11-10T02:47:38.137Z,54.17
2018-11-10T02:50:05.773Z,41.30
2018-11-10T02:52:33.399Z,45.90
2018-11-10T02:55:00.937Z,57.50
2018-11-10T02:57:28.500Z,47.23
2018-11-10T02:59:56.097Z,42.50
2018-11-10T03:02:23.747Z,39.53
2018-11-10T03:04:51.400Z,40.90
2018-11-10T03:07:19.061Z,41.00
2018-11-10T03:09:46.622Z,44.90
2018-11-10T03:12:14.183Z,39.40
2018-11-10T03:14:41.809Z,50.00
2018-11-10T03:17:09.374Z,45.10
2018-11-10T03:19:36.918Z,42.70
2018-11-10T03:22:04.735Z,37.83
2018-11-10T03:24:32.304Z,39.80
2018-11-10T03:26:59.817Z,36.23
2018-11-10T03:29:27.379Z,34.60
2018-11-10T03:31:54.954Z,34.87
2018-11-10T03:34:22.619Z,43.43
2018-11-10T03:36:50.273Z,49.67
2018-11-10T03:39:17.837Z,38.47
2018-11-10T03:41:45.383Z,45.60
2018-11-10T03:44:12.913Z,46.20
2018-11-10T03:46:40.550Z,43.43
2018-11-10T03:49:08.108Z,40.90
2018-11-10T03:51:35.688Z,43.10
2018-11-10T03:54:03.571Z,39.73
2018-11-10T03:56:31.185Z,47.97
2018-11-10T03:58:58.710Z,38.80
2018-11-10T04:01:26.226Z,50.40
2018-11-10T04:03:53.779Z,45.00
2018-11-10T04:06:21.676Z,42.27
2018-11-10T04:08:49.388Z,39.40
2018-11-10T04:11:17.016Z,48.10
2018-11-10T04:13:44.636Z,39.67
2018-11-10T04:16:12.158Z,42.07
2018-11-10T04:18:39.702Z,39.53
2018-11-10T04:21:07.302Z,51.63
2018-11-10T04:23:34.852Z,46.67
2018-11-10T04:26:02.464Z,50.37
2018-11-10T04:28:29.980Z,40.35
2018-11-10T04:30:57.520Z,47.17
2018-11-10T04:33:25.064Z,51.13
2018-11-10T04:35:52.690Z,40.40
2018-11-10T04:38:20.289Z,46.07
2018-11-10T04:40:47.965Z,41.48
2018-11-10T04:43:15.581Z,39.35
2018-11-10T04:45:43.161Z,47.70
2018-11-10T04:48:10.737Z,50.10
2018-11-10T04:50:38.295Z,43.23
2018-11-10T04:53:05.991Z,46.23
2018-11-10T04:55:33.557Z,44.97
2018-11-10T04:58:01.126Z,42.17
2018-11-10T05:00:28.654Z,51.57
2018-11-10T05:02:56.235Z,50.37
2018-11-10T05:05:23.838Z,43.90
2018-11-10T05:07:51.428Z,54.60
2018-11-10T05:10:19.127Z,45.07
2018-11-10T05:12:46.805Z,46.47
2018-11-10T05:15:14.418Z,48.55
2018-11-10T05:17:42.045Z,43.83
2018-11-10T05:20:09.642Z,45.60
2018-11-10T05:22:37.230Z,54.73
2018-11-10T05:25:05.511Z,49.80
2018-11-10T05:27:33.079Z,47.20
2018-11-10T05:30:00.693Z,47.13
2018-11-10T05:32:28.237Z,50.95
2018-11-10T05:34:55.815Z,53.83
2018-11-10T05:37:23.440Z,49.63
2018-11-10T05:39:51.105Z,52.62
2018-11-10T05:42:18.755Z,52.20
2018-11-10T05:44:46.446Z,45.65
2018-11-10T05:47:14.025Z,51.23
2018-11-10T05:49:41.565Z,59.03
2018-11-10T05:52:09.141Z,54.87
2018-11-10T05:54:36.716Z,51.75
2018-11-10T05:57:04.442Z,55.83
2018-11-10T05:59:31.963Z,57.70
2018-11-10T06:01:59.527Z,52.08
2018-11-10T06:04:27.061Z,55.48
2018-11-10T06:06:54.625Z,56.28
2018-11-10T06:09:22.460Z,57.05
2018-11-10T06:11:49.986Z,58.58
2018-11-10T06:14:17.676Z,52.23
2018-11-10T06:16:45.238Z,61.48
2018-11-10T06:19:12.789Z,62.98
2018-11-10T06:21:40.340Z,51.13
2018-11-10T06:24:08.231Z,77.17
2018-11-10T06:26:35.773Z,63.63
2018-11-10T06:29:03.339Z,54.20
2018-11-10T06:31:30.864Z,48.30
2018-11-10T06:33:58.384Z,46.03
2018-11-10T06:36:25.988Z,48.43
2018-11-10T06:38:54.874Z,50.17
2018-11-10T06:41:22.519Z,39.87
2018-11-10T06:43:50.120Z,40.37
2018-11-10T06:46:18.650Z,50.57
2018-11-10T06:48:46.360Z,41.57
2018-11-10T06:51:13.937Z,44.67
2018-11-10T06:53:42.388Z,48.83
2018-11-10T06:56:10.009Z,46.83
2018-11-10T06:58:37.617Z,40.00
2018-11-10T07:01:05.591Z,45.90
2018-11-10T07:03:33.239Z,48.70
2018-11-10T07:06:00.938Z,49.33
2018-11-10T07:08:28.957Z,49.20
2018-11-10T07:10:56.550Z,43.40
2018-11-10T07:13:24.085Z,45.43
2018-11-10T07:15:51.765Z,45.10
2018-11-10T07:18:19.518Z,43.07
2018-11-10T07:20:47.434Z,49.17
2018-11-10T07:23:14.983Z,47.03
2018-11-10T07:25:42.534Z,42.03
2018-11-10T07:28:10.422Z,43.90
2018-11-10T07:30:38.038Z,43.53
2018-11-10T07:33:05.648Z,52.80
2018-11-10T07:35:33.207Z,50.43
2018-11-10T07:38:00.806Z,50.67
2018-11-10T07:40:28.373Z,58.33
2018-11-10T07:42:55.967Z,48.03
2018-11-10T07:45:23.504Z,50.53
2018-11-10T07:47:51.126Z,43.80
2018-11-10T07:50:19.008Z,45.43
2018-11-10T07:52:46.749Z,49.40
2018-11-10T07:55:15.034Z,45.13
2018-11-10T07:57:42.681Z,42.77
2018-11-10T08:00:12.759Z,42.77
2018-11-10T08:02:40.561Z,38.83
2018-11-10T08:05:09.229Z,44.37
2018-11-10T08:07:37.453Z,46.93
2018-11-10T08:10:06.177Z,42.77
2018-11-10T08:12:33.706Z,44.50
2018-11-10T08:15:01.314Z,53.47
2018-11-10T08:17:28.879Z,43.47
2018-11-10T08:19:56.425Z,43.07
2018-11-10T08:22:24.013Z,40.63
2018-11-10T08:24:51.695Z,44.83
2018-11-10T08:27:19.549Z,40.23
2018-11-10T08:29:47.135Z,42.13
2018-11-10T08:32:14.730Z,39.03
2018-11-10T08:34:42.354Z,48.17
2018-11-10T08:37:09.952Z,41.73
2018-11-10T08:39:37.508Z,44.20
2018-11-10T08:42:05.169Z,40.20
2018-11-10T08:44:32.735Z,34.90
2018-11-10T08:47:00.319Z,36.23
2018-11-10T08:49:27.947Z,38.33
2018-11-10T08:51:55.561Z,34.80
2018-11-10T08:54:23.246Z,40.87
2018-11-10T08:56:51.421Z,47.60
2018-11-10T08:59:19.034Z,34.33
2018-11-10T09:01:46.614Z,36.13
2018-11-10T09:04:14.191Z,36.07
2018-11-10T09:06:41.823Z,42.30
2018-11-10T09:09:10.206Z,30.30
2018-11-10T09:11:37.848Z,29.53
2018-11-10T09:14:05.486Z,36.87
2018-11-10T09:16:33.125Z,38.40
2018-11-10T09:19:00.751Z,28.60
2018-11-10T09:21:28.596Z,38.40
2018-11-10T09:23:56.130Z,37.57
2018-11-10T09:26:24.106Z,32.20
2018-11-10T09:28:51.702Z,58.37
2018-11-10T09:31:19.314Z,36.20
2018-11-10T09:33:46.943Z,30.60
2018-11-10T09:36:14.553Z,31.23
2018-11-10T09:38:42.098Z,35.13
2018-11-10T09:41:12.615Z,31.53
2018-11-10T09:43:40.180Z,28.83
2018-11-10T09:46:07.794Z,33.50
2018-11-10T09:48:35.594Z,21.93
2018-11-10T09:51:03.202Z,29.23
2018-11-10T09:53:31.054Z,23.50
2018-11-10T09:55:58.667Z,29.57
2018-11-10T09:58:26.236Z,24.70
2018-11-10T10:00:53.869Z,23.67
2018-11-10T10:03:21.462Z,38.50
2018-11-10T10:05:49.075Z,45.43
2018-11-10T10:08:16.657Z,32.70
2018-11-10T10:10:44.238Z,33.73
2018-11-10T10:13:11.808Z,27.07
2018-11-10T10:15:39.390Z,32.90
2018-11-10T10:18:07.005Z,20.80
2018-11-10T10:20:34.777Z,23.73
2018-11-10T10:23:02.397Z,26.07
2018-11-10T10:25:29.985Z,27.87
2018-11-10T10:27:57.619Z,27.37
2018-11-10T10:30:25.759Z,20.33
2018-11-10T10:32:53.362Z,25.67
2018-11-10T10:35:21.217Z,28.57
2018-11-10T10:37:49.646Z,29.17
2018-11-10T10:40:17.382Z,23.27
2018-11-10T10:42:45.441Z,20.80
2018-11-10T10:45:14.465Z,21.87
2018-11-10T10:47:42.277Z,20.83
2018-11-10T10:50:11.519Z,22.43
2018-11-10T10:52:39.177Z,24.00
2018-11-10T10:55:06.928Z,25.80
2018-11-10T10:57:34.511Z,23.70
2018-11-10T11:00:02.069Z,25.63
2018-11-10T11:02:36.288Z,23.77
2018-11-10T11:05:09.389Z,23.30
2018-11-10T11:07:37.011Z,23.43
2018-11-10T11:10:05.530Z,27.57
2018-11-10T11:12:33.093Z,24.43
2018-11-10T11:15:00.775Z,35.00
2018-11-10T11:17:28.350Z,36.37
2018-11-10T11:19:56.750Z,58.60
2018-11-10T11:22:24.301Z,39.20
2018-11-10T11:24:51.902Z,58.27
2018-11-10T11:27:19.520Z,101.43
2018-11-10T11:29:47.261Z,76.53
2018-11-10T11:32:14.790Z,91.13
2018-11-10T11:34:42.399Z,42.50
2018-11-10T11:37:10.042Z,52.63
2018-11-10T11:39:37.798Z,50.27
2018-11-10T11:42:05.440Z,73.93
2018-11-10T11:44:33.039Z,42.33
2018-11-10T11:47:00.721Z,59.00
2018-11-10T11:49:28.286Z,67.50
2018-11-10T11:51:55.930Z,56.40
2018-11-10T11:54:23.545Z,45.87
2018-11-10T11:56:51.116Z,49.80
2018-11-10T11:59:18.792Z,56.17
2018-11-10T12:01:46.417Z,55.73
2018-11-10T12:04:14.061Z,63.33
2018-11-10T12:06:41.612Z,51.67
2018-11-10T12:09:10.186Z,50.87
2018-11-10T12:11:37.804Z,42.03
2018-11-10T12:14:05.588Z,47.07
2018-11-10T12:16:33.196Z,42.50
2018-11-10T12:19:00.734Z,42.30
2018-11-10T12:21:28.352Z,41.50
2018-11-10T12:23:55.966Z,45.90
2018-11-10T12:26:23.530Z,44.53
2018-11-10T12:28:51.237Z,57.03
2018-11-10T12:31:18.785Z,52.83
2018-11-10T12:33:46.456Z,59.77
2018-11-10T12:36:14.008Z,60.20
2018-11-10T12:38:41.638Z,45.13
2018-11-10T12:41:09.174Z,41.93
2018-11-10T12:43:36.774Z,42.13
2018-11-10T12:46:04.681Z,36.80
2018-11-10T12:48:32.265Z,39.13
2018-11-10T12:50:59.862Z,37.47
2018-11-10T12:53:27.443Z,34.37
2018-11-10T12:55:55.113Z,36.40
2018-11-10T12:58:22.709Z,35.70
2018-11-10T13:00:50.270Z,33.00
2018-11-10T13:03:17.916Z,34.40
2018-11-10T13:05:45.506Z,31.93
2018-11-10T13:08:13.198Z,35.63
2018-11-10T13:10:40.752Z,33.70
2018-11-10T13:13:08.311Z,32.60
2018-11-10T13:15:35.913Z,28.30
2018-11-10T13:18:03.545Z,31.27
2018-11-10T13:20:31.145Z,33.23
2018-11-10T13:22:58.731Z,33.50
2018-11-10T13:25:26.269Z,24.37
2018-11-10T13:27:53.892Z,28.80
2018-11-10T13:30:21.459Z,24.63
2018-11-10T13:32:49.043Z,31.67
2018-11-10T13:35:16.608Z,25.03
2018-11-10T13:37:44.239Z,25.87
2018-11-10T13:40:11.810Z,21.93
2018-11-10T13:42:39.442Z,23.93
2018-11-10T13:45:08.531Z,21.87
2018-11-10T13:47:36.140Z,29.27
2018-11-10T13:50:04.799Z,21.30
2018-11-10T13:52:32.749Z,21.33
2018-11-10T13:54:59.947Z,23.13
2018-11-10T13:57:27.606Z,21.77
2018-11-10T13:59:55.159Z,19.83
2018-11-10T14:02:22.736Z,22.63
2018-11-10T14:04:50.304Z,25.40
2018-11-10T14:07:17.954Z,20.60
2018-11-10T14:09:45.532Z,27.67
2018-11-10T14:12:13.088Z,28.00
2018-11-10T14:14:40.641Z,25.63
2018-11-10T14:17:08.250Z,26.13
2018-11-10T14:19:36.174Z,27.40
2018-11-10T14:22:03.932Z,25.10
2018-11-10T14:24:31.567Z,27.27
2018-11-10T14:26:59.254Z,32.53
2018-11-10T14:29:27.070Z,26.93
2018-11-10T14:31:54.695Z,30.63
2018-11-10T14:34:22.254Z,33.67
2018-11-10T14:36:50.072Z,29.53
2018-11-10T14:39:17.660Z,28.70
2018-11-10T14:41:45.237Z,27.07
2018-11-10T14:44:12.842Z,29.80
2018-11-10T14:46:40.419Z,30.80
2018-11-10T14:49:08.049Z,42.60
2018-11-10T14:51:35.667Z,45.43
2018-11-10T14:54:03.498Z,45.83
2018-11-10T14:56:31.106Z,45.97
2018-11-10T14:58:58.722Z,34.90
2018-11-10T15:01:26.587Z,45.87
2018-11-10T15:03:54.141Z,41.23
2018-11-10T15:06:21.775Z,38.77
2018-11-10T15:08:49.457Z,38.27
2018-11-10T15:11:17.135Z,32.90
2018-11-10T15:13:44.926Z,34.90
2018-11-10T15:16:12.651Z,47.27
2018-11-10T15:18:40.332Z,40.13
2018-11-10T15:21:07.954Z,43.40
2018-11-10T15:23:35.698Z,39.60
2018-11-10T15:26:03.406Z,41.43
2018-11-10T15:28:31.021Z,45.37
2018-11-10T15:30:58.683Z,45.40
2018-11-10T15:33:26.265Z,43.57
2018-11-10T15:35:53.875Z,35.90
2018-11-10T15:38:21.761Z,32.13
2018-11-10T15:40:49.374Z,48.67
2018-11-10T15:43:16.938Z,46.70
2018-11-10T15:45:44.565Z,55.40
2018-11-10T15:48:12.167Z,48.57
2018-11-10T15:50:39.804Z,47.03
2018-11-10T15:53:07.375Z,40.20
2018-11-10T15:55:34.964Z,51.10
2018-11-10T15:58:02.535Z,50.23
2018-11-10T16:00:30.126Z,60.80
2018-11-10T16:02:57.729Z,49.77
2018-11-10T16:05:25.315Z,49.57
2018-11-10T16:07:52.927Z,51.80
2018-11-10T16:10:20.623Z,59.87
2018-11-10T16:12:48.173Z,57.23
2018-11-10T16:15:16.844Z,52.03
2018-11-10T16:17:44.508Z,48.67
2018-11-10T16:20:16.050Z,43.80
2018-11-10T16:22:45.286Z,54.00
2018-11-10T16:25:12.912Z,53.57
2018-11-10T16:27:40.574Z,61.03
2018-11-10T16:30:10.072Z,66.00
2018-11-10T16:32:37.786Z,68.00
2018-11-10T16:35:05.995Z,51.73
2018-11-10T16:37:33.735Z,52.93
2018-11-10T16:40:01.432Z,47.57
2018-11-10T16:42:29.056Z,61.30
2018-11-10T16:44:56.788Z,54.20
2018-11-10T16:47:24.568Z,62.00
2018-11-10T16:49:53.175Z,65.77
2018-11-10T16:52:20.774Z,46.13
2018-11-10T16:54:48.362Z,68.37
2018-11-10T16:57:16.001Z,56.97
2018-11-10T16:59:43.605Z,60.03
2018-11-10T17:02:11.422Z,54.53
2018-11-10T17:04:38.999Z,49.47
2018-11-10T17:07:06.618Z,56.73
2018-11-10T17:09:34.310Z,44.77
2018-11-10T17:12:02.042Z,52.47
2018-11-10T17:14:29.751Z,55.80
2018-11-10T17:16:57.505Z,47.47
2018-11-10T17:19:25.167Z,52.53
2018-11-10T17:21:52.939Z,55.67
2018-11-10T17:24:20.477Z,61.60
2018-11-10T17:26:48.139Z,51.47
2018-11-10T17:29:16.203Z,67.53
2018-11-10T17:31:43.904Z,59.13
2018-11-10T17:34:11.590Z,49.30
2018-11-10T17:36:39.197Z,52.93
2018-11-10T17:39:07.967Z,55.47
2018-11-10T17:41:35.751Z,60.30
2018-11-10T17:44:03.555Z,54.70
2018-11-10T17:46:31.279Z,55.30
2018-11-10T17:48:58.965Z,50.97
2018-11-10T17:51:26.671Z,55.10
2018-11-10T17:53:54.355Z,56.10
2018-11-10T17:56:22.067Z,60.23
2018-11-10T17:58:49.845Z,50.70
2018-11-10T18:01:17.599Z,53.60
2018-11-10T18:03:45.248Z,57.13
2018-11-10T18:06:12.902Z,54.40
2018-11-10T18:08:40.877Z,57.40
2018-11-10T18:11:08.549Z,54.60
2018-11-10T18:13:36.255Z,52.73
2018-11-10T18:16:03.973Z,60.23
2018-11-10T18:18:32.299Z,51.83
2018-11-10T18:21:00.011Z,62.27
2018-11-10T18:23:27.899Z,55.77
2018-11-10T18:25:56.440Z,63.23
2018-11-10T18:28:24.257Z,53.20
2018-11-10T18:30:51.985Z,67.23
2018-11-10T18:33:19.693Z,58.52
2018-11-10T18:35:47.432Z,88.63
2018-11-10T18:38:15.963Z,73.73
2018-11-10T18:40:43.646Z,64.67
2018-11-10T18:43:11.527Z,63.77
2018-11-10T18:45:39.918Z,63.83
2018-11-10T18:48:07.705Z,62.77
2018-11-10T18:50:36.495Z,66.35
2018-11-10T18:53:04.406Z,61.75
2018-11-10T18:55:32.114Z,69.65
2018-11-10T18:57:59.824Z,57.00
2018-11-10T19:00:27.553Z,66.10
2018-11-10T19:02:55.198Z,68.97
2018-11-10T19:05:22.957Z,70.83
2018-11-10T19:07:50.701Z,55.98
2018-11-10T19:10:18.866Z,69.42
2018-11-10T19:12:48.033Z,65.87
2018-11-10T19:15:18.276Z,82.30
2018-11-10T19:17:46.947Z,58.92
2018-11-10T19:20:15.362Z,60.35
2018-11-10T19:22:43.121Z,66.65
2018-11-10T19:25:12.066Z,64.07
2018-11-10T19:27:40.405Z,61.83
2018-11-10T19:30:12.160Z,75.52
2018-11-10T19:32:39.886Z,74.47
2018-11-10T19:35:07.631Z,66.37
2018-11-10T19:37:35.378Z,65.28
2018-11-10T19:40:03.444Z,75.05
2018-11-10T19:42:31.184Z,68.90
2018-11-10T19:44:58.856Z,68.95
2018-11-10T19:47:26.593Z,68.57
2018-11-10T19:49:54.252Z,70.50
2018-11-10T19:52:23.261Z,73.80
2018-11-10T19:54:51.600Z,62.75
2018-11-10T19:57:19.450Z,65.60
2018-11-10T19:59:47.141Z,69.37
2018-11-10T20:02:14.905Z,74.70
2018-11-10T20:04:42.653Z,77.72
2018-11-10T20:07:10.366Z,79.90
2018-11-10T20:09:38.313Z,80.75
2018-11-10T20:12:06.031Z,70.17
2018-11-10T20:14:34.029Z,72.10
2018-11-10T20:17:02.020Z,77.55
2018-11-10T20:19:29.975Z,75.28
2018-11-10T20:21:59.297Z,75.17
2018-11-10T20:24:27.545Z,80.53
2018-11-10T20:26:55.459Z,77.37
2018-11-10T20:29:23.605Z,70.00
2018-11-10T20:31:51.326Z,76.70
2018-11-10T20:34:19.166Z,75.15
2018-11-10T20:36:46.915Z,69.05
2018-11-10T20:39:14.643Z,87.70
2018-11-10T20:41:42.627Z,75.72
2018-11-10T20:44:10.443Z,71.53
2018-11-10T20:46:38.170Z,75.50
2018-11-10T20:49:06.956Z,71.25
2018-11-10T20:51:34.659Z,74.72
2018-11-10T20:54:02.359Z,74.37
2018-11-10T20:56:30.050Z,72.35
2018-11-10T20:58:57.837Z,86.00
2018-11-10T21:01:25.545Z,80.15
2018-11-10T21:03:53.270Z,83.60
2018-11-10T21:06:20.996Z,110.32
2018-11-10T21:08:48.762Z,69.70
2018-11-10T21:11:16.577Z,79.45
2018-11-10T21:13:44.291Z,68.05
2018-11-10T21:16:12.187Z,86.78
2018-11-10T21:18:40.031Z,88.90
2018-11-10T21:21:07.707Z,79.15
2018-11-10T21:23:35.462Z,68.97
2018-11-10T21:26:03.204Z,71.15
2018-11-10T21:28:31.169Z,79.20
2018-11-10T21:30:59.614Z,78.33
2018-11-10T21:33:27.577Z,78.78
2018-11-10T21:35:55.348Z,78.02
2018-11-10T21:38:23.120Z,74.35
2018-11-10T21:40:50.894Z,75.72
2018-11-10T21:43:18.916Z,76.50
2018-11-10T21:45:46.656Z,64.90
2018-11-10T21:48:14.431Z,76.85
2018-11-10T21:50:42.793Z,76.85
2018-11-10T21:53:11.037Z,66.15
2018-11-10T21:55:38.999Z,158.78
2018-11-10T21:58:06.740Z,70.30
2018-11-10T22:00:34.444Z,64.82
2018-11-10T22:03:02.234Z,71.57
2018-11-10T22:05:30.044Z,60.80
2018-11-10T22:07:57.952Z,60.88
2018-11-10T22:10:25.676Z,72.82
2018-11-10T22:12:53.454Z,85.28
2018-11-10T22:15:22.303Z,71.07
2018-11-10T22:17:50.358Z,67.17
2018-11-10T22:20:21.466Z,55.55
2018-11-10T22:22:49.412Z,71.60
2018-11-10T22:25:17.396Z,78.80
2018-11-10T22:27:46.772Z,115.67
2018-11-10T22:30:15.866Z,64.95
2018-11-10T22:32:44.296Z,66.70
2018-11-10T22:35:12.823Z,57.67
2018-11-10T22:37:41.517Z,61.10
2018-11-10T22:40:12.118Z,82.15
2018-11-10T22:42:40.342Z,76.05
2018-11-10T22:45:10.097Z,81.28
2018-11-10T22:47:38.764Z,111.65
2018-11-10T22:50:08.397Z,79.47
2018-11-10T22:52:36.478Z,95.28
2018-11-10T22:55:04.513Z,68.85
2018-11-10T22:57:32.647Z,87.08
2018-11-10T23:00:00.476Z,89.35
2018-11-10T23:02:28.134Z,79.42
2018-11-10T23:04:55.864Z,90.67
2018-11-10T23:07:24.091Z,60.17
2018-11-10T23:09:51.770Z,81.63
2018-11-10T23:12:19.413Z,66.50
2018-11-10T23:14:47.021Z,85.03
2018-11-10T23:17:14.808Z,63.00
2018-11-10T23:19:42.459Z,69.35
2018-11-10T23:22:10.093Z,83.50
2018-11-10T23:24:38.000Z,52.40
2018-11-10T23:27:05.655Z,63.15
2018-11-10T23:29:33.402Z,53.20
2018-11-10T23:32:01.085Z,65.87
2018-11-10T23:34:28.950Z,64.27
2018-11-10T23:36:56.647Z,83.20
2018-11-10T23:39:24.311Z,65.95
2018-11-10T23:41:51.985Z,70.03
2018-11-10T23:44:19.669Z,52.38
2018-11-10T23:46:47.517Z,60.60
2018-11-10T23:49:15.297Z,61.40
2018-11-10T23:51:42.940Z,68.37
2018-11-10T23:54:11.076Z,55.15
2018-11-10T23:56:38.918Z,59.38
2018-11-10T23:59:06.646Z,60.65
