createdAt,value
2018-07-31T00:01:24.380Z,15.67
2018-07-31T00:03:53.060Z,14.23
2018-07-31T00:06:24.103Z,14.27
2018-07-31T00:08:54.211Z,13.10
2018-07-31T00:11:22.357Z,13.50
2018-07-31T00:13:50.468Z,14.40
2018-07-31T00:16:18.028Z,14.10
2018-07-31T00:18:45.581Z,14.50
2018-07-31T00:21:13.292Z,14.10
2018-07-31T00:23:40.846Z,13.60
2018-07-31T00:26:09.215Z,14.07
2018-07-31T00:28:37.012Z,14.17
2018-07-31T00:31:04.727Z,14.47
2018-07-31T00:33:33.105Z,13.23
2018-07-31T00:36:00.848Z,13.90
2018-07-31T00:38:28.426Z,13.57
2018-07-31T00:40:55.965Z,14.80
2018-07-31T00:43:23.489Z,12.90
2018-07-31T00:45:51.382Z,13.83
2018-07-31T00:48:18.953Z,12.60
2018-07-31T00:50:46.585Z,14.53
2018-07-31T00:53:14.091Z,14.37
2018-07-31T00:55:41.713Z,15.70
2018-07-31T00:58:09.301Z,12.80
2018-07-31T01:00:36.903Z,14.80
2018-07-31T01:03:04.617Z,14.03
2018-07-31T01:05:32.141Z,13.37
2018-07-31T01:07:59.694Z,13.87
2018-07-31T01:10:27.327Z,13.50
2018-07-31T01:12:54.871Z,12.77
2018-07-31T01:15:22.366Z,13.80
2018-07-31T01:17:49.932Z,13.30
2018-07-31T01:20:18.447Z,13.30
2018-07-31T01:22:46.011Z,14.73
2018-07-31T01:25:13.549Z,13.57
2018-07-31T01:27:41.125Z,13.27
2018-07-31T01:30:08.736Z,14.00
2018-07-31T01:32:36.304Z,13.00
2018-07-31T01:35:03.830Z,14.57
2018-07-31T01:37:31.303Z,13.63
2018-07-31T01:39:58.841Z,12.60
2018-07-31T01:42:26.388Z,13.87
2018-07-31T01:44:54.017Z,11.70
2018-07-31T01:47:21.978Z,12.93
2018-07-31T01:49:49.518Z,12.20
2018-07-31T01:52:17.122Z,12.67
2018-07-31T01:54:44.988Z,11.37
2018-07-31T01:57:12.560Z,12.53
2018-07-31T01:59:40.124Z,11.83
2018-07-31T02:02:07.685Z,12.80
2018-07-31T02:04:35.304Z,11.80
2018-07-31T02:07:02.982Z,11.50
2018-07-31T02:09:30.702Z,11.57
2018-07-31T02:11:58.260Z,11.60
2018-07-31T02:14:25.798Z,12.53
2018-07-31T02:16:53.338Z,12.13
2018-07-31T02:19:21.426Z,14.10
2018-07-31T02:21:48.950Z,13.10
2018-07-31T02:24:16.416Z,12.80
2018-07-31T02:26:43.972Z,11.57
2018-07-31T02:29:11.520Z,14.03
2018-07-31T02:31:39.056Z,12.90
2018-07-31T02:34:06.575Z,13.57
2018-07-31T02:36:34.364Z,13.20
2018-07-31T02:39:01.996Z,12.43
2018-07-31T02:41:29.478Z,11.60
2018-07-31T02:43:57.049Z,12.30
2018-07-31T02:46:24.655Z,11.40
2018-07-31T02:48:53.357Z,12.50
2018-07-31T02:51:21.452Z,12.90
2018-07-31T02:53:49.030Z,12.20
2018-07-31T02:56:16.557Z,12.00
2018-07-31T02:58:44.113Z,11.30
2018-07-31T03:01:11.689Z,11.57
2018-07-31T03:03:39.228Z,11.60
2018-07-31T03:06:06.705Z,11.17
2018-07-31T03:08:34.191Z,10.57
2018-07-31T03:11:01.705Z,11.20
2018-07-31T03:13:29.259Z,11.23
2018-07-31T03:15:56.737Z,11.87
2018-07-31T03:18:24.205Z,11.07
2018-07-31T03:20:52.757Z,12.40
2018-07-31T03:23:21.007Z,12.33
2018-07-31T03:25:48.545Z,12.23
2018-07-31T03:28:16.160Z,11.27
2018-07-31T03:30:43.647Z,11.13
2018-07-31T03:33:11.173Z,13.13
2018-07-31T03:35:38.711Z,12.43
2018-07-31T03:38:06.236Z,11.77
2018-07-31T03:40:33.790Z,13.73
2018-07-31T03:43:01.396Z,12.23
2018-07-31T03:45:28.948Z,12.50
2018-07-31T03:47:56.494Z,12.33
2018-07-31T03:50:24.072Z,12.17
2018-07-31T03:52:52.666Z,12.23
2018-07-31T03:55:20.960Z,12.10
2018-07-31T03:57:48.486Z,12.60
2018-07-31T04:00:16.299Z,11.63
2018-07-31T04:02:44.007Z,11.17
2018-07-31T04:05:11.488Z,11.97
2018-07-31T04:07:39.150Z,11.97
2018-07-31T04:10:06.709Z,11.80
2018-07-31T04:12:34.424Z,10.70
2018-07-31T04:15:02.010Z,12.30
2018-07-31T04:17:29.532Z,11.47
2018-07-31T04:19:57.068Z,12.10
2018-07-31T04:22:24.738Z,11.70
2018-07-31T04:24:52.980Z,11.30
2018-07-31T04:27:21.170Z,12.00
2018-07-31T04:29:48.827Z,11.80
2018-07-31T04:32:16.387Z,11.17
2018-07-31T04:34:43.946Z,13.50
2018-07-31T04:37:11.506Z,13.10
2018-07-31T04:39:39.137Z,11.80
2018-07-31T04:42:06.722Z,13.17
2018-07-31T04:44:34.362Z,13.20
2018-07-31T04:47:01.999Z,12.13
2018-07-31T04:49:29.771Z,11.73
2018-07-31T04:51:57.257Z,13.23
2018-07-31T04:54:24.814Z,12.57
2018-07-31T04:56:52.487Z,12.73
2018-07-31T04:59:19.973Z,12.37
2018-07-31T05:01:47.831Z,12.20
2018-07-31T05:04:15.378Z,11.90
2018-07-31T05:06:42.907Z,13.73
2018-07-31T05:09:12.093Z,13.50
2018-07-31T05:11:39.662Z,12.10
2018-07-31T05:14:07.693Z,13.67
2018-07-31T05:16:35.314Z,11.30
2018-07-31T05:19:03.167Z,11.30
2018-07-31T05:21:30.729Z,11.40
2018-07-31T05:23:58.208Z,12.87
2018-07-31T05:26:25.812Z,10.90
2018-07-31T05:28:53.361Z,11.50
2018-07-31T05:31:20.927Z,11.63
2018-07-31T05:33:48.743Z,12.50
2018-07-31T05:36:16.379Z,11.70
2018-07-31T05:38:43.962Z,12.30
2018-07-31T05:41:11.574Z,10.70
2018-07-31T05:43:39.128Z,12.30
2018-07-31T05:46:06.779Z,11.00
2018-07-31T05:48:34.387Z,10.43
2018-07-31T05:51:01.959Z,11.80
2018-07-31T05:53:29.522Z,12.07
2018-07-31T05:55:56.996Z,13.70
2018-07-31T05:58:24.487Z,12.30
2018-07-31T06:00:51.998Z,12.80
2018-07-31T06:03:19.597Z,12.13
2018-07-31T06:05:47.206Z,12.30
2018-07-31T06:08:14.783Z,13.17
2018-07-31T06:10:42.310Z,11.87
2018-07-31T06:13:09.893Z,12.50
2018-07-31T06:15:37.400Z,12.73
2018-07-31T06:18:04.988Z,13.20
2018-07-31T06:20:32.521Z,12.27
2018-07-31T06:23:00.089Z,13.30
2018-07-31T06:25:27.717Z,12.57
2018-07-31T06:27:55.208Z,11.83
2018-07-31T06:30:22.764Z,11.40
2018-07-31T06:32:51.339Z,12.30
2018-07-31T06:35:18.920Z,11.37
2018-07-31T06:37:46.446Z,12.30
2018-07-31T06:40:14.012Z,11.07
2018-07-31T06:42:41.590Z,11.60
2018-07-31T06:45:09.172Z,9.77
2018-07-31T06:47:36.688Z,12.47
2018-07-31T06:50:04.324Z,11.67
2018-07-31T06:52:31.873Z,11.80
2018-07-31T06:54:59.478Z,12.23
2018-07-31T06:57:27.017Z,10.80
2018-07-31T06:59:54.608Z,11.90
2018-07-31T07:02:22.662Z,12.33
2018-07-31T07:04:50.808Z,12.10
2018-07-31T07:07:18.269Z,12.37
2018-07-31T07:09:45.807Z,12.17
2018-07-31T07:12:13.435Z,12.17
2018-07-31T07:14:40.983Z,11.10
2018-07-31T07:17:08.527Z,12.20
2018-07-31T07:19:36.100Z,12.30
2018-07-31T07:22:03.710Z,11.80
2018-07-31T07:24:31.249Z,12.60
2018-07-31T07:26:58.770Z,11.60
2018-07-31T07:29:26.292Z,12.10
2018-07-31T07:31:53.826Z,12.37
2018-07-31T07:34:21.862Z,11.37
2018-07-31T07:36:49.399Z,11.53
2018-07-31T07:39:16.978Z,12.17
2018-07-31T07:41:44.444Z,12.50
2018-07-31T07:44:12.022Z,12.33
2018-07-31T07:46:39.628Z,11.80
2018-07-31T07:49:07.657Z,11.53
2018-07-31T07:51:35.230Z,12.27
2018-07-31T07:54:02.915Z,11.77
2018-07-31T07:56:30.420Z,12.60
2018-07-31T07:58:57.950Z,12.87
2018-07-31T08:01:25.681Z,11.80
2018-07-31T08:03:53.241Z,10.87
2018-07-31T08:06:21.616Z,10.90
2018-07-31T08:08:49.204Z,11.40
2018-07-31T08:11:16.766Z,10.97
2018-07-31T08:13:44.346Z,10.13
2018-07-31T08:16:11.916Z,9.87
2018-07-31T08:18:39.516Z,11.30
2018-07-31T08:21:07.109Z,10.13
2018-07-31T08:23:34.655Z,9.63
2018-07-31T08:26:02.192Z,8.70
2018-07-31T08:28:29.738Z,10.80
2018-07-31T08:30:57.319Z,10.17
2018-07-31T08:33:24.850Z,9.10
2018-07-31T08:35:52.860Z,10.17
2018-07-31T08:38:20.752Z,9.70
2018-07-31T08:40:48.317Z,9.87
2018-07-31T08:43:15.860Z,10.07
2018-07-31T08:45:43.674Z,10.07
2018-07-31T08:48:11.255Z,9.70
2018-07-31T08:50:38.844Z,9.40
2018-07-31T08:53:06.397Z,9.50
2018-07-31T08:55:34.441Z,9.43
2018-07-31T08:58:02.079Z,9.87
2018-07-31T09:00:29.608Z,9.73
2018-07-31T09:02:57.270Z,8.70
2018-07-31T09:05:24.825Z,9.20
2018-07-31T09:07:52.370Z,9.20
2018-07-31T09:10:19.971Z,10.20
2018-07-31T09:12:48.109Z,9.13
2018-07-31T09:15:15.713Z,9.80
2018-07-31T09:17:43.277Z,9.70
2018-07-31T09:20:10.911Z,10.50
2018-07-31T09:22:38.513Z,9.53
2018-07-31T09:25:06.110Z,9.80
2018-07-31T09:27:33.635Z,9.10
2018-07-31T09:30:01.263Z,8.67
2018-07-31T09:32:34.489Z,9.70
2018-07-31T09:35:02.030Z,8.93
2018-07-31T09:37:29.609Z,8.67
2018-07-31T09:39:57.175Z,9.33
2018-07-31T09:42:24.876Z,8.30
2018-07-31T09:44:52.465Z,8.80
2018-07-31T09:47:20.015Z,8.40
2018-07-31T09:49:47.593Z,7.00
2018-07-31T09:52:15.141Z,7.80
2018-07-31T09:54:42.755Z,8.50
2018-07-31T09:57:10.413Z,7.70
2018-07-31T09:59:37.966Z,7.13
2018-07-31T10:02:06.009Z,7.90
2018-07-31T10:04:33.533Z,7.23
2018-07-31T10:07:01.675Z,8.10
2018-07-31T10:09:29.194Z,7.20
2018-07-31T10:11:56.890Z,7.70
2018-07-31T10:14:24.393Z,6.93
2018-07-31T10:16:52.054Z,6.47
2018-07-31T10:19:19.588Z,6.80
2018-07-31T10:21:47.235Z,7.80
2018-07-31T10:24:14.789Z,8.00
2018-07-31T10:26:42.403Z,7.70
2018-07-31T10:29:10.160Z,8.47
2018-07-31T10:31:37.754Z,7.83
2018-07-31T10:34:05.445Z,8.20
2018-07-31T10:36:32.999Z,7.60
2018-07-31T10:39:00.648Z,7.33
2018-07-31T10:41:28.227Z,7.80
2018-07-31T10:43:55.810Z,8.67
2018-07-31T10:46:23.357Z,7.93
2018-07-31T10:48:51.684Z,8.10
2018-07-31T10:51:19.815Z,9.27
2018-07-31T10:53:47.285Z,7.30
2018-07-31T10:56:14.817Z,7.10
2018-07-31T10:58:42.374Z,6.80
2018-07-31T11:01:09.931Z,7.70
2018-07-31T11:03:37.488Z,6.67
2018-07-31T11:06:05.111Z,7.10
2018-07-31T11:08:32.572Z,6.30
2018-07-31T11:11:00.137Z,7.37
2018-07-31T11:13:27.690Z,6.60
2018-07-31T11:15:56.022Z,6.87
2018-07-31T11:18:23.667Z,6.87
2018-07-31T11:20:51.740Z,7.30
2018-07-31T11:23:19.997Z,7.47
2018-07-31T11:25:47.569Z,7.80
2018-07-31T11:28:15.120Z,7.33
2018-07-31T11:30:42.638Z,8.10
2018-07-31T11:33:10.263Z,7.30
2018-07-31T11:35:37.813Z,6.83
2018-07-31T11:38:05.447Z,6.17
2018-07-31T11:40:33.015Z,5.80
2018-07-31T11:43:00.591Z,5.60
2018-07-31T11:45:28.138Z,6.40
2018-07-31T11:47:55.660Z,7.30
2018-07-31T11:50:23.300Z,6.90
2018-07-31T11:52:51.452Z,7.07
2018-07-31T11:55:19.579Z,6.87
2018-07-31T11:57:47.163Z,6.30
2018-07-31T12:00:14.751Z,7.30
2018-07-31T12:02:42.435Z,6.90
2018-07-31T12:05:10.042Z,7.17
2018-07-31T12:07:37.619Z,6.63
2018-07-31T12:10:05.452Z,6.90
2018-07-31T12:12:32.987Z,6.80
2018-07-31T12:15:00.540Z,7.60
2018-07-31T12:17:28.066Z,7.33
2018-07-31T12:19:55.689Z,6.90
2018-07-31T12:22:23.261Z,7.00
2018-07-31T12:24:51.498Z,8.40
2018-07-31T12:27:19.215Z,8.10
2018-07-31T12:29:46.814Z,7.77
2018-07-31T12:32:14.410Z,7.60
2018-07-31T12:34:41.955Z,7.87
2018-07-31T12:37:09.620Z,7.47
2018-07-31T12:39:37.165Z,7.80
2018-07-31T12:42:04.775Z,8.13
2018-07-31T12:44:32.321Z,7.67
2018-07-31T12:46:59.856Z,9.10
2018-07-31T12:49:27.610Z,8.50
2018-07-31T12:51:55.173Z,8.50
2018-07-31T12:54:22.764Z,8.10
2018-07-31T12:56:50.872Z,7.70
2018-07-31T12:59:18.518Z,8.47
2018-07-31T13:01:46.088Z,8.07
2018-07-31T13:04:13.686Z,7.60
2018-07-31T13:06:41.255Z,7.27
2018-07-31T13:09:08.862Z,7.10
2018-07-31T13:11:36.474Z,6.90
2018-07-31T13:14:04.154Z,7.37
2018-07-31T13:16:31.645Z,7.70
2018-07-31T13:18:59.651Z,7.50
2018-07-31T13:21:27.158Z,7.20
2018-07-31T13:23:54.730Z,7.00
2018-07-31T13:26:22.286Z,6.80
2018-07-31T13:28:50.708Z,7.50
2018-07-31T13:31:18.493Z,7.20
2018-07-31T13:33:46.070Z,7.40
2018-07-31T13:36:15.081Z,7.50
2018-07-31T13:38:42.656Z,7.50
2018-07-31T13:41:10.261Z,7.63
2018-07-31T13:43:37.937Z,7.13
2018-07-31T13:46:05.609Z,6.80
2018-07-31T13:48:33.161Z,8.43
2018-07-31T13:51:00.729Z,7.23
2018-07-31T13:53:30.485Z,8.50
2018-07-31T13:55:57.948Z,8.37
2018-07-31T13:58:25.454Z,7.17
2018-07-31T14:00:52.999Z,7.60
2018-07-31T14:03:20.982Z,8.50
2018-07-31T14:05:48.536Z,8.00
2018-07-31T14:08:16.102Z,7.80
2018-07-31T14:10:43.656Z,7.83
2018-07-31T14:13:11.232Z,8.27
2018-07-31T14:15:38.779Z,7.57
2018-07-31T14:18:06.349Z,6.70
2018-07-31T14:20:33.821Z,7.93
2018-07-31T14:23:01.336Z,7.30
2018-07-31T14:25:28.915Z,6.83
2018-07-31T14:27:56.487Z,7.47
2018-07-31T14:30:24.061Z,7.20
2018-07-31T14:32:51.591Z,7.10
2018-07-31T14:35:19.850Z,7.27
2018-07-31T14:37:47.329Z,7.97
2018-07-31T14:40:14.895Z,7.00
2018-07-31T14:42:42.501Z,7.00
2018-07-31T14:45:10.124Z,6.47
2018-07-31T14:47:37.761Z,6.53
2018-07-31T14:50:05.399Z,7.23
2018-07-31T14:52:32.989Z,6.80
2018-07-31T14:55:00.526Z,6.97
2018-07-31T14:57:27.985Z,6.20
2018-07-31T14:59:55.552Z,6.70
2018-07-31T15:02:23.093Z,6.27
2018-07-31T15:04:51.264Z,5.97
2018-07-31T15:07:18.727Z,6.87
2018-07-31T15:09:46.341Z,6.90
2018-07-31T15:12:13.971Z,6.10
2018-07-31T15:14:41.575Z,5.93
2018-07-31T15:17:09.131Z,6.20
2018-07-31T15:19:36.702Z,6.43
2018-07-31T15:22:04.300Z,6.50
2018-07-31T15:24:31.871Z,6.93
2018-07-31T15:26:59.437Z,5.80
2018-07-31T15:29:27.004Z,5.73
2018-07-31T15:31:54.550Z,6.27
2018-07-31T15:34:24.118Z,5.80
2018-07-31T15:36:51.721Z,5.87
2018-07-31T15:39:19.336Z,5.80
2018-07-31T15:41:46.899Z,6.20
2018-07-31T15:44:14.460Z,6.47
2018-07-31T15:46:42.046Z,6.33
2018-07-31T15:49:09.516Z,5.80
2018-07-31T15:51:37.084Z,6.60
2018-07-31T15:54:04.840Z,6.20
2018-07-31T15:56:32.285Z,6.47
2018-07-31T15:58:59.786Z,6.30
2018-07-31T16:01:27.983Z,6.43
2018-07-31T16:03:55.566Z,6.20
2018-07-31T16:06:23.129Z,5.80
2018-07-31T16:08:51.696Z,5.60
2018-07-31T16:11:19.250Z,5.90
2018-07-31T16:13:46.902Z,6.00
2018-07-31T16:16:14.453Z,6.63
2018-07-31T16:18:42.006Z,6.30
2018-07-31T16:21:09.572Z,6.60
2018-07-31T16:23:37.130Z,5.97
2018-07-31T16:26:04.833Z,6.20
2018-07-31T16:28:32.381Z,5.70
2018-07-31T16:30:59.954Z,6.13
2018-07-31T16:33:27.541Z,5.80
2018-07-31T16:35:55.177Z,6.70
2018-07-31T16:38:23.227Z,6.07
2018-07-31T16:40:51.361Z,5.20
2018-07-31T16:43:19.811Z,5.90
2018-07-31T16:45:47.389Z,5.60
2018-07-31T16:48:14.991Z,5.70
2018-07-31T16:50:42.559Z,5.27
2018-07-31T16:53:10.253Z,5.63
2018-07-31T16:55:37.829Z,6.57
2018-07-31T16:58:05.394Z,5.33
2018-07-31T17:00:32.889Z,5.40
2018-07-31T17:03:00.491Z,4.87
2018-07-31T17:05:28.086Z,6.20
2018-07-31T17:07:55.684Z,6.37
2018-07-31T17:10:23.267Z,5.70
2018-07-31T17:12:51.417Z,6.50
2018-07-31T17:15:19.695Z,6.23
2018-07-31T17:17:47.245Z,5.70
2018-07-31T17:20:14.895Z,5.83
2018-07-31T17:22:42.535Z,6.20
2018-07-31T17:25:10.117Z,5.73
2018-07-31T17:27:37.678Z,5.80
2018-07-31T17:30:05.288Z,5.10
2018-07-31T17:32:32.925Z,5.20
2018-07-31T17:35:00.491Z,5.30
2018-07-31T17:37:28.045Z,6.20
2018-07-31T17:39:55.604Z,6.50
2018-07-31T17:42:23.270Z,6.90
2018-07-31T17:44:51.501Z,6.50
2018-07-31T17:47:19.664Z,6.07
2018-07-31T17:49:47.358Z,6.73
2018-07-31T17:52:14.928Z,7.17
2018-07-31T17:54:42.519Z,6.77
2018-07-31T17:57:10.123Z,6.03
2018-07-31T17:59:37.810Z,7.17
2018-07-31T18:02:05.569Z,12.30
2018-07-31T18:04:33.589Z,11.63
2018-07-31T18:07:01.471Z,9.97
2018-07-31T18:09:29.256Z,13.10
2018-07-31T18:11:56.842Z,10.07
2018-07-31T18:14:24.493Z,20.00
2018-07-31T18:19:25.918Z,8.20
2018-07-31T18:21:53.650Z,6.90
2018-07-31T18:24:21.914Z,7.00
2018-07-31T18:26:49.968Z,7.07
2018-07-31T18:29:17.717Z,6.43
2018-07-31T18:31:45.262Z,6.70
2018-07-31T18:34:12.864Z,7.87
2018-07-31T18:36:40.392Z,8.50
2018-07-31T18:39:10.513Z,9.43
2018-07-31T18:41:38.206Z,10.17
2018-07-31T18:44:05.824Z,9.97
2018-07-31T18:46:33.493Z,7.43
2018-07-31T18:49:01.221Z,7.90
2018-07-31T18:51:28.835Z,9.27
2018-07-31T18:53:56.431Z,8.20
2018-07-31T18:56:24.002Z,7.43
2018-07-31T18:58:51.636Z,8.27
2018-07-31T19:01:20.136Z,7.97
2018-07-31T19:03:47.711Z,8.47
2018-07-31T19:06:15.317Z,8.03
2018-07-31T19:08:42.896Z,8.50
2018-07-31T19:11:10.488Z,8.20
2018-07-31T19:13:38.087Z,8.50
2018-07-31T19:16:05.670Z,9.00
2018-07-31T19:18:33.739Z,8.17
2018-07-31T19:21:01.560Z,8.67
2018-07-31T19:23:29.245Z,10.60
2018-07-31T19:25:57.043Z,11.80
2018-07-31T19:28:24.668Z,10.73
2018-07-31T19:30:52.337Z,9.40
2018-07-31T19:33:20.260Z,9.17
2018-07-31T19:35:48.027Z,9.43
2018-07-31T19:38:15.737Z,10.83
2018-07-31T19:40:43.435Z,10.63
2018-07-31T19:43:11.228Z,10.33
2018-07-31T19:45:38.970Z,10.37
2018-07-31T19:48:06.652Z,10.87
2018-07-31T19:50:34.337Z,10.93
2018-07-31T19:53:02.034Z,10.20
2018-07-31T19:55:29.752Z,10.90
2018-07-31T19:57:57.385Z,12.03
2018-07-31T20:00:25.120Z,10.30
2018-07-31T20:02:52.840Z,10.60
2018-07-31T20:05:21.128Z,10.60
2018-07-31T20:07:48.793Z,9.47
2018-07-31T20:10:16.461Z,10.60
2018-07-31T20:12:44.110Z,10.77
2018-07-31T20:15:11.775Z,11.70
2018-07-31T20:17:39.462Z,11.40
2018-07-31T20:20:07.454Z,10.53
2018-07-31T20:22:35.162Z,10.70
2018-07-31T20:25:02.889Z,11.07
2018-07-31T20:27:30.714Z,12.37
2018-07-31T20:29:58.737Z,12.50
2018-07-31T20:32:26.432Z,11.20
2018-07-31T20:34:53.992Z,11.20
2018-07-31T20:37:21.635Z,12.17
2018-07-31T20:39:50.334Z,12.30
2018-07-31T20:42:17.992Z,12.80
2018-07-31T20:44:45.500Z,13.63
2018-07-31T20:47:13.100Z,12.73
2018-07-31T20:49:40.774Z,12.43
2018-07-31T20:52:08.424Z,12.23
2018-07-31T20:54:36.013Z,11.80
2018-07-31T20:57:03.622Z,11.80
2018-07-31T20:59:31.115Z,12.97
2018-07-31T21:01:58.693Z,13.17
2018-07-31T21:04:26.264Z,12.80
2018-07-31T21:06:53.915Z,11.70
2018-07-31T21:09:21.605Z,12.60
2018-07-31T21:11:50.190Z,12.43
2018-07-31T21:14:18.095Z,12.83
2018-07-31T21:16:45.679Z,13.97
2018-07-31T21:19:13.265Z,14.83
2018-07-31T21:21:40.876Z,15.17
2018-07-31T21:24:08.565Z,15.87
2018-07-31T21:26:36.141Z,15.40
2018-07-31T21:29:03.727Z,14.50
2018-07-31T21:31:31.355Z,13.50
2018-07-31T21:33:58.943Z,13.83
2018-07-31T21:36:26.582Z,13.97
2018-07-31T21:38:54.125Z,14.67
2018-07-31T21:41:21.701Z,14.80
2018-07-31T21:43:49.762Z,14.13
2018-07-31T21:46:17.359Z,14.67
2018-07-31T21:48:44.808Z,14.43
2018-07-31T21:51:12.644Z,13.63
2018-07-31T21:53:40.197Z,15.13
2018-07-31T21:56:07.756Z,15.60
2018-07-31T21:58:35.663Z,13.67
2018-07-31T22:01:07.522Z,19.77
2018-07-31T22:03:37.849Z,19.43
2018-07-31T22:06:05.959Z,18.80
2018-07-31T22:08:34.160Z,18.30
2018-07-31T22:11:01.724Z,17.17
2018-07-31T22:13:29.922Z,17.27
2018-07-31T22:15:57.621Z,18.00
2018-07-31T22:18:25.203Z,17.10
2018-07-31T22:20:52.780Z,17.47
2018-07-31T22:23:21.088Z,17.50
2018-07-31T22:25:48.646Z,18.17
2018-07-31T22:28:16.104Z,19.93
2018-07-31T22:30:43.676Z,22.27
2018-07-31T22:33:11.454Z,22.40
2018-07-31T22:35:39.030Z,21.00
2018-07-31T22:38:07.407Z,21.73
2018-07-31T22:40:34.972Z,21.27
2018-07-31T22:43:02.566Z,20.10
2018-07-31T22:45:30.908Z,19.27
2018-07-31T22:47:58.547Z,19.87
2018-07-31T22:50:26.133Z,19.30
2018-07-31T22:52:53.689Z,18.33
2018-07-31T22:55:21.577Z,18.67
2018-07-31T22:57:49.817Z,17.17
2018-07-31T23:00:17.405Z,18.10
2018-07-31T23:02:44.977Z,17.57
2018-07-31T23:05:12.891Z,17.23
2018-07-31T23:07:40.468Z,16.03
2018-07-31T23:10:08.013Z,16.03
2018-07-31T23:12:35.561Z,16.90
2018-07-31T23:15:03.542Z,17.43
2018-07-31T23:17:31.565Z,18.40
2018-07-31T23:20:01.775Z,17.40
2018-07-31T23:22:42.237Z,17.80
2018-07-31T23:25:09.826Z,16.40
2018-07-31T23:27:37.734Z,19.03
2018-07-31T23:30:06.371Z,18.23
2018-07-31T23:32:34.187Z,18.40
2018-07-31T23:35:01.807Z,19.10
2018-07-31T23:37:30.545Z,17.90
2018-07-31T23:39:58.857Z,18.77
2018-07-31T23:42:26.399Z,20.07
2018-07-31T23:44:54.328Z,19.73
2018-07-31T23:47:21.847Z,19.40
2018-07-31T23:49:49.781Z,18.37
2018-07-31T23:52:17.390Z,18.60
2018-07-31T23:54:44.980Z,19.73
2018-07-31T23:57:12.519Z,20.63
2018-07-31T23:59:40.063Z,20.60
