createdAt,value
2022-10-07T00:01:45.408Z,1
2022-10-07T00:03:49.010Z,1
2022-10-07T00:05:49.011Z,1
2022-10-07T00:07:45.631Z,1
2022-10-07T00:09:45.198Z,1
2022-10-07T00:11:45.093Z,1
2022-10-07T00:13:45.265Z,1
2022-10-07T00:15:45.116Z,1
2022-10-07T00:17:52.152Z,1
2022-10-07T00:19:49.037Z,1
2022-10-07T00:21:48.461Z,1
2022-10-07T00:23:48.956Z,1
2022-10-07T00:27:48.167Z,1
2022-10-07T00:29:49.127Z,1
2022-10-07T00:31:56.334Z,1
2022-10-07T00:33:46.554Z,1
2022-10-07T00:35:49.341Z,1
2022-10-07T00:37:45.158Z,1
2022-10-07T00:39:46.271Z,1
2022-10-07T00:41:52.227Z,1
2022-10-07T00:43:44.949Z,1
2022-10-07T00:45:48.939Z,1
2022-10-07T00:47:48.591Z,1
2022-10-07T00:49:49.029Z,1
2022-10-07T00:51:45.363Z,1
2022-10-07T00:53:48.977Z,1
2022-10-07T00:55:44.992Z,1
2022-10-07T00:57:45.560Z,1
2022-10-07T00:59:49.027Z,1
2022-10-07T01:01:52.155Z,1
2022-10-07T01:03:48.986Z,1
2022-10-07T01:05:48.653Z,1
2022-10-07T01:07:48.577Z,1
2022-10-07T01:09:49.009Z,1
2022-10-07T01:11:46.860Z,1
2022-10-07T01:13:44.987Z,1
2022-10-07T01:15:45.056Z,1
2022-10-07T01:17:48.197Z,1
2022-10-07T01:19:45.356Z,1
2022-10-07T01:21:47.107Z,1
2022-10-07T01:23:48.819Z,1
2022-10-07T01:25:52.151Z,1
2022-10-07T01:27:45.288Z,1
2022-10-07T01:29:45.333Z,1
2022-10-07T01:31:45.112Z,1
2022-10-07T01:33:46.264Z,1
2022-10-07T01:37:45.275Z,1
2022-10-07T01:39:45.365Z,1
2022-10-07T01:41:48.935Z,1
2022-10-07T01:43:44.986Z,1
2022-10-07T01:45:45.340Z,1
2022-10-07T01:47:45.447Z,1
2022-10-07T01:49:46.437Z,1
2022-10-07T01:51:45.148Z,1
2022-10-07T01:53:45.441Z,1
2022-10-07T01:55:44.984Z,1
2022-10-07T01:57:45.432Z,1
2022-10-07T01:59:45.011Z,1
2022-10-07T02:01:49.087Z,1
2022-10-07T02:03:54.083Z,1
2022-10-07T02:05:45.129Z,1
2022-10-07T02:07:47.961Z,1
2022-10-07T02:09:45.131Z,1
2022-10-07T02:11:45.217Z,1
2022-10-07T02:13:48.818Z,1
2022-10-07T02:17:49.109Z,1
2022-10-07T02:21:52.289Z,1
2022-10-07T02:23:45.241Z,1
2022-10-07T02:25:45.034Z,1
2022-10-07T02:27:47.814Z,1
2022-10-07T02:29:45.341Z,1
2022-10-07T02:31:45.117Z,1
2022-10-07T02:33:44.998Z,1
2022-10-07T02:35:45.250Z,1
2022-10-07T02:37:45.576Z,1
2022-10-07T02:39:49.079Z,1
2022-10-07T02:41:45.153Z,1
2022-10-07T02:43:48.412Z,1
2022-10-07T02:45:48.837Z,1
2022-10-07T02:47:45.241Z,1
2022-10-07T02:49:54.379Z,1
2022-10-07T02:51:47.716Z,1
2022-10-07T02:53:50.552Z,1
2022-10-07T02:55:45.244Z,1
2022-10-07T02:57:45.212Z,1
2022-10-07T02:59:45.153Z,1
2022-10-07T03:01:44.885Z,1
2022-10-07T03:03:45.347Z,1
2022-10-07T03:05:48.909Z,1
2022-10-07T03:07:45.442Z,1
2022-10-07T03:09:45.477Z,1
2022-10-07T03:11:45.304Z,1
2022-10-07T03:13:49.019Z,1
2022-10-07T03:15:45.194Z,1
2022-10-07T03:17:47.922Z,1
2022-10-07T03:19:45.179Z,1
2022-10-07T03:21:45.097Z,1
2022-10-07T03:23:44.972Z,1
2022-10-07T03:25:47.918Z,1
2022-10-07T03:27:45.735Z,1
2022-10-07T03:29:45.014Z,1
2022-10-07T03:31:45.378Z,1
2022-10-07T03:33:45.004Z,1
2022-10-07T03:35:51.708Z,1
2022-10-07T03:37:45.394Z,1
2022-10-07T03:39:44.989Z,1
2022-10-07T03:41:48.986Z,1
2022-10-07T03:43:45.300Z,1
2022-10-07T03:45:51.972Z,1
2022-10-07T03:47:47.426Z,1
2022-10-07T03:49:45.551Z,1
2022-10-07T03:51:49.122Z,1
2022-10-07T03:53:48.773Z,1
2022-10-07T03:55:49.653Z,1
2022-10-07T03:57:45.655Z,1
2022-10-07T03:59:52.187Z,1
2022-10-07T04:01:51.027Z,1
2022-10-07T04:03:45.094Z,1
2022-10-07T04:05:49.059Z,1
2022-10-07T04:07:45.344Z,1
2022-10-07T04:09:45.249Z,1
2022-10-07T04:11:45.017Z,1
2022-10-07T04:13:47.799Z,1
2022-10-07T04:15:45.042Z,1
2022-10-07T04:17:45.262Z,1
2022-10-07T04:19:45.072Z,1
2022-10-07T04:21:49.011Z,1
2022-10-07T04:25:45.038Z,1
2022-10-07T04:27:51.805Z,1
2022-10-07T04:29:52.201Z,1
2022-10-07T04:31:45.202Z,1
2022-10-07T04:33:45.207Z,1
2022-10-07T04:35:45.019Z,1
2022-10-07T04:37:45.410Z,1
2022-10-07T04:40:00.508Z,1
2022-10-07T04:41:48.979Z,1
2022-10-07T04:43:45.198Z,0
2022-10-07T04:45:45.092Z,0
2022-10-07T04:47:45.423Z,0
2022-10-07T04:49:45.307Z,0.1
2022-10-07T04:51:45.244Z,0.2
2022-10-07T04:55:45.169Z,0.3
2022-10-07T04:57:45.445Z,0.4
2022-10-07T04:59:45.403Z,0.7
2022-10-07T05:01:49.094Z,1.2
2022-10-07T05:03:45.029Z,1.7
2022-10-07T05:05:45.007Z,2.6
2022-10-07T05:07:45.414Z,3.7
2022-10-07T05:09:45.136Z,5.8
2022-10-07T05:11:45.249Z,8.2
2022-10-07T05:13:45.132Z,11.6
2022-10-07T05:15:47.012Z,14.9
2022-10-07T05:17:45.843Z,19.1
2022-10-07T05:19:48.920Z,23.3
2022-10-07T05:21:45.181Z,30
2022-10-07T05:23:45.157Z,38.5
2022-10-07T05:25:45.090Z,49.4
2022-10-07T05:27:45.471Z,60.3
2022-10-07T05:29:45.019Z,66.7
2022-10-07T05:31:49.122Z,73.7
2022-10-07T05:33:52.158Z,85.6
2022-10-07T05:35:50.933Z,99.5
2022-10-07T05:37:48.889Z,115.6
2022-10-07T05:39:45.244Z,141.2
2022-10-07T05:41:45.971Z,156
2022-10-07T05:43:45.221Z,164
2022-10-07T05:45:45.031Z,181.3
2022-10-07T05:47:45.324Z,200.3
2022-10-07T05:49:45.263Z,232.8
2022-10-07T05:51:49.016Z,270.4
2022-10-07T05:53:48.830Z,314.2
2022-10-07T05:55:45.073Z,347.2
2022-10-07T05:57:49.098Z,383.8
2022-10-07T05:59:45.200Z,445.9
2022-10-07T06:01:49.056Z,518
2022-10-07T06:03:45.281Z,601.8
2022-10-07T06:05:45.167Z,699.2
2022-10-07T06:07:48.543Z,735.1
2022-10-07T06:09:45.277Z,735.1
2022-10-07T06:11:45.330Z,699.2
2022-10-07T06:13:45.034Z,735.1
2022-10-07T06:15:48.618Z,772.8
2022-10-07T06:17:45.346Z,812.4
2022-10-07T06:19:49.035Z,854.1
2022-10-07T06:21:45.064Z,812.4
2022-10-07T06:23:45.212Z,812.4
2022-10-07T06:25:45.030Z,812.4
2022-10-07T06:27:54.269Z,897.8
2022-10-07T06:29:48.168Z,1152.9
2022-10-07T06:31:48.986Z,1339.4
2022-10-07T06:33:48.596Z,1408.1
2022-10-07T06:35:48.908Z,1480.3
2022-10-07T06:37:45.438Z,1556.2
2022-10-07T06:39:45.050Z,1719.9
2022-10-07T06:41:45.486Z,1900.7
2022-10-07T06:43:45.281Z,2100.6
2022-10-07T06:45:45.234Z,2208.3
2022-10-07T06:47:53.916Z,2208.3
2022-10-07T06:49:52.187Z,2321.6
2022-10-07T06:51:45.394Z,2697.3
2022-10-07T06:55:48.555Z,3294.5
2022-10-07T06:57:49.002Z,3463.4
2022-10-07T06:59:45.036Z,3463.4
2022-10-07T07:01:45.119Z,3294.5
2022-10-07T07:03:45.322Z,5166.8
2022-10-07T07:05:49.798Z,5710.1
2022-10-07T07:07:47.338Z,7332
2022-10-07T07:09:49.123Z,4230.2
2022-10-07T07:11:50.847Z,4230.2
2022-10-07T07:13:45.940Z,4230.2
2022-10-07T07:15:48.400Z,4675.1
2022-10-07T07:17:49.371Z,5431.7
2022-10-07T07:19:48.966Z,5431.7
2022-10-07T07:21:49.010Z,5710.1
2022-10-07T07:23:45.410Z,6002.9
2022-10-07T07:25:45.198Z,9414.4
2022-10-07T07:27:52.509Z,14764.8
2022-10-07T07:29:45.217Z,6974.4
2022-10-07T07:31:47.316Z,5710.1
2022-10-07T07:33:47.141Z,6310.7
2022-10-07T07:35:45.252Z,6634.2
2022-10-07T07:39:49.077Z,23155.8
2022-10-07T07:41:49.068Z,28282.5
2022-10-07T07:43:45.193Z,29732.6
2022-10-07T07:45:45.581Z,29732.6
2022-10-07T07:47:52.297Z,28282.5
2022-10-07T07:49:49.116Z,25591.1
2022-10-07T07:51:45.139Z,26903.2
2022-10-07T07:53:45.288Z,28282.5
2022-10-07T07:55:49.019Z,34544.4
2022-10-07T07:57:48.458Z,38177.4
2022-10-07T07:59:53.543Z,36315.5
2022-10-07T08:01:45.266Z,34544.4
2022-10-07T08:03:45.021Z,31257
2022-10-07T08:05:44.428Z,42192.6
2022-10-07T08:07:51.284Z,19930.4
2022-10-07T08:11:45.383Z,40134.8
2022-10-07T08:15:45.354Z,36315.5
2022-10-07T08:17:45.502Z,42192.6
2022-10-07T08:19:45.322Z,42192.6
2022-10-07T08:21:45.311Z,40134.8
2022-10-07T08:23:45.112Z,42192.6
2022-10-07T08:25:48.362Z,42192.6
2022-10-07T08:27:45.312Z,44355.9
2022-10-07T08:29:45.209Z,44355.9
2022-10-07T08:31:54.195Z,46630
2022-10-07T08:36:07.166Z,46630
2022-10-07T08:43:18.931Z,49020.8
2022-10-07T08:43:21.777Z,49020.8
2022-10-07T08:49:01.308Z,49020.8
2022-10-07T08:49:36.616Z,51534.2
2022-10-07T08:54:59.366Z,51534.2
2022-10-07T09:00:25.457Z,54176.4
2022-10-07T09:05:08.392Z,56954
2022-10-07T09:07:50.102Z,56954
2022-10-07T09:12:13.536Z,56954
2022-10-07T09:12:21.020Z,59874.1
2022-10-07T09:15:04.223Z,59874.1
2022-10-07T09:19:27.679Z,56954
2022-10-07T09:21:23.149Z,59874.1
2022-10-07T09:27:13.042Z,62944
2022-10-07T09:40:18.081Z,66171.2
2022-10-07T09:42:09.368Z,66171.2
2022-10-07T09:44:13.832Z,66171.2
2022-10-07T09:46:09.330Z,66171.2
2022-10-07T09:48:09.209Z,66171.2
2022-10-07T09:50:12.558Z,69563.8
2022-10-07T09:52:09.067Z,66171.2
2022-10-07T09:54:12.595Z,69563.8
2022-10-07T09:56:09.361Z,69563.8
2022-10-07T09:58:09.200Z,69563.8
2022-10-07T10:00:09.468Z,73130.4
2022-10-07T10:02:09.451Z,73130.4
2022-10-07T10:04:09.386Z,73130.4
2022-10-07T10:06:12.700Z,73130.4
2022-10-07T10:08:12.917Z,73130.4
2022-10-07T10:10:09.253Z,73130.4
2022-10-07T10:12:09.216Z,73130.4
2022-10-07T10:14:09.183Z,73130.4
2022-10-07T10:16:09.396Z,76879.9
2022-10-07T10:18:10.499Z,76879.9
2022-10-07T10:22:09.362Z,76879.9
2022-10-07T10:24:12.907Z,76879.9
2022-10-07T10:26:09.247Z,62944
2022-10-07T10:28:15.947Z,10938
2022-10-07T10:30:09.221Z,59874.1
2022-10-07T10:32:12.687Z,76879.9
2022-10-07T10:34:09.273Z,76879.9
2022-10-07T10:36:09.278Z,76879.9
2022-10-07T10:38:15.936Z,80821.6
2022-10-07T10:40:12.711Z,73130.4
2022-10-07T10:42:12.663Z,80821.6
2022-10-07T10:44:12.878Z,76879.9
2022-10-07T10:46:09.241Z,80821.6
2022-10-07T10:48:09.445Z,80821.6
2022-10-07T10:50:10.966Z,76879.9
2022-10-07T10:52:13.207Z,76879.9
2022-10-07T10:54:09.229Z,76879.9
2022-10-07T10:56:10.559Z,80821.6
2022-10-07T10:58:12.756Z,76879.9
2022-10-07T11:00:09.066Z,14764.8
2022-10-07T11:02:09.414Z,49020.8
2022-10-07T11:04:12.618Z,12088.4
2022-10-07T11:06:09.324Z,20952.2
2022-10-07T11:08:09.279Z,76879.9
2022-10-07T11:10:09.222Z,6634.2
2022-10-07T11:12:12.460Z,5710.1
2022-10-07T11:14:12.748Z,6310.7
2022-10-07T11:16:09.374Z,6310.7
2022-10-07T11:18:09.319Z,6310.7
2022-10-07T11:20:17.430Z,8103.1
2022-10-07T11:22:09.080Z,11498.8
2022-10-07T11:24:12.892Z,9414.4
2022-10-07T11:26:09.126Z,8955.3
2022-10-07T11:28:09.737Z,8955.3
2022-10-07T11:30:15.148Z,10938
2022-10-07T11:32:09.511Z,32859.6
2022-10-07T11:34:09.196Z,34544.4
2022-10-07T11:36:15.840Z,69563.8
2022-10-07T11:38:09.277Z,76879.9
2022-10-07T11:40:13.041Z,76879.9
2022-10-07T11:42:09.245Z,76879.9
2022-10-07T11:44:09.393Z,76879.9
2022-10-07T11:46:11.418Z,76879.9
2022-10-07T11:48:09.196Z,73130.4
2022-10-07T11:50:13.009Z,73130.4
2022-10-07T11:52:12.725Z,73130.4
2022-10-07T11:54:12.830Z,69563.8
2022-10-07T11:56:09.187Z,69563.8
2022-10-07T11:58:12.569Z,49020.8
2022-10-07T12:00:12.863Z,69563.8
2022-10-07T12:02:09.475Z,44355.9
2022-10-07T12:04:09.352Z,73130.4
2022-10-07T12:06:09.419Z,66171.2
2022-10-07T12:08:12.839Z,73130.4
2022-10-07T12:10:12.887Z,69563.8
2022-10-07T12:12:09.084Z,62944
2022-10-07T12:14:09.468Z,62944
2022-10-07T12:16:15.102Z,56954
2022-10-07T12:18:09.124Z,59874.1
2022-10-07T12:20:09.170Z,62944
2022-10-07T12:22:09.249Z,14044.7
2022-10-07T12:24:09.454Z,15521.8
2022-10-07T12:26:12.638Z,54176.4
2022-10-07T12:28:09.178Z,16317.6
2022-10-07T12:30:09.114Z,44355.9
2022-10-07T12:32:12.433Z,12088.4
2022-10-07T12:34:09.299Z,6634.2
2022-10-07T12:36:09.363Z,4914.8
2022-10-07T12:38:12.840Z,4447.1
2022-10-07T12:40:09.175Z,4230.2
2022-10-07T12:46:12.996Z,3463.4
2022-10-07T12:48:09.222Z,3463.4
2022-10-07T12:50:14.571Z,3294.5
2022-10-07T12:52:09.264Z,3294.5
2022-10-07T12:54:09.326Z,3294.5
2022-10-07T12:56:10.223Z,3133.8
2022-10-07T12:58:09.404Z,3133.8
2022-10-07T13:02:09.410Z,3133.8
2022-10-07T13:04:16.994Z,3294.5
2022-10-07T13:06:09.466Z,3133.8
2022-10-07T13:08:12.961Z,3133.8
2022-10-07T13:10:09.632Z,3294.5
2022-10-07T13:12:09.251Z,3294.5
2022-10-07T13:14:12.862Z,3641
2022-10-07T13:16:09.172Z,4023.9
2022-10-07T13:18:10.960Z,4230.2
2022-10-07T13:20:09.278Z,4447.1
2022-10-07T13:22:10.574Z,4447.1
2022-10-07T13:24:09.231Z,4675.1
2022-10-07T13:26:12.845Z,4447.1
2022-10-07T13:28:09.372Z,4675.1
2022-10-07T13:30:09.594Z,4447.1
2022-10-07T13:32:09.382Z,4675.1
2022-10-07T13:34:17.014Z,5431.7
2022-10-07T13:36:09.351Z,6974.4
2022-10-07T13:38:09.311Z,6634.2
2022-10-07T13:40:12.586Z,5431.7
2022-10-07T13:42:09.238Z,5431.7
2022-10-07T13:44:12.569Z,4023.9
2022-10-07T13:46:12.719Z,3641
2022-10-07T13:48:09.295Z,3463.4
2022-10-07T13:50:12.068Z,3133.8
2022-10-07T13:52:09.147Z,2835.6
2022-10-07T13:54:10.422Z,2697.3
2022-10-07T13:56:09.500Z,2697.3
2022-10-07T13:58:09.157Z,2835.6
2022-10-07T14:00:12.767Z,2835.6
2022-10-07T14:02:09.414Z,2697.3
2022-10-07T14:04:10.120Z,2697.3
2022-10-07T14:06:09.307Z,2697.3
2022-10-07T14:08:12.779Z,2697.3
2022-10-07T14:10:09.214Z,2565.7
2022-10-07T14:12:09.263Z,2440.6
2022-10-07T14:14:10.204Z,2440.6
2022-10-07T14:16:09.166Z,2321.6
2022-10-07T14:18:12.774Z,2208.3
2022-10-07T14:20:09.323Z,2100.6
2022-10-07T14:22:12.073Z,1900.7
2022-10-07T14:24:12.861Z,1900.7
2022-10-07T14:26:09.547Z,1808
2022-10-07T14:28:12.940Z,1808
2022-10-07T14:30:09.359Z,1719.9
2022-10-07T14:32:12.508Z,1719.9
2022-10-07T14:34:09.447Z,1808
2022-10-07T14:36:12.858Z,1808
2022-10-07T14:38:09.281Z,1719.9
2022-10-07T14:40:09.643Z,1636
2022-10-07T14:42:09.286Z,1556.2
2022-10-07T14:44:12.851Z,1480.3
2022-10-07T14:46:09.226Z,1408.1
2022-10-07T14:48:09.358Z,1212
2022-10-07T14:50:09.454Z,1152.9
2022-10-07T14:52:12.901Z,1096.6
2022-10-07T14:54:09.275Z,1096.6
2022-10-07T14:56:09.210Z,1096.6
2022-10-07T14:58:13.813Z,1096.6
2022-10-07T15:00:16.014Z,1152.9
2022-10-07T15:02:09.355Z,1152.9
2022-10-07T15:04:12.821Z,1096.6
2022-10-07T15:06:09.469Z,1152.9
2022-10-07T15:08:09.283Z,1212
2022-10-07T15:10:14.145Z,1274.1
2022-10-07T15:12:12.534Z,1274.1
2022-10-07T15:14:15.804Z,1274.1
2022-10-07T15:16:09.180Z,1212
2022-10-07T15:18:12.664Z,1212
2022-10-07T15:20:12.824Z,1212
2022-10-07T15:22:12.595Z,1212
2022-10-07T15:24:09.341Z,1096.6
2022-10-07T15:26:12.895Z,1096.6
2022-10-07T15:28:09.587Z,1096.6
2022-10-07T15:30:09.422Z,1096.6
2022-10-07T15:32:12.804Z,1043.1
2022-10-07T15:34:09.463Z,1043.1
2022-10-07T15:36:14.095Z,992.3
2022-10-07T15:38:12.916Z,943.9
2022-10-07T15:40:09.584Z,897.8
2022-10-07T15:42:09.553Z,812.4
2022-10-07T15:44:12.048Z,699.2
2022-10-07T15:46:09.486Z,632.7
2022-10-07T15:48:12.427Z,572.5
2022-10-07T15:50:09.559Z,518
2022-10-07T15:52:12.587Z,518
2022-10-07T15:54:09.274Z,518
2022-10-07T15:56:12.731Z,544.6
2022-10-07T15:58:09.524Z,518
2022-10-07T16:02:13.952Z,445.9
2022-10-07T16:04:09.645Z,347.2
2022-10-07T16:06:15.424Z,330.3
2022-10-07T16:08:13.245Z,314.2
2022-10-07T16:10:16.065Z,314.2
2022-10-07T16:12:09.555Z,330.3
2022-10-07T16:14:12.876Z,330.3
2022-10-07T16:16:09.414Z,365
2022-10-07T16:18:19.023Z,383.8
2022-10-07T16:20:16.856Z,365
2022-10-07T16:22:09.227Z,330.3
2022-10-07T16:24:13.215Z,314.2
2022-10-07T16:26:09.792Z,284.3
2022-10-07T16:28:09.349Z,270.4
2022-10-07T16:30:12.682Z,257.2
2022-10-07T16:32:09.402Z,232.8
2022-10-07T16:36:09.286Z,172.4
2022-10-07T16:38:09.276Z,156
2022-10-07T16:40:10.897Z,127.7
2022-10-07T16:42:16.002Z,104.6
2022-10-07T16:44:09.602Z,90
2022-10-07T16:46:09.492Z,73.7
2022-10-07T16:48:13.725Z,57.4
2022-10-07T16:50:11.098Z,44.7
2022-10-07T16:52:13.000Z,34.8
2022-10-07T16:54:09.586Z,25.8
2022-10-07T16:56:12.608Z,19.1
2022-10-07T16:58:12.856Z,14.2
2022-10-07T17:00:14.277Z,9.5
2022-10-07T17:02:09.202Z,6.7
2022-10-07T17:04:09.499Z,4.5
2022-10-07T17:06:09.446Z,3
2022-10-07T17:08:12.997Z,2
2022-10-07T17:10:09.716Z,1.3
2022-10-07T17:12:09.335Z,0.9
2022-10-07T17:14:09.754Z,0.6
2022-10-07T17:16:16.031Z,0.4
2022-10-07T17:18:09.697Z,0.3
2022-10-07T17:20:13.003Z,0.2
2022-10-07T17:22:09.497Z,0.2
2022-10-07T17:24:15.827Z,0.1
2022-10-07T17:26:13.102Z,0
2022-10-07T17:28:09.605Z,0
2022-10-07T17:30:09.496Z,0
2022-10-07T17:32:09.437Z,0
2022-10-07T17:34:09.447Z,0
2022-10-07T17:36:09.439Z,0
2022-10-07T17:38:09.443Z,0
2022-10-07T17:40:09.383Z,0
2022-10-07T17:42:14.031Z,1
2022-10-07T17:44:09.413Z,1
2022-10-07T17:46:12.590Z,1
2022-10-07T17:48:09.491Z,1
2022-10-07T17:50:09.604Z,0
2022-10-07T17:52:09.659Z,0
2022-10-07T17:54:09.539Z,0
2022-10-07T17:56:09.333Z,0
2022-10-07T17:58:09.281Z,0
2022-10-07T18:00:09.193Z,0
2022-10-07T18:02:09.381Z,0
2022-10-07T18:04:10.029Z,0
2022-10-07T18:06:09.409Z,0
2022-10-07T18:08:13.544Z,0
2022-10-07T18:10:10.106Z,0
2022-10-07T18:12:09.791Z,0
2022-10-07T18:14:09.478Z,0
2022-10-07T18:16:10.882Z,0
2022-10-07T18:18:16.660Z,0
2022-10-07T18:20:15.245Z,0
2022-10-07T18:22:13.470Z,0
2022-10-07T18:24:16.350Z,0
2022-10-07T18:28:16.679Z,0
2022-10-07T18:30:09.709Z,0
2022-10-07T18:32:10.077Z,0
2022-10-07T18:34:09.703Z,0
2022-10-07T18:40:13.420Z,0
2022-10-07T18:42:09.291Z,0
2022-10-07T18:44:09.456Z,0
2022-10-07T18:46:09.389Z,0
2022-10-07T18:48:14.630Z,0
2022-10-07T18:50:09.301Z,0
2022-10-07T18:52:09.312Z,0
2022-10-07T18:54:09.482Z,0
2022-10-07T18:56:09.535Z,0
2022-10-07T18:58:10.694Z,0
2022-10-07T19:00:09.580Z,0
2022-10-07T19:02:10.931Z,0
2022-10-07T19:04:09.405Z,0
2022-10-07T19:06:10.168Z,0
2022-10-07T19:08:12.504Z,0
2022-10-07T19:10:13.293Z,0
2022-10-07T19:12:09.517Z,0
2022-10-07T19:14:09.965Z,0
2022-10-07T19:16:16.707Z,0.1
2022-10-07T19:18:09.335Z,0.1
2022-10-07T19:20:11.217Z,0.1
2022-10-07T19:22:09.861Z,0.1
2022-10-07T19:24:10.293Z,0.1
2022-10-07T19:26:12.796Z,0.1
2022-10-07T19:28:09.343Z,0.1
2022-10-07T19:30:12.589Z,0.1
2022-10-07T19:32:09.405Z,0.1
2022-10-07T19:34:10.069Z,0.1
2022-10-07T19:36:16.754Z,0.1
2022-10-07T19:38:09.701Z,0.1
2022-10-07T19:40:09.403Z,0.1
2022-10-07T19:42:14.019Z,0.1
2022-10-07T19:44:10.042Z,0.1
2022-10-07T19:46:09.073Z,0.1
2022-10-07T19:48:13.909Z,0.1
2022-10-07T19:50:13.324Z,0.1
2022-10-07T19:52:09.908Z,0.1
2022-10-07T19:54:13.579Z,0.1
2022-10-07T19:56:09.978Z,0.1
2022-10-07T19:58:09.387Z,0.1
2022-10-07T20:00:09.329Z,0.1
2022-10-07T20:02:11.037Z,0.1
2022-10-07T20:04:09.943Z,0.1
2022-10-07T20:06:10.325Z,0.1
2022-10-07T20:08:10.339Z,0.1
2022-10-07T20:10:09.555Z,0.1
2022-10-07T20:12:10.088Z,0.1
2022-10-07T20:14:10.485Z,0.1
2022-10-07T20:16:10.772Z,0.1
2022-10-07T20:18:09.587Z,0.1
2022-10-07T20:20:09.269Z,0.1
2022-10-07T20:22:09.695Z,0.1
2022-10-07T20:24:09.279Z,0.1
2022-10-07T20:26:13.256Z,0.1
2022-10-07T20:28:13.312Z,0.1
2022-10-07T20:30:17.745Z,0.1
2022-10-07T20:32:09.438Z,0.1
2022-10-07T20:34:09.318Z,0.1
2022-10-07T20:36:09.761Z,0.1
2022-10-07T20:38:09.473Z,0.1
2022-10-07T20:40:14.886Z,0.1
2022-10-07T20:42:16.730Z,0.1
2022-10-07T20:46:09.538Z,0.1
2022-10-07T20:48:11.245Z,0.1
2022-10-07T20:50:09.560Z,0.1
2022-10-07T20:52:09.864Z,0.1
2022-10-07T20:54:09.473Z,0.1
2022-10-07T20:56:14.257Z,0.1
2022-10-07T20:58:09.603Z,0.1
2022-10-07T21:00:12.674Z,0.1
2022-10-07T21:02:09.738Z,0.1
2022-10-07T21:04:09.265Z,0.1
2022-10-07T21:06:18.501Z,0.1
2022-10-07T21:08:09.538Z,0.1
2022-10-07T21:10:09.434Z,0.1
2022-10-07T21:12:13.191Z,0.1
2022-10-07T21:14:09.563Z,0.1
2022-10-07T21:16:12.093Z,0.1
2022-10-07T21:18:15.996Z,0.1
2022-10-07T21:20:16.110Z,0.1
2022-10-07T21:22:09.352Z,0.1
2022-10-07T21:24:10.892Z,0.1
2022-10-07T21:26:09.638Z,0.1
2022-10-07T21:28:09.365Z,0.1
2022-10-07T21:30:12.551Z,0.1
2022-10-07T21:32:09.350Z,0.1
2022-10-07T21:34:12.758Z,0.1
2022-10-07T21:36:12.956Z,0.1
2022-10-07T21:38:09.823Z,0.1
2022-10-07T21:40:16.008Z,0.1
2022-10-07T21:42:12.525Z,0.1
2022-10-07T21:44:09.467Z,0.1
2022-10-07T21:46:09.684Z,0.1
2022-10-07T21:48:09.604Z,0.1
2022-10-07T21:50:13.459Z,0.1
2022-10-07T21:52:09.564Z,0.1
2022-10-07T21:54:09.325Z,0.1
2022-10-07T21:56:11.118Z,0.1
2022-10-07T21:58:16.446Z,0.1
2022-10-07T22:00:10.379Z,0.1
2022-10-07T22:02:09.549Z,0.1
2022-10-07T22:04:10.793Z,0.1
2022-10-07T22:06:12.495Z,0.1
2022-10-07T22:08:09.369Z,0.1
2022-10-07T22:10:09.512Z,0.1
2022-10-07T22:12:09.575Z,0.1
2022-10-07T22:14:12.458Z,0.1
2022-10-07T22:16:13.069Z,0.1
2022-10-07T22:18:16.555Z,0.1
2022-10-07T22:20:09.399Z,0.1
2022-10-07T22:22:09.357Z,0.1
2022-10-07T22:24:09.577Z,0.1
2022-10-07T22:26:12.131Z,0.1
2022-10-07T22:28:09.581Z,0.1
2022-10-07T22:30:12.226Z,0.1
2022-10-07T22:32:14.875Z,0.1
2022-10-07T22:34:09.455Z,0.1
2022-10-07T22:36:09.332Z,0.1
2022-10-07T22:38:09.688Z,0.1
2022-10-07T22:40:09.322Z,0.1
2022-10-07T22:42:13.494Z,0.1
2022-10-07T22:44:09.383Z,0.1
2022-10-07T22:46:09.442Z,0.1
2022-10-07T22:48:19.584Z,0.1
2022-10-07T22:50:09.526Z,0.1
2022-10-07T22:52:09.588Z,0.1
2022-10-07T22:54:11.916Z,0.1
2022-10-07T22:56:09.378Z,0.1
2022-10-07T22:58:16.152Z,0.1
2022-10-07T23:00:12.986Z,0.1
2022-10-07T23:02:09.492Z,0.1
2022-10-07T23:04:13.269Z,0.1
2022-10-07T23:06:09.585Z,0.1
2022-10-07T23:08:09.409Z,0.1
2022-10-07T23:10:13.463Z,0.1
2022-10-07T23:12:09.488Z,0.1
2022-10-07T23:14:09.705Z,0.1
2022-10-07T23:16:12.863Z,0.1
2022-10-07T23:18:09.518Z,0
2022-10-07T23:20:16.479Z,0
2022-10-07T23:22:16.039Z,0
2022-10-07T23:24:09.514Z,0
2022-10-07T23:26:10.808Z,0.1
2022-10-07T23:28:13.065Z,0
2022-10-07T23:30:09.589Z,0
2022-10-07T23:32:12.926Z,0
2022-10-07T23:34:13.043Z,0.1
2022-10-07T23:36:09.436Z,0.1
2022-10-07T23:38:09.592Z,0
2022-10-07T23:40:10.678Z,0
2022-10-07T23:42:09.580Z,1
2022-10-07T23:44:16.148Z,0
2022-10-07T23:46:12.938Z,0
2022-10-07T23:48:12.806Z,0
2022-10-07T23:50:15.873Z,0
2022-10-07T23:52:09.285Z,0.1
2022-10-07T23:54:14.428Z,0
2022-10-07T23:56:09.419Z,0
2022-10-07T23:58:09.611Z,0
