createdAt,value
2018-04-15T00:00:00.203Z,54.20
2018-04-15T00:02:28.571Z,54.13
2018-04-15T00:04:56.807Z,52.67
2018-04-15T00:07:25.055Z,56.37
2018-04-15T00:09:54.354Z,63.93
2018-04-15T00:12:22.644Z,67.90
2018-04-15T00:14:51.651Z,63.27
2018-04-15T00:17:19.886Z,61.57
2018-04-15T00:19:48.131Z,65.33
2018-04-15T00:22:16.376Z,65.37
2018-04-15T00:24:44.611Z,69.67
2018-04-15T00:27:12.854Z,84.90
2018-04-15T00:29:41.086Z,82.13
2018-04-15T00:32:09.331Z,80.73
2018-04-15T00:34:37.569Z,73.30
2018-04-15T00:37:05.810Z,72.20
2018-04-15T00:39:34.042Z,73.17
2018-04-15T00:42:02.790Z,78.60
2018-04-15T00:44:31.023Z,76.00
2018-04-15T00:46:59.280Z,75.23
2018-04-15T00:49:27.522Z,76.63
2018-04-15T00:51:55.747Z,82.10
2018-04-15T00:54:24.763Z,76.50
2018-04-15T00:56:52.998Z,84.47
2018-04-15T00:59:21.234Z,81.93
2018-04-15T01:01:49.467Z,80.57
2018-04-15T01:04:17.716Z,78.17
2018-04-15T01:06:46.297Z,78.97
2018-04-15T01:09:14.515Z,79.83
2018-04-15T01:11:42.746Z,87.03
2018-04-15T01:14:11.000Z,92.43
2018-04-15T01:16:39.234Z,89.67
2018-04-15T01:19:07.489Z,90.90
2018-04-15T01:21:36.487Z,92.37
2018-04-15T01:24:04.744Z,91.73
2018-04-15T01:26:34.039Z,104.87
2018-04-15T01:29:03.060Z,100.37
2018-04-15T01:31:31.295Z,98.57
2018-04-15T01:33:59.538Z,96.50
2018-04-15T01:36:27.779Z,104.77
2018-04-15T01:38:56.329Z,108.07
2018-04-15T01:41:24.552Z,106.60
2018-04-15T01:43:52.799Z,111.00
2018-04-15T01:46:21.796Z,108.10
2018-04-15T01:48:50.051Z,107.87
2018-04-15T01:51:19.059Z,104.40
2018-04-15T01:53:47.291Z,107.03
2018-04-15T01:56:15.544Z,108.60
2018-04-15T01:58:43.779Z,107.70
2018-04-15T02:01:12.036Z,106.50
2018-04-15T02:03:41.039Z,104.17
2018-04-15T02:06:10.051Z,110.13
2018-04-15T02:08:38.290Z,106.17
2018-04-15T02:11:07.322Z,103.27
2018-04-15T02:13:35.563Z,105.40
2018-04-15T02:16:04.583Z,102.47
2018-04-15T02:18:32.819Z,100.83
2018-04-15T02:21:01.851Z,111.80
2018-04-15T02:23:30.086Z,105.80
2018-04-15T02:25:59.104Z,112.60
2018-04-15T02:28:27.351Z,104.10
2018-04-15T02:30:56.371Z,105.13
2018-04-15T02:33:24.611Z,110.07
2018-04-15T02:35:52.866Z,110.67
2018-04-15T02:38:21.107Z,109.40
2018-04-15T02:40:49.369Z,104.30
2018-04-15T02:43:17.597Z,103.13
2018-04-15T02:45:45.854Z,100.73
2018-04-15T02:48:14.087Z,109.43
2018-04-15T02:50:42.339Z,106.27
2018-04-15T02:53:11.334Z,99.53
2018-04-15T02:55:40.355Z,95.50
2018-04-15T02:58:08.598Z,99.10
2018-04-15T03:00:37.891Z,93.90
2018-04-15T03:03:06.128Z,95.87
2018-04-15T03:08:08.904Z,89.70
2018-04-15T03:10:37.162Z,96.47
2018-04-15T03:13:05.402Z,88.20
2018-04-15T03:15:33.636Z,89.43
2018-04-15T03:18:01.884Z,89.57
2018-04-15T03:20:30.112Z,84.93
2018-04-15T03:22:58.359Z,85.73
2018-04-15T03:25:27.081Z,86.93
2018-04-15T03:27:55.303Z,82.60
2018-04-15T03:30:23.543Z,82.43
2018-04-15T03:32:52.552Z,85.97
2018-04-15T03:35:20.783Z,81.83
2018-04-15T03:37:49.032Z,83.30
2018-04-15T03:40:17.271Z,86.23
2018-04-15T03:42:45.519Z,89.90
2018-04-15T03:45:13.751Z,79.83
2018-04-15T03:47:41.995Z,81.53
2018-04-15T03:50:10.222Z,81.93
2018-04-15T03:52:38.475Z,86.90
2018-04-15T03:55:06.703Z,83.67
2018-04-15T03:57:35.715Z,78.80
2018-04-15T04:00:03.947Z,79.57
2018-04-15T04:02:32.204Z,78.47
2018-04-15T04:05:00.434Z,75.23
2018-04-15T04:07:28.680Z,76.17
2018-04-15T04:09:57.679Z,78.73
2018-04-15T04:12:26.682Z,74.30
2018-04-15T04:14:54.911Z,78.03
2018-04-15T04:20:41.255Z,79.17
2018-04-15T04:23:22.239Z,84.03
2018-04-15T04:26:06.108Z,77.37
2018-04-15T04:28:34.356Z,79.47
2018-04-15T04:31:02.592Z,79.17
2018-04-15T04:33:30.838Z,79.43
2018-04-15T04:35:59.082Z,80.63
2018-04-15T04:38:27.334Z,76.73
2018-04-15T04:40:56.334Z,73.67
2018-04-15T04:43:25.367Z,72.97
2018-04-15T04:45:53.599Z,80.97
2018-04-15T04:48:22.680Z,73.40
2018-04-15T04:50:50.914Z,70.87
2018-04-15T04:53:19.148Z,74.97
2018-04-15T04:55:48.199Z,75.93
2018-04-15T04:58:16.432Z,80.67
2018-04-15T05:00:44.683Z,78.03
2018-04-15T05:03:13.682Z,77.73
2018-04-15T05:05:42.700Z,84.47
2018-04-15T05:08:10.926Z,88.60
2018-04-15T05:10:39.943Z,98.63
2018-04-15T05:13:08.177Z,105.43
2018-04-15T05:15:36.427Z,100.60
2018-04-15T05:18:04.684Z,102.37
2018-04-15T05:20:32.926Z,102.60
2018-04-15T05:23:01.933Z,106.40
2018-04-15T05:25:30.188Z,109.87
2018-04-15T05:27:59.187Z,104.30
2018-04-15T05:30:27.444Z,108.40
2018-04-15T05:32:56.443Z,110.47
2018-04-15T05:35:25.467Z,104.00
2018-04-15T05:37:53.706Z,107.77
2018-04-15T05:40:22.744Z,111.43
2018-04-15T05:42:50.982Z,113.13
2018-04-15T05:45:20.007Z,111.17
2018-04-15T05:47:48.247Z,107.20
2018-04-15T05:50:17.274Z,109.30
2018-04-15T05:52:45.510Z,109.83
2018-04-15T05:55:14.535Z,106.90
2018-04-15T05:57:42.770Z,109.03
2018-04-15T06:00:11.771Z,99.90
2018-04-15T06:02:40.787Z,100.37
2018-04-15T06:05:09.028Z,100.80
2018-04-15T06:07:38.043Z,96.20
2018-04-15T06:10:06.285Z,102.33
2018-04-15T06:12:34.637Z,102.10
2018-04-15T06:15:02.867Z,106.50
2018-04-15T06:17:31.115Z,98.17
2018-04-15T06:20:00.111Z,96.33
2018-04-15T06:22:29.122Z,100.53
2018-04-15T06:24:57.363Z,111.27
2018-04-15T06:27:25.619Z,104.90
2018-04-15T06:29:53.855Z,108.90
2018-04-15T06:32:22.121Z,114.20
2018-04-15T06:34:50.356Z,124.63
2018-04-15T06:37:18.602Z,114.57
2018-04-15T06:39:46.839Z,124.20
2018-04-15T06:42:15.091Z,117.63
2018-04-15T06:44:44.091Z,123.57
2018-04-15T06:47:13.114Z,128.53
2018-04-15T06:49:41.346Z,144.50
2018-04-15T06:52:10.371Z,144.30
2018-04-15T06:54:39.114Z,137.77
2018-04-15T06:57:07.344Z,119.77
2018-04-15T06:59:35.647Z,136.60
2018-04-15T07:02:03.906Z,139.40
2018-04-15T07:04:32.147Z,136.20
2018-04-15T07:07:00.392Z,149.33
2018-04-15T07:09:29.397Z,140.87
2018-04-15T07:11:58.419Z,157.00
2018-04-15T07:14:26.655Z,158.10
2018-04-15T07:16:55.663Z,155.03
2018-04-15T07:19:23.922Z,151.40
2018-04-15T07:21:52.928Z,158.53
2018-04-15T07:24:21.182Z,169.97
2018-04-15T07:26:50.178Z,181.87
2018-04-15T07:29:19.203Z,189.70
2018-04-15T07:31:47.466Z,164.27
2018-04-15T07:34:15.926Z,172.27
2018-04-15T07:36:44.491Z,186.50
2018-04-15T07:39:13.892Z,200.27
2018-04-15T07:41:43.191Z,194.60
2018-04-15T07:44:11.676Z,206.03
2018-04-15T07:46:40.969Z,199.67
2018-04-15T07:49:10.167Z,215.03
2018-04-15T07:51:39.363Z,210.13
2018-04-15T07:54:08.686Z,221.20
2018-04-15T07:56:37.143Z,199.63
2018-04-15T07:59:06.445Z,204.07
2018-04-15T08:01:34.956Z,188.00
2018-04-15T08:04:04.139Z,187.63
2018-04-15T08:06:33.376Z,185.20
2018-04-15T08:09:03.653Z,180.50
2018-04-15T08:11:33.053Z,184.83
2018-04-15T08:14:02.574Z,168.30
2018-04-15T08:16:31.838Z,181.17
2018-04-15T08:19:00.930Z,162.10
2018-04-15T08:21:30.303Z,174.77
2018-04-15T08:23:59.589Z,174.37
2018-04-15T08:26:30.542Z,158.40
2018-04-15T08:29:00.870Z,162.33
2018-04-15T08:31:29.986Z,154.53
2018-04-15T08:34:00.158Z,162.33
2018-04-15T08:36:29.632Z,155.80
2018-04-15T08:39:00.816Z,152.57
2018-04-15T08:41:30.109Z,188.93
2018-04-15T08:43:59.696Z,144.97
2018-04-15T08:46:28.767Z,151.30
2018-04-15T08:48:58.113Z,138.60
2018-04-15T08:51:27.677Z,169.23
2018-04-15T08:53:57.049Z,161.47
2018-04-15T08:56:26.449Z,143.33
2018-04-15T08:58:55.957Z,133.03
2018-04-15T09:01:25.150Z,133.83
2018-04-15T09:03:54.819Z,133.30
2018-04-15T09:06:24.130Z,123.53
2018-04-15T09:08:55.151Z,137.47
2018-04-15T09:11:24.596Z,126.10
2018-04-15T09:13:54.958Z,131.67
2018-04-15T09:16:24.679Z,127.37
2018-04-15T09:18:55.914Z,127.03
2018-04-15T09:21:25.657Z,129.93
2018-04-15T09:23:54.774Z,113.77
2018-04-15T09:29:00.929Z,113.27
2018-04-15T09:31:30.614Z,107.73
2018-04-15T09:34:00.371Z,105.07
2018-04-15T09:36:31.184Z,100.13
2018-04-15T09:39:00.331Z,91.03
2018-04-15T09:41:30.208Z,91.50
2018-04-15T09:44:01.222Z,91.17
2018-04-15T09:46:30.238Z,108.80
2018-04-15T09:49:00.192Z,87.43
2018-04-15T09:51:29.484Z,96.53
2018-04-15T09:53:59.749Z,81.63
2018-04-15T09:56:30.170Z,87.00
2018-04-15T09:58:59.869Z,88.10
2018-04-15T10:01:30.456Z,80.60
2018-04-15T10:04:01.316Z,84.93
2018-04-15T10:06:30.628Z,78.57
2018-04-15T10:08:59.953Z,88.50
2018-04-15T10:11:30.287Z,84.03
2018-04-15T10:14:00.201Z,88.33
2018-04-15T10:16:29.477Z,81.87
2018-04-15T10:18:59.615Z,80.83
2018-04-15T10:21:29.734Z,72.27
2018-04-15T10:23:58.677Z,80.27
2018-04-15T10:26:28.519Z,80.30
2018-04-15T10:28:57.454Z,83.47
2018-04-15T10:31:26.995Z,80.20
2018-04-15T10:33:57.641Z,85.37
2018-04-15T10:36:26.638Z,82.73
2018-04-15T10:38:56.348Z,77.73
2018-04-15T10:41:25.091Z,78.23
2018-04-15T10:43:53.834Z,81.63
2018-04-15T10:46:23.492Z,82.97
2018-04-15T10:48:52.604Z,85.23
2018-04-15T10:51:21.499Z,84.53
2018-04-15T10:53:50.636Z,81.30
2018-04-15T10:56:19.985Z,80.73
2018-04-15T10:58:49.039Z,70.27
2018-04-15T11:01:17.971Z,66.37
2018-04-15T11:03:47.668Z,68.20
2018-04-15T11:06:16.487Z,63.27
2018-04-15T11:08:45.547Z,61.30
2018-04-15T11:11:15.336Z,54.67
2018-04-15T11:13:44.263Z,48.50
2018-04-15T11:16:13.155Z,44.23
2018-04-15T11:18:42.195Z,53.67
2018-04-15T11:21:11.326Z,49.43
2018-04-15T11:23:40.276Z,42.60
2018-04-15T11:26:10.080Z,37.87
2018-04-15T11:28:38.979Z,39.13
2018-04-15T11:31:08.807Z,33.77
2018-04-15T11:33:37.946Z,33.33
2018-04-15T11:36:07.859Z,28.60
2018-04-15T11:38:36.930Z,26.30
2018-04-15T11:41:06.007Z,28.80
2018-04-15T11:43:34.951Z,28.07
2018-04-15T11:46:03.959Z,28.13
2018-04-15T11:48:33.599Z,25.73
2018-04-15T11:51:03.575Z,22.90
2018-04-15T11:53:32.684Z,27.00
2018-04-15T11:56:01.761Z,25.73
2018-04-15T11:58:30.818Z,25.17
2018-04-15T12:00:59.871Z,23.67
2018-04-15T12:03:28.839Z,27.87
2018-04-15T12:05:58.598Z,24.20
2018-04-15T12:08:27.464Z,24.70
2018-04-15T12:10:57.184Z,20.83
2018-04-15T12:13:27.416Z,20.77
2018-04-15T12:15:57.030Z,22.17
2018-04-15T12:18:25.895Z,19.87
2018-04-15T12:20:54.717Z,24.47
2018-04-15T12:23:29.261Z,22.97
2018-04-15T12:25:57.731Z,22.50
2018-04-15T12:28:26.500Z,21.57
2018-04-15T12:30:55.563Z,19.70
2018-04-15T12:33:24.301Z,18.00
2018-04-15T12:35:53.127Z,17.20
2018-04-15T12:38:21.988Z,16.97
2018-04-15T12:40:50.637Z,16.67
2018-04-15T12:43:19.331Z,15.60
2018-04-15T12:45:49.083Z,15.73
2018-04-15T12:48:18.033Z,15.37
2018-04-15T12:50:46.695Z,15.83
2018-04-15T12:53:16.425Z,15.73
2018-04-15T12:55:45.497Z,15.63
2018-04-15T12:58:14.555Z,15.57
2018-04-15T13:00:44.432Z,15.27
2018-04-15T13:03:13.906Z,15.43
2018-04-15T13:05:42.723Z,15.57
2018-04-15T13:08:11.611Z,14.90
2018-04-15T13:10:40.846Z,16.70
2018-04-15T13:13:09.705Z,15.10
2018-04-15T13:15:38.633Z,15.20
2018-04-15T13:18:07.602Z,15.37
2018-04-15T13:20:37.343Z,14.47
2018-04-15T13:23:06.395Z,15.03
2018-04-15T13:25:36.164Z,15.40
2018-04-15T13:28:04.998Z,18.03
2018-04-15T13:30:34.666Z,18.03
2018-04-15T13:33:04.499Z,16.70
2018-04-15T13:35:34.289Z,17.37
2018-04-15T13:38:03.168Z,16.30
2018-04-15T13:40:32.898Z,16.57
2018-04-15T13:43:02.100Z,16.37
2018-04-15T13:45:30.961Z,16.50
2018-04-15T13:47:59.926Z,16.33
2018-04-15T13:50:28.868Z,17.50
2018-04-15T13:52:57.513Z,16.63
2018-04-15T13:55:26.310Z,16.67
2018-04-15T13:57:55.275Z,17.50
2018-04-15T14:00:24.118Z,15.97
2018-04-15T14:02:53.010Z,16.47
2018-04-15T14:05:22.510Z,17.70
2018-04-15T14:07:51.365Z,18.03
2018-04-15T14:10:20.928Z,18.30
2018-04-15T14:12:49.807Z,18.00
2018-04-15T14:15:19.447Z,17.63
2018-04-15T14:17:49.273Z,17.03
2018-04-15T14:20:18.167Z,16.83
2018-04-15T14:22:47.748Z,18.17
2018-04-15T14:25:17.584Z,17.73
2018-04-15T14:27:46.393Z,17.27
2018-04-15T14:30:15.380Z,17.30
2018-04-15T14:32:43.766Z,16.90
2018-04-15T14:35:12.406Z,16.87
2018-04-15T14:37:41.095Z,15.73
2018-04-15T14:40:10.665Z,17.80
2018-04-15T14:42:40.295Z,19.17
2018-04-15T14:45:09.418Z,20.00
2018-04-15T14:47:38.069Z,18.63
2018-04-15T14:50:07.675Z,18.97
2018-04-15T14:52:36.566Z,17.17
2018-04-15T14:55:05.399Z,18.63
2018-04-15T14:57:34.329Z,18.77
2018-04-15T15:00:03.306Z,17.60
2018-04-15T15:02:32.229Z,18.33
2018-04-15T15:05:01.209Z,17.33
2018-04-15T15:07:30.020Z,18.10
2018-04-15T15:09:58.992Z,18.13
2018-04-15T15:12:27.847Z,20.53
2018-04-15T15:14:56.823Z,19.07
2018-04-15T15:17:25.618Z,19.07
2018-04-15T15:19:55.113Z,17.67
2018-04-15T15:22:24.596Z,18.03
2018-04-15T15:24:54.009Z,18.43
2018-04-15T15:27:23.356Z,17.17
2018-04-15T15:29:51.853Z,20.30
2018-04-15T15:32:20.591Z,17.37
2018-04-15T15:34:48.895Z,18.03
2018-04-15T15:37:17.493Z,19.87
2018-04-15T15:39:46.169Z,17.77
2018-04-15T15:42:14.916Z,17.93
2018-04-15T15:44:43.231Z,18.17
2018-04-15T15:47:11.602Z,17.00
2018-04-15T15:49:40.603Z,18.97
2018-04-15T15:52:08.994Z,19.23
2018-04-15T15:54:38.046Z,17.30
2018-04-15T15:57:07.199Z,16.50
2018-04-15T15:59:35.485Z,16.97
2018-04-15T16:02:03.684Z,18.17
2018-04-15T16:04:32.899Z,18.13
2018-04-15T16:07:01.254Z,18.90
2018-04-15T16:09:30.426Z,15.60
2018-04-15T16:11:58.666Z,15.87
2018-04-15T16:14:26.928Z,15.40
2018-04-15T16:16:55.199Z,16.87
2018-04-15T16:19:23.858Z,15.10
2018-04-15T16:21:52.321Z,17.00
2018-04-15T16:24:20.535Z,15.83
2018-04-15T16:26:48.875Z,16.93
2018-04-15T16:29:17.175Z,19.17
2018-04-15T16:31:45.487Z,16.80
2018-04-15T16:34:13.766Z,17.27
2018-04-15T16:36:42.017Z,17.63
2018-04-15T16:39:10.475Z,17.10
2018-04-15T16:41:39.479Z,18.33
2018-04-15T16:44:07.726Z,18.13
2018-04-15T16:46:36.736Z,17.70
2018-04-15T16:49:05.775Z,16.53
2018-04-15T16:51:34.011Z,23.30
2018-04-15T16:54:02.316Z,19.10
2018-04-15T16:56:31.287Z,18.17
2018-04-15T16:58:59.532Z,19.23
2018-04-15T17:01:28.599Z,20.50
2018-04-15T17:03:56.923Z,19.27
2018-04-15T17:06:25.197Z,21.17
2018-04-15T17:08:53.457Z,20.60
2018-04-15T17:11:22.477Z,21.50
2018-04-15T17:13:50.712Z,22.40
2018-04-15T17:16:19.771Z,22.77
2018-04-15T17:18:48.027Z,22.13
2018-04-15T17:21:16.267Z,24.57
2018-04-15T17:23:44.599Z,28.60
2018-04-15T17:26:12.845Z,23.77
2018-04-15T17:28:41.095Z,23.63
2018-04-15T17:31:09.343Z,24.97
2018-04-15T17:33:38.362Z,23.87
2018-04-15T17:36:06.599Z,30.17
2018-04-15T17:38:34.842Z,24.03
2018-04-15T17:41:03.082Z,23.80
2018-04-15T17:43:31.339Z,24.93
2018-04-15T17:46:00.347Z,24.20
2018-04-15T17:48:28.603Z,25.60
2018-04-15T17:50:57.614Z,24.30
2018-04-15T17:53:25.871Z,24.63
2018-04-15T17:55:54.884Z,24.53
2018-04-15T17:58:23.123Z,25.03
2018-04-15T18:00:51.415Z,25.33
2018-04-15T18:03:20.728Z,23.73
2018-04-15T18:05:49.745Z,25.80
2018-04-15T18:08:17.979Z,25.87
2018-04-15T18:10:47.001Z,24.53
2018-04-15T18:13:15.278Z,26.40
2018-04-15T18:15:45.652Z,25.47
2018-04-15T18:18:14.410Z,25.40
2018-04-15T18:20:43.420Z,25.67
2018-04-15T18:23:12.445Z,25.80
2018-04-15T18:25:41.760Z,25.50
2018-04-15T18:28:10.805Z,25.73
2018-04-15T18:30:39.944Z,25.77
2018-04-15T18:33:08.996Z,25.80
2018-04-15T18:35:38.312Z,26.63
2018-04-15T18:38:07.128Z,26.33
2018-04-15T18:40:36.035Z,26.37
2018-04-15T18:43:04.825Z,27.03
2018-04-15T18:45:34.003Z,25.57
2018-04-15T18:48:03.049Z,24.13
2018-04-15T18:50:31.829Z,23.63
2018-04-15T18:53:01.450Z,26.60
2018-04-15T18:55:30.961Z,26.80
2018-04-15T18:57:59.702Z,26.53
2018-04-15T19:00:28.686Z,25.53
2018-04-15T19:02:58.307Z,26.27
2018-04-15T19:05:27.876Z,24.87
2018-04-15T19:07:56.685Z,27.97
2018-04-15T19:10:27.255Z,29.03
2018-04-15T19:12:56.882Z,28.97
2018-04-15T19:15:25.710Z,29.20
2018-04-15T19:17:54.793Z,30.23
2018-04-15T19:20:23.789Z,29.67
2018-04-15T19:22:52.622Z,30.30
2018-04-15T19:25:21.458Z,30.07
2018-04-15T19:27:50.168Z,31.87
2018-04-15T19:30:19.721Z,32.37
2018-04-15T19:32:48.438Z,32.50
2018-04-15T19:35:17.030Z,29.37
2018-04-15T19:37:45.757Z,31.37
2018-04-15T19:40:14.569Z,32.23
2018-04-15T19:42:43.611Z,39.30
2018-04-15T19:45:13.048Z,32.53
2018-04-15T19:47:41.937Z,30.43
2018-04-15T19:50:10.821Z,32.27
2018-04-15T19:52:39.731Z,34.13
2018-04-15T19:55:08.223Z,35.73
2018-04-15T19:57:37.182Z,33.90
2018-04-15T20:00:06.088Z,32.53
2018-04-15T20:02:34.934Z,33.10
2018-04-15T20:05:04.330Z,32.03
2018-04-15T20:07:33.098Z,29.73
2018-04-15T20:10:01.887Z,28.77
2018-04-15T20:12:30.748Z,33.27
2018-04-15T20:14:59.545Z,32.37
2018-04-15T20:17:28.414Z,33.00
2018-04-15T20:19:57.150Z,32.90
2018-04-15T20:22:25.902Z,37.07
2018-04-15T20:24:54.563Z,34.23
2018-04-15T20:27:22.843Z,36.53
2018-04-15T20:29:51.091Z,31.60
2018-04-15T20:32:20.487Z,36.43
2018-04-15T20:34:48.707Z,33.60
2018-04-15T20:37:16.971Z,34.17
2018-04-15T20:39:45.206Z,39.60
2018-04-15T20:42:13.447Z,34.00
2018-04-15T20:44:41.704Z,34.43
2018-04-15T20:47:09.943Z,34.67
2018-04-15T20:49:38.968Z,37.20
2018-04-15T20:52:07.213Z,44.17
2018-04-15T20:54:36.230Z,44.73
2018-04-15T20:57:04.482Z,32.00
2018-04-15T20:59:33.504Z,34.87
2018-04-15T21:02:01.752Z,39.00
2018-04-15T21:04:30.790Z,36.90
2018-04-15T21:06:59.039Z,41.97
2018-04-15T21:09:28.215Z,45.03
2018-04-15T21:11:56.465Z,36.33
2018-04-15T21:14:24.707Z,40.70
2018-04-15T21:16:52.953Z,40.50
2018-04-15T21:19:21.199Z,48.00
2018-04-15T21:21:50.205Z,45.80
2018-04-15T21:24:18.467Z,43.57
2018-04-15T21:26:47.468Z,47.07
2018-04-15T21:29:15.739Z,36.47
2018-04-15T21:31:44.745Z,42.83
2018-04-15T21:34:12.998Z,56.33
2018-04-15T21:36:42.013Z,65.17
2018-04-15T21:39:10.268Z,54.40
2018-04-15T21:41:39.282Z,57.33
2018-04-15T21:44:07.936Z,41.07
2018-04-15T21:46:36.948Z,51.43
2018-04-15T21:49:05.207Z,42.43
2018-04-15T21:51:34.216Z,41.10
2018-04-15T21:54:02.475Z,46.40
2018-04-15T21:56:31.487Z,56.47
2018-04-15T21:58:59.748Z,55.33
2018-04-15T22:01:28.754Z,50.23
2018-04-15T22:03:57.011Z,55.77
2018-04-15T22:06:26.017Z,61.57
2018-04-15T22:08:54.275Z,57.93
2018-04-15T22:11:35.135Z,51.37
2018-04-15T22:14:04.162Z,54.23
2018-04-15T22:16:32.410Z,66.10
2018-04-15T22:19:01.461Z,63.03
2018-04-15T22:21:30.781Z,62.83
2018-04-15T22:26:34.358Z,58.87
2018-04-15T22:29:02.616Z,63.10
2018-04-15T22:31:30.856Z,60.53
2018-04-15T22:33:59.859Z,57.17
2018-04-15T22:36:28.114Z,58.17
2018-04-15T22:38:57.164Z,53.37
2018-04-15T22:41:26.142Z,53.93
2018-04-15T22:43:54.381Z,56.47
2018-04-15T22:46:23.395Z,53.73
2018-04-15T22:48:56.581Z,52.50
2018-04-15T22:51:25.595Z,53.93
2018-04-15T22:53:53.843Z,56.40
2018-04-15T22:56:22.862Z,68.30
2018-04-15T22:58:51.088Z,53.73
2018-04-15T23:01:20.132Z,45.87
2018-04-15T23:03:48.365Z,47.93
2018-04-15T23:06:17.383Z,42.93
2018-04-15T23:08:45.617Z,52.47
2018-04-15T23:11:14.636Z,52.43
2018-04-15T23:13:42.864Z,44.70
2018-04-15T23:16:11.115Z,53.23
2018-04-15T23:18:39.347Z,56.50
2018-04-15T23:21:08.362Z,58.17
2018-04-15T23:23:36.604Z,45.60
2018-04-15T23:26:05.616Z,48.43
2018-04-15T23:28:33.851Z,50.33
2018-04-15T23:31:02.095Z,44.20
2018-04-15T23:33:30.331Z,36.10
2018-04-15T23:35:59.339Z,34.07
2018-04-15T23:38:27.581Z,35.00
2018-04-15T23:40:56.596Z,30.87
2018-04-15T23:43:24.823Z,31.57
2018-04-15T23:45:53.084Z,37.70
2018-04-15T23:48:21.318Z,43.13
2018-04-15T23:50:49.879Z,58.27
2018-04-15T23:53:18.880Z,48.70
2018-04-15T23:55:47.892Z,53.90
2018-04-15T23:58:16.127Z,52.60
