createdAt,value
2022-07-25T00:00:30.262Z,99287.31
2022-07-25T00:02:57.936Z,99283.94
2022-07-25T00:05:25.754Z,99290.97
2022-07-25T00:07:52.961Z,99277.25
2022-07-25T00:10:20.399Z,99281.03
2022-07-25T00:12:47.583Z,99282.44
2022-07-25T00:15:14.776Z,99271.00
2022-07-25T00:17:42.247Z,99280.97
2022-07-25T00:20:09.613Z,99280.22
2022-07-25T00:22:36.789Z,99283.47
2022-07-25T00:25:04.476Z,99276.56
2022-07-25T00:27:31.660Z,99276.00
2022-07-25T00:29:58.850Z,99274.38
2022-07-25T00:32:26.286Z,99270.47
2022-07-25T00:34:53.478Z,99266.34
2022-07-25T00:37:20.656Z,99264.56
2022-07-25T00:39:48.098Z,99277.34
2022-07-25T00:42:15.302Z,99274.56
2022-07-25T00:44:42.496Z,99262.97
2022-07-25T00:47:09.935Z,99268.50
2022-07-25T00:49:37.091Z,99274.09
2022-07-25T00:52:04.851Z,99267.09
2022-07-25T00:54:32.290Z,99276.78
2022-07-25T00:56:59.465Z,99282.22
2022-07-25T00:59:26.648Z,99270.34
2022-07-25T01:01:54.240Z,99269.00
2022-07-25T01:04:21.500Z,99273.12
2022-07-25T01:06:48.704Z,99269.72
2022-07-25T01:09:16.221Z,99271.53
2022-07-25T01:11:43.623Z,99270.66
2022-07-25T01:14:10.792Z,99266.53
2022-07-25T01:16:39.246Z,99262.31
2022-07-25T01:19:07.231Z,99264.34
2022-07-25T01:21:40.398Z,99265.88
2022-07-25T01:24:08.200Z,99265.88
2022-07-25T01:26:35.852Z,99257.81
2022-07-25T01:29:03.434Z,99259.00
2022-07-25T01:31:30.667Z,99265.62
2022-07-25T01:33:57.935Z,99261.37
2022-07-25T01:36:25.540Z,99256.94
2022-07-25T01:38:54.158Z,99262.03
2022-07-25T01:41:22.714Z,99258.12
2022-07-25T01:43:50.321Z,99259.00
2022-07-25T01:46:17.604Z,99250.44
2022-07-25T01:48:44.903Z,99250.62
2022-07-25T01:51:12.424Z,99254.72
2022-07-25T01:53:39.737Z,99247.88
2022-07-25T01:56:08.541Z,99257.41
2022-07-25T01:58:37.640Z,99256.03
2022-07-25T02:01:05.139Z,99242.59
2022-07-25T02:03:34.085Z,99241.66
2022-07-25T02:06:02.313Z,99242.72
2022-07-25T02:08:29.876Z,99252.59
2022-07-25T02:10:57.947Z,99233.25
2022-07-25T02:13:25.797Z,99232.41
2022-07-25T02:15:52.985Z,99242.19
2022-07-25T02:18:20.502Z,99235.09
2022-07-25T02:20:47.726Z,99244.75
2022-07-25T02:23:14.901Z,99239.66
2022-07-25T02:25:42.359Z,99240.50
2022-07-25T02:28:10.578Z,99238.03
2022-07-25T02:30:38.240Z,99237.50
2022-07-25T02:33:05.793Z,99240.19
2022-07-25T02:35:32.999Z,99244.78
2022-07-25T02:38:00.306Z,99246.50
2022-07-25T02:40:27.814Z,99242.47
2022-07-25T02:42:54.989Z,99237.34
2022-07-25T02:45:22.193Z,99240.13
2022-07-25T02:47:49.746Z,99238.44
2022-07-25T02:50:16.943Z,99239.00
2022-07-25T02:52:44.167Z,99235.56
2022-07-25T02:55:11.940Z,99246.31
2022-07-25T02:57:39.166Z,99250.03
2022-07-25T03:00:07.117Z,99251.16
2022-07-25T03:02:34.665Z,99251.00
2022-07-25T03:05:02.033Z,99252.19
2022-07-25T03:07:29.205Z,99254.09
2022-07-25T03:09:56.625Z,99248.94
2022-07-25T03:12:23.801Z,99251.41
2022-07-25T03:14:51.433Z,99252.66
2022-07-25T03:17:18.877Z,99251.28
2022-07-25T03:19:46.064Z,99257.91
2022-07-25T03:22:13.256Z,99261.78
2022-07-25T03:24:40.692Z,99254.41
2022-07-25T03:27:07.860Z,99271.81
2022-07-25T03:29:35.101Z,99266.50
2022-07-25T03:32:02.634Z,99263.13
2022-07-25T03:34:30.013Z,99266.41
2022-07-25T03:36:57.191Z,99256.44
2022-07-25T03:39:24.743Z,99259.13
2022-07-25T03:41:52.943Z,99266.56
2022-07-25T03:44:20.217Z,99268.09
2022-07-25T03:46:47.720Z,99267.34
2022-07-25T03:49:15.037Z,99269.75
2022-07-25T03:51:42.498Z,99262.31
2022-07-25T03:54:13.779Z,99270.09
2022-07-25T03:56:44.032Z,99261.47
2022-07-25T03:59:12.657Z,99264.56
2022-07-25T04:01:41.493Z,99261.59
2022-07-25T04:04:10.121Z,99255.97
2022-07-25T04:06:37.733Z,99263.13
2022-07-25T04:09:04.958Z,99259.97
2022-07-25T04:11:32.727Z,99269.50
2022-07-25T04:13:59.961Z,99265.41
2022-07-25T04:16:27.795Z,99276.81
2022-07-25T04:18:56.198Z,99274.38
2022-07-25T04:21:24.573Z,99272.66
2022-07-25T04:23:51.774Z,99280.00
2022-07-25T04:26:19.673Z,99269.91
2022-07-25T04:28:46.853Z,99277.25
2022-07-25T04:31:14.640Z,99277.84
2022-07-25T04:33:42.270Z,99277.22
2022-07-25T04:36:10.039Z,99279.03
2022-07-25T04:38:37.247Z,99272.94
2022-07-25T04:41:04.794Z,99283.72
2022-07-25T04:43:32.020Z,99265.56
2022-07-25T04:45:59.771Z,99274.84
2022-07-25T04:48:27.395Z,99268.28
2022-07-25T04:50:55.946Z,99268.31
2022-07-25T04:53:23.127Z,99269.09
2022-07-25T04:55:50.591Z,99274.31
2022-07-25T04:58:17.801Z,99270.78
2022-07-25T05:00:45.072Z,99277.25
2022-07-25T05:03:12.763Z,99271.28
2022-07-25T05:05:39.917Z,99277.66
2022-07-25T05:08:07.113Z,99277.78
2022-07-25T05:10:34.613Z,99279.50
2022-07-25T05:13:01.786Z,99271.78
2022-07-25T05:15:28.947Z,99271.59
2022-07-25T05:17:57.660Z,99274.50
2022-07-25T05:20:24.889Z,99279.06
2022-07-25T05:22:52.104Z,99266.28
2022-07-25T05:25:19.553Z,99278.50
2022-07-25T05:27:47.754Z,99276.37
2022-07-25T05:30:15.273Z,99272.13
2022-07-25T05:32:42.761Z,99271.63
2022-07-25T05:35:10.237Z,99280.28
2022-07-25T05:37:37.474Z,99272.66
2022-07-25T05:40:05.821Z,99267.97
2022-07-25T05:42:33.031Z,99273.00
2022-07-25T05:45:00.429Z,99265.75
2022-07-25T05:47:27.883Z,99262.00
2022-07-25T05:49:55.107Z,99262.91
2022-07-25T05:52:22.699Z,99260.56
2022-07-25T05:54:50.285Z,99261.69
2022-07-25T05:57:17.492Z,99262.25
2022-07-25T05:59:44.714Z,99278.34
2022-07-25T06:02:12.326Z,99272.16
2022-07-25T06:04:39.843Z,99264.34
2022-07-25T06:07:07.264Z,99270.13
2022-07-25T06:09:35.657Z,99264.50
2022-07-25T06:12:03.163Z,99260.91
2022-07-25T06:14:31.884Z,99272.41
2022-07-25T06:16:59.023Z,99280.75
2022-07-25T06:19:26.633Z,99275.25
2022-07-25T06:21:53.826Z,99267.88
2022-07-25T06:24:20.981Z,99264.78
2022-07-25T06:26:48.440Z,99266.09
2022-07-25T06:29:15.612Z,99258.19
2022-07-25T06:31:42.935Z,99263.41
2022-07-25T06:34:14.809Z,99271.63
2022-07-25T06:36:41.958Z,99255.75
2022-07-25T06:39:09.372Z,99267.13
2022-07-25T06:41:37.719Z,99259.97
2022-07-25T06:44:05.344Z,99258.91
2022-07-25T06:46:33.083Z,99257.41
2022-07-25T06:49:00.740Z,99252.75
2022-07-25T06:51:27.922Z,99253.97
2022-07-25T06:53:55.258Z,99253.19
2022-07-25T06:56:22.832Z,99249.69
2022-07-25T06:58:50.171Z,99250.28
2022-07-25T07:01:17.508Z,99248.47
2022-07-25T07:03:45.043Z,99238.56
2022-07-25T07:06:12.239Z,99235.56
2022-07-25T07:08:39.425Z,99238.34
2022-07-25T07:11:07.464Z,99239.06
2022-07-25T07:13:34.667Z,99229.66
2022-07-25T07:16:01.973Z,99241.38
2022-07-25T07:18:29.446Z,99242.84
2022-07-25T07:20:56.753Z,99239.00
2022-07-25T07:23:24.089Z,99239.53
2022-07-25T07:25:52.233Z,99237.53
2022-07-25T07:28:19.398Z,99235.56
2022-07-25T07:33:34.232Z,99236.63
2022-07-25T07:36:01.873Z,99231.25
2022-07-25T07:38:29.045Z,99228.91
2022-07-25T07:40:57.547Z,99233.75
2022-07-25T07:43:29.623Z,99234.19
2022-07-25T07:46:00.742Z,99242.78
2022-07-25T07:48:29.035Z,99244.00
2022-07-25T07:50:56.469Z,99234.00
2022-07-25T07:53:43.870Z,99232.53
2022-07-25T07:56:12.148Z,99226.34
2022-07-25T07:58:39.953Z,99238.69
2022-07-25T08:01:07.305Z,99234.25
2022-07-25T08:03:34.794Z,99233.81
2022-07-25T08:06:01.992Z,99227.94
2022-07-25T08:08:31.357Z,99225.28
2022-07-25T08:10:59.649Z,99224.25
2022-07-25T08:13:28.512Z,99222.44
2022-07-25T08:15:58.428Z,99223.63
2022-07-25T08:18:27.161Z,99227.69
2022-07-25T08:20:54.684Z,99227.53
2022-07-25T08:23:22.548Z,99225.13
2022-07-25T08:25:50.096Z,99225.19
2022-07-25T08:28:17.406Z,99216.37
2022-07-25T08:30:44.620Z,99215.53
2022-07-25T08:33:21.865Z,99211.81
2022-07-25T08:35:53.740Z,99206.03
2022-07-25T08:38:21.796Z,99205.09
2022-07-25T08:40:48.959Z,99207.53
2022-07-25T08:43:16.391Z,99210.91
2022-07-25T08:45:44.882Z,99206.44
2022-07-25T08:48:12.127Z,99205.00
2022-07-25T08:50:39.348Z,99202.69
2022-07-25T08:53:31.707Z,99201.44
2022-07-25T08:55:53.977Z,99205.53
2022-07-25T08:58:21.630Z,99191.38
2022-07-25T09:00:48.806Z,99198.25
2022-07-25T09:03:16.165Z,99198.69
2022-07-25T09:05:45.616Z,99190.03
2022-07-25T09:08:13.625Z,99191.50
2022-07-25T09:10:45.382Z,99181.69
2022-07-25T09:13:14.285Z,99175.38
2022-07-25T09:15:48.681Z,99185.81
2022-07-25T09:18:17.809Z,99183.19
2022-07-25T09:20:46.236Z,99185.81
2022-07-25T09:23:36.430Z,99175.94
2022-07-25T09:26:06.763Z,99181.19
2022-07-25T09:28:40.914Z,99171.09
2022-07-25T09:31:09.851Z,99175.66
2022-07-25T09:33:51.809Z,99171.84
2022-07-25T09:36:19.248Z,99174.47
2022-07-25T09:38:55.955Z,99176.91
2022-07-25T09:41:33.438Z,99158.06
2022-07-25T09:44:00.627Z,99164.31
2022-07-25T09:46:31.518Z,99158.03
2022-07-25T09:48:59.420Z,99163.97
2022-07-25T09:51:27.048Z,99159.06
2022-07-25T09:53:54.496Z,99157.91
2022-07-25T09:56:21.694Z,99148.28
2022-07-25T09:58:48.978Z,99144.66
2022-07-25T10:01:20.841Z,99139.06
2022-07-25T10:03:50.020Z,99142.03
2022-07-25T10:06:20.724Z,99136.56
2022-07-25T10:08:48.485Z,99138.63
2022-07-25T10:11:22.587Z,99130.75
2022-07-25T10:13:50.260Z,99138.88
2022-07-25T10:16:18.319Z,99130.84
2022-07-25T10:18:49.694Z,99120.72
2022-07-25T10:21:26.103Z,99116.84
2022-07-25T10:24:00.580Z,99118.41
2022-07-25T10:26:28.178Z,99113.72
2022-07-25T10:28:56.323Z,99118.13
2022-07-25T10:31:27.974Z,99101.22
2022-07-25T10:33:57.040Z,99102.72
2022-07-25T10:36:25.499Z,99112.94
2022-07-25T10:38:53.208Z,99098.41
2022-07-25T10:41:23.916Z,99097.56
2022-07-25T10:43:51.118Z,99098.50
2022-07-25T10:46:18.947Z,99097.97
2022-07-25T10:48:56.733Z,99097.47
2022-07-25T10:51:26.736Z,99084.16
2022-07-25T10:53:54.505Z,99082.09
2022-07-25T10:56:26.369Z,99082.25
2022-07-25T10:58:57.927Z,99087.44
2022-07-25T11:01:26.683Z,99076.47
2022-07-25T11:03:55.060Z,99082.47
2022-07-25T11:06:38.264Z,99075.53
2022-07-25T11:09:27.663Z,99058.78
2022-07-25T11:11:56.096Z,99063.87
2022-07-25T11:14:24.607Z,99062.91
2022-07-25T11:16:52.691Z,99066.16
2022-07-25T11:19:24.272Z,99048.84
2022-07-25T11:21:55.866Z,99051.00
2022-07-25T11:24:33.653Z,99049.00
2022-07-25T11:27:01.087Z,99039.34
2022-07-25T11:29:28.267Z,99035.34
2022-07-25T11:32:06.011Z,99030.00
2022-07-25T11:34:34.551Z,99035.38
2022-07-25T11:37:03.928Z,99025.75
2022-07-25T11:39:32.054Z,99029.38
2022-07-25T11:42:07.633Z,99020.53
2022-07-25T11:44:34.954Z,99014.44
2022-07-25T11:47:03.145Z,99007.38
2022-07-25T11:49:30.665Z,99010.00
2022-07-25T11:51:57.859Z,99009.75
2022-07-25T11:54:25.317Z,99005.09
2022-07-25T11:56:52.489Z,99014.03
2022-07-25T11:59:19.761Z,99001.50
2022-07-25T12:01:47.979Z,98995.25
2022-07-25T12:04:16.910Z,98991.09
2022-07-25T12:06:45.501Z,98984.94
2022-07-25T12:09:19.245Z,98985.44
2022-07-25T12:11:47.748Z,98988.69
2022-07-25T12:14:15.031Z,98976.88
2022-07-25T12:16:42.466Z,98976.03
2022-07-25T12:19:13.421Z,98975.41
2022-07-25T12:21:40.595Z,98972.50
2022-07-25T12:24:07.777Z,98961.22
2022-07-25T12:26:35.208Z,98956.69
2022-07-25T12:29:02.376Z,98960.97
2022-07-25T12:31:29.723Z,98949.22
2022-07-25T12:33:57.255Z,98944.81
2022-07-25T12:36:24.525Z,98949.44
2022-07-25T12:38:51.720Z,98949.97
2022-07-25T12:41:22.769Z,98940.66
2022-07-25T12:43:50.037Z,98943.88
2022-07-25T12:46:17.553Z,98932.16
2022-07-25T12:48:45.258Z,98928.50
2022-07-25T12:51:12.493Z,98926.28
2022-07-25T12:53:42.421Z,98920.78
2022-07-25T12:56:10.195Z,98914.53
2022-07-25T12:58:37.522Z,98904.50
2022-07-25T13:01:05.949Z,98910.63
2022-07-25T13:03:33.536Z,98903.28
2022-07-25T13:06:00.690Z,98904.03
2022-07-25T13:08:27.891Z,98900.62
2022-07-25T13:10:55.333Z,98892.31
2022-07-25T13:13:22.532Z,98896.97
2022-07-25T13:15:49.748Z,98895.25
2022-07-25T13:18:17.261Z,98883.66
2022-07-25T13:20:44.451Z,98884.66
2022-07-25T13:23:11.862Z,98885.47
2022-07-25T13:25:39.331Z,98884.44
2022-07-25T13:28:10.885Z,98874.31
2022-07-25T13:30:38.907Z,98868.03
2022-07-25T13:33:06.116Z,98861.94
2022-07-25T13:35:38.891Z,98856.16
2022-07-25T13:38:08.949Z,98850.87
2022-07-25T13:40:40.696Z,98850.69
2022-07-25T13:43:08.923Z,98853.81
2022-07-25T13:45:36.125Z,98847.59
2022-07-25T13:48:28.393Z,98846.19
2022-07-25T13:50:51.352Z,98847.25
2022-07-25T13:53:19.314Z,98841.72
2022-07-25T13:55:46.571Z,98833.09
2022-07-25T13:58:14.012Z,98836.25
2022-07-25T14:00:41.486Z,98838.09
2022-07-25T14:03:09.049Z,98827.75
2022-07-25T14:05:36.536Z,98824.16
2022-07-25T14:08:03.810Z,98820.97
2022-07-25T14:10:32.292Z,98805.84
2022-07-25T14:12:59.583Z,98821.50
2022-07-25T14:15:26.928Z,98812.91
2022-07-25T14:17:54.432Z,98809.88
2022-07-25T14:20:21.969Z,98800.25
2022-07-25T14:22:49.148Z,98792.22
2022-07-25T14:25:16.566Z,98792.06
2022-07-25T14:27:45.141Z,98788.47
2022-07-25T14:30:12.657Z,98790.19
2022-07-25T14:32:40.102Z,98794.84
2022-07-25T14:35:08.468Z,98791.25
2022-07-25T14:37:35.699Z,98781.78
2022-07-25T14:40:03.900Z,98774.50
2022-07-25T14:42:31.897Z,98776.41
2022-07-25T14:44:59.074Z,98776.59
2022-07-25T14:47:26.766Z,98781.22
2022-07-25T14:49:54.754Z,98776.41
2022-07-25T14:52:22.663Z,98777.44
2022-07-25T14:54:50.213Z,98763.69
2022-07-25T14:57:17.396Z,98765.50
2022-07-25T14:59:44.587Z,98763.31
2022-07-25T15:02:12.068Z,98757.44
2022-07-25T15:04:39.337Z,98746.56
2022-07-25T15:07:06.706Z,98745.59
2022-07-25T15:09:34.152Z,98749.47
2022-07-25T15:12:01.332Z,98739.16
2022-07-25T15:14:28.579Z,98723.44
2022-07-25T15:16:56.078Z,98731.09
2022-07-25T15:19:23.266Z,98726.09
2022-07-25T15:21:50.548Z,98723.91
2022-07-25T15:24:19.012Z,98722.72
2022-07-25T15:26:46.200Z,98715.13
2022-07-25T15:29:18.645Z,98714.81
2022-07-25T15:31:49.595Z,98716.16
2022-07-25T15:34:16.864Z,98708.69
2022-07-25T15:36:44.108Z,98705.00
2022-07-25T15:39:11.825Z,98705.66
2022-07-25T15:41:39.118Z,98705.66
2022-07-25T15:44:06.493Z,98702.78
2022-07-25T15:46:34.331Z,98699.75
2022-07-25T15:49:02.581Z,98698.56
2022-07-25T15:51:29.865Z,98696.88
2022-07-25T15:53:57.333Z,98701.12
2022-07-25T15:56:25.508Z,98693.94
2022-07-25T15:58:52.771Z,98688.13
2022-07-25T16:01:20.402Z,98692.84
2022-07-25T16:03:48.007Z,98687.69
2022-07-25T16:06:18.754Z,98683.03
2022-07-25T16:08:47.027Z,98683.22
2022-07-25T16:11:23.953Z,98690.13
2022-07-25T16:13:51.219Z,98686.66
2022-07-25T16:16:21.893Z,98684.72
2022-07-25T16:18:49.227Z,98681.63
2022-07-25T16:21:16.412Z,98683.94
2022-07-25T16:23:45.751Z,98691.72
2022-07-25T16:26:13.654Z,98684.19
2022-07-25T16:28:41.043Z,98683.34
2022-07-25T16:31:08.560Z,98684.81
2022-07-25T16:33:35.788Z,98687.72
2022-07-25T16:36:04.520Z,98683.94
2022-07-25T16:38:32.188Z,98685.50
2022-07-25T16:40:59.569Z,98675.69
2022-07-25T16:43:26.759Z,98681.16
2022-07-25T16:45:54.214Z,98674.16
2022-07-25T16:48:21.743Z,98670.44
2022-07-25T16:50:49.918Z,98677.59
2022-07-25T16:53:17.388Z,98677.44
2022-07-25T16:55:44.557Z,98679.97
2022-07-25T16:58:11.837Z,98676.25
2022-07-25T17:00:39.472Z,98679.59
2022-07-25T17:03:06.804Z,98677.22
2022-07-25T17:05:34.185Z,98677.59
2022-07-25T17:08:01.672Z,98680.03
2022-07-25T17:10:29.921Z,98674.41
2022-07-25T17:12:57.161Z,98679.00
2022-07-25T17:15:24.710Z,98677.03
2022-07-25T17:17:51.886Z,98674.41
2022-07-25T17:20:20.189Z,98669.03
2022-07-25T17:22:47.653Z,98670.03
2022-07-25T17:25:14.857Z,98671.72
2022-07-25T17:27:42.037Z,98677.75
2022-07-25T17:30:09.649Z,98673.03
2022-07-25T17:32:36.883Z,98674.75
2022-07-25T17:35:04.203Z,98668.06
2022-07-25T17:37:31.682Z,98673.22
2022-07-25T17:39:59.377Z,98676.63
2022-07-25T17:42:26.543Z,98666.91
2022-07-25T17:44:53.992Z,98663.84
2022-07-25T17:47:21.788Z,98670.16
2022-07-25T17:49:50.280Z,98669.91
2022-07-25T17:52:17.890Z,98673.53
2022-07-25T17:54:45.125Z,98666.31
2022-07-25T17:57:12.488Z,98679.78
2022-07-25T17:59:39.942Z,98671.50
2022-07-25T18:02:07.182Z,98666.38
2022-07-25T18:04:36.138Z,98672.47
2022-07-25T18:07:03.816Z,98669.22
2022-07-25T18:09:31.020Z,98661.69
2022-07-25T18:12:00.252Z,98665.84
2022-07-25T18:14:27.702Z,98648.66
2022-07-25T18:16:54.980Z,98654.09
2022-07-25T18:19:25.282Z,98653.31
2022-07-25T18:21:52.670Z,98655.28
2022-07-25T18:24:19.858Z,98647.56
2022-07-25T18:26:47.331Z,98645.16
2022-07-25T18:29:14.506Z,98642.03
2022-07-25T18:31:41.860Z,98645.13
2022-07-25T18:34:09.609Z,98646.41
2022-07-25T18:36:37.193Z,98644.47
2022-07-25T18:39:04.393Z,98645.88
2022-07-25T18:41:33.105Z,98641.03
2022-07-25T18:44:01.228Z,98638.31
2022-07-25T18:46:30.234Z,98641.12
2022-07-25T18:48:58.471Z,98642.81
2022-07-25T18:51:25.705Z,98629.75
2022-07-25T18:53:52.868Z,98639.59
2022-07-25T18:56:20.293Z,98642.38
2022-07-25T18:58:47.582Z,98640.47
2022-07-25T19:01:14.802Z,98638.66
2022-07-25T19:03:42.419Z,98645.25
2022-07-25T19:06:09.689Z,98655.47
2022-07-25T19:08:36.893Z,98645.75
2022-07-25T19:11:04.529Z,98647.31
2022-07-25T19:13:48.884Z,98648.09
2022-07-25T19:16:17.890Z,98647.88
2022-07-25T19:18:45.263Z,98646.56
2022-07-25T19:21:12.445Z,98643.81
2022-07-25T19:23:39.916Z,98642.38
2022-07-25T19:26:07.448Z,98638.88
2022-07-25T19:28:37.591Z,98648.19
2022-07-25T19:31:05.236Z,98644.25
2022-07-25T19:33:35.702Z,98644.53
2022-07-25T19:36:04.134Z,98642.41
2022-07-25T19:38:31.791Z,98647.62
2022-07-25T19:40:59.144Z,98648.78
2022-07-25T19:43:26.352Z,98647.09
2022-07-25T19:45:54.078Z,98646.13
2022-07-25T19:48:24.396Z,98639.31
2022-07-25T19:50:51.881Z,98645.81
2022-07-25T19:53:22.138Z,98647.81
2022-07-25T19:55:52.672Z,98648.66
2022-07-25T19:58:20.147Z,98640.16
2022-07-25T20:00:47.311Z,98647.66
2022-07-25T20:03:15.600Z,98643.84
2022-07-25T20:05:42.924Z,98640.56
2022-07-25T20:08:10.089Z,98640.12
2022-07-25T20:10:38.069Z,98650.31
2022-07-25T20:13:05.421Z,98645.66
2022-07-25T20:15:32.677Z,98646.94
2022-07-25T20:18:00.168Z,98649.16
2022-07-25T20:20:27.354Z,98641.78
2022-07-25T20:22:54.808Z,98635.34
2022-07-25T20:25:22.273Z,98632.75
2022-07-25T20:27:49.852Z,98640.72
2022-07-25T20:30:17.273Z,98639.47
2022-07-25T20:32:44.731Z,98639.63
2022-07-25T20:35:11.971Z,98636.75
2022-07-25T20:37:39.202Z,98633.50
2022-07-25T20:40:07.417Z,98636.63
2022-07-25T20:42:36.500Z,98630.38
2022-07-25T20:45:04.541Z,98633.09
2022-07-25T20:47:32.010Z,98633.50
2022-07-25T20:49:59.245Z,98633.94
2022-07-25T20:52:27.861Z,98633.66
2022-07-25T20:54:55.324Z,98640.47
2022-07-25T20:57:22.605Z,98634.22
2022-07-25T20:59:49.805Z,98637.03
2022-07-25T21:02:17.608Z,98631.13
2022-07-25T21:04:44.959Z,98633.38
2022-07-25T21:07:12.312Z,98632.53
2022-07-25T21:09:40.032Z,98624.31
2022-07-25T21:12:07.429Z,98624.31
2022-07-25T21:14:34.662Z,98615.78
2022-07-25T21:17:02.154Z,98613.37
2022-07-25T21:19:29.968Z,98613.94
2022-07-25T21:21:57.138Z,98620.03
2022-07-25T21:24:24.609Z,98619.88
2022-07-25T21:26:52.089Z,98620.59
2022-07-25T21:29:19.294Z,98623.09
2022-07-25T21:31:46.769Z,98619.31
2022-07-25T21:34:13.955Z,98623.00
2022-07-25T21:36:41.170Z,98627.50
2022-07-25T21:39:09.012Z,98616.06
2022-07-25T21:41:36.683Z,98616.06
2022-07-25T21:44:03.969Z,98619.75
2022-07-25T21:46:31.739Z,98615.06
2022-07-25T21:49:17.772Z,98620.75
2022-07-25T21:52:05.280Z,98616.06
2022-07-25T21:54:32.517Z,98611.81
2022-07-25T21:56:59.721Z,98611.97
2022-07-25T21:59:27.189Z,98612.94
2022-07-25T22:01:54.512Z,98613.66
2022-07-25T22:04:22.057Z,98605.03
2022-07-25T22:06:49.394Z,98605.75
2022-07-25T22:09:16.556Z,98610.38
2022-07-25T22:11:46.246Z,98608.22
2022-07-25T22:14:14.162Z,98600.50
2022-07-25T22:16:41.702Z,98602.31
2022-07-25T22:19:09.900Z,98592.69
2022-07-25T22:21:37.311Z,98602.00
2022-07-25T22:24:04.621Z,98598.87
2022-07-25T22:26:32.102Z,98604.91
2022-07-25T22:28:59.304Z,98605.38
2022-07-25T22:31:26.548Z,98606.06
2022-07-25T22:33:54.026Z,98604.06
2022-07-25T22:36:21.210Z,98596.69
2022-07-25T22:38:50.005Z,98602.50
2022-07-25T22:41:17.524Z,98608.56
2022-07-25T22:43:57.039Z,98607.44
2022-07-25T22:46:27.845Z,98618.34
2022-07-25T22:48:55.169Z,98609.81
2022-07-25T22:51:22.392Z,98616.03
2022-07-25T22:53:49.870Z,98617.50
2022-07-25T22:56:17.055Z,98628.87
2022-07-25T22:58:46.686Z,98624.75
2022-07-25T23:01:17.701Z,98625.31
2022-07-25T23:03:45.408Z,98635.22
2022-07-25T23:06:12.683Z,98643.75
2022-07-25T23:08:40.484Z,98638.78
2022-07-25T23:11:07.936Z,98637.94
2022-07-25T23:13:35.534Z,98637.47
2022-07-25T23:16:03.511Z,98637.91
2022-07-25T23:18:31.623Z,98639.56
2022-07-25T23:20:58.890Z,98639.56
2022-07-25T23:23:26.391Z,98646.66
2022-07-25T23:25:53.605Z,98649.63
2022-07-25T23:28:21.047Z,98650.13
2022-07-25T23:30:48.621Z,98651.81
2022-07-25T23:33:15.900Z,98649.88
2022-07-25T23:35:43.566Z,98654.31
2022-07-25T23:38:11.110Z,98657.50
2022-07-25T23:40:38.309Z,98649.56
2022-07-25T23:43:05.506Z,98651.81
2022-07-25T23:45:33.208Z,98658.59
2022-07-25T23:48:01.099Z,98647.84
2022-07-25T23:50:28.271Z,98652.41
2022-07-25T23:52:55.774Z,98657.84
2022-07-25T23:55:22.940Z,98651.03
2022-07-25T23:57:50.125Z,98644.09
