createdAt,value
2023-02-17T00:00:11.334Z,44.57
2023-02-17T00:02:40.116Z,40.10
2023-02-17T00:05:08.953Z,41.95
2023-02-17T00:07:37.319Z,43.85
2023-02-17T00:10:06.339Z,44.85
2023-02-17T00:12:35.016Z,39.63
2023-02-17T00:15:06.384Z,51.60
2023-02-17T00:17:34.951Z,44.28
2023-02-17T00:20:03.336Z,45.63
2023-02-17T00:22:31.817Z,45.13
2023-02-17T00:25:00.107Z,47.53
2023-02-17T00:27:28.415Z,47.20
2023-02-17T00:29:56.827Z,47.83
2023-02-17T00:32:26.494Z,44.17
2023-02-17T00:34:56.303Z,52.75
2023-02-17T00:37:24.745Z,46.17
2023-02-17T00:39:53.244Z,47.28
2023-02-17T00:42:21.608Z,46.55
2023-02-17T00:44:49.924Z,51.78
2023-02-17T00:47:18.366Z,47.85
2023-02-17T00:49:50.149Z,52.63
2023-02-17T00:52:18.476Z,49.38
2023-02-17T00:54:46.859Z,55.85
2023-02-17T00:57:15.182Z,51.78
2023-02-17T00:59:44.081Z,49.33
2023-02-17T01:02:12.393Z,59.95
2023-02-17T01:04:40.736Z,54.67
2023-02-17T01:07:10.478Z,51.72
2023-02-17T01:09:38.788Z,54.10
2023-02-17T01:12:07.123Z,55.35
2023-02-17T01:14:35.603Z,54.88
2023-02-17T01:17:03.854Z,54.35
2023-02-17T01:19:32.238Z,51.22
2023-02-17T01:22:00.510Z,57.53
2023-02-17T01:24:30.211Z,48.83
2023-02-17T01:26:58.540Z,48.70
2023-02-17T01:29:29.068Z,46.72
2023-02-17T01:31:57.518Z,45.42
2023-02-17T01:34:28.808Z,45.10
2023-02-17T01:36:57.084Z,38.97
2023-02-17T01:39:25.456Z,45.40
2023-02-17T01:41:55.187Z,38.28
2023-02-17T01:44:26.120Z,38.83
2023-02-17T01:46:56.682Z,38.58
2023-02-17T01:52:11.446Z,39.30
2023-02-17T01:54:44.916Z,39.38
2023-02-17T01:57:17.878Z,36.20
2023-02-17T01:59:48.157Z,42.63
2023-02-17T02:02:17.965Z,41.75
2023-02-17T02:04:50.418Z,45.63
2023-02-17T02:07:22.603Z,44.00
2023-02-17T02:09:56.112Z,47.53
2023-02-17T02:12:28.593Z,46.35
2023-02-17T02:15:00.924Z,47.92
2023-02-17T02:17:37.913Z,45.22
2023-02-17T02:20:47.456Z,44.88
2023-02-17T02:23:56.140Z,42.72
2023-02-17T02:27:29.870Z,48.75
2023-02-17T02:30:52.006Z,40.47
2023-02-17T02:33:34.668Z,42.85
2023-02-17T02:36:11.525Z,43.30
2023-02-17T02:38:45.194Z,43.38
2023-02-17T02:41:18.855Z,45.75
2023-02-17T02:43:49.061Z,50.30
2023-02-17T02:46:17.607Z,49.47
2023-02-17T02:48:48.477Z,52.38
2023-02-17T02:51:33.827Z,43.08
2023-02-17T02:54:35.584Z,47.13
2023-02-17T02:57:21.894Z,52.15
2023-02-17T03:00:05.759Z,53.65
2023-02-17T03:02:45.924Z,52.30
2023-02-17T03:05:23.624Z,54.35
2023-02-17T03:07:59.820Z,51.45
2023-02-17T03:10:28.602Z,53.92
2023-02-17T03:12:57.609Z,51.63
2023-02-17T03:15:31.421Z,49.47
2023-02-17T03:18:02.853Z,58.40
2023-02-17T03:20:37.286Z,58.05
2023-02-17T03:23:07.298Z,55.28
2023-02-17T03:25:36.552Z,52.85
2023-02-17T03:28:05.829Z,53.05
2023-02-17T03:30:34.355Z,52.90
2023-02-17T03:33:02.878Z,55.88
2023-02-17T03:35:32.789Z,61.22
2023-02-17T03:38:01.057Z,59.05
2023-02-17T03:40:29.312Z,51.83
2023-02-17T03:42:58.556Z,51.60
2023-02-17T03:45:27.214Z,59.17
2023-02-17T03:47:55.638Z,54.65
2023-02-17T03:50:24.158Z,54.70
2023-02-17T03:52:53.821Z,61.88
2023-02-17T03:55:22.113Z,56.25
2023-02-17T03:57:50.453Z,57.83
2023-02-17T04:00:19.513Z,58.30
2023-02-17T04:02:47.887Z,68.00
2023-02-17T04:05:16.343Z,66.57
2023-02-17T04:07:44.656Z,57.90
2023-02-17T04:10:14.444Z,61.97
2023-02-17T04:12:42.900Z,63.70
2023-02-17T04:15:11.482Z,57.22
2023-02-17T04:17:39.943Z,56.65
2023-02-17T04:20:10.069Z,55.40
2023-02-17T04:22:38.421Z,60.65
2023-02-17T04:25:07.400Z,55.47
2023-02-17T04:27:37.125Z,56.65
2023-02-17T04:30:07.395Z,59.83
2023-02-17T04:32:35.880Z,54.50
2023-02-17T04:35:04.418Z,54.67
2023-02-17T04:37:32.724Z,66.85
2023-02-17T04:40:01.070Z,59.20
2023-02-17T04:42:29.440Z,55.22
2023-02-17T04:44:59.181Z,57.33
2023-02-17T04:47:28.241Z,61.67
2023-02-17T04:49:56.824Z,63.47
2023-02-17T04:52:25.244Z,67.30
2023-02-17T04:54:53.634Z,68.65
2023-02-17T04:57:22.077Z,68.45
2023-02-17T04:59:50.508Z,73.85
2023-02-17T05:02:20.244Z,70.18
2023-02-17T05:04:48.858Z,72.33
2023-02-17T05:07:17.187Z,76.18
2023-02-17T05:09:45.534Z,72.18
2023-02-17T05:12:14.137Z,73.22
2023-02-17T05:14:42.561Z,81.78
2023-02-17T05:17:10.978Z,73.65
2023-02-17T05:19:40.743Z,64.65
2023-02-17T05:22:09.130Z,70.23
2023-02-17T05:24:38.938Z,76.47
2023-02-17T05:27:07.648Z,66.63
2023-02-17T05:29:36.169Z,59.88
2023-02-17T05:32:04.697Z,67.72
2023-02-17T05:34:33.765Z,65.25
2023-02-17T05:37:03.823Z,55.75
2023-02-17T05:39:32.482Z,58.92
2023-02-17T05:42:00.895Z,57.08
2023-02-17T05:44:29.619Z,58.85
2023-02-17T05:46:58.057Z,54.05
2023-02-17T05:49:26.586Z,55.33
2023-02-17T05:51:55.020Z,51.28
2023-02-17T05:54:24.903Z,52.80
2023-02-17T05:56:53.251Z,41.08
2023-02-17T05:59:21.662Z,45.60
2023-02-17T06:01:50.099Z,42.15
2023-02-17T06:04:18.524Z,42.03
2023-02-17T06:06:46.915Z,37.00
2023-02-17T06:09:15.438Z,45.15
2023-02-17T06:11:45.177Z,46.90
2023-02-17T06:14:13.560Z,51.20
2023-02-17T06:16:41.889Z,50.35
2023-02-17T06:19:10.245Z,52.80
2023-02-17T06:21:38.679Z,54.20
2023-02-17T06:24:07.783Z,52.75
2023-02-17T06:26:36.131Z,50.28
2023-02-17T06:29:07.146Z,50.78
2023-02-17T06:31:35.596Z,51.78
2023-02-17T06:34:06.486Z,47.53
2023-02-17T06:36:35.283Z,52.05
2023-02-17T06:39:03.662Z,46.05
2023-02-17T06:41:31.985Z,49.65
2023-02-17T06:44:00.341Z,48.33
2023-02-17T06:46:30.078Z,46.70
2023-02-17T06:49:00.117Z,42.93
2023-02-17T06:51:28.666Z,37.88
2023-02-17T06:53:57.300Z,42.90
2023-02-17T06:56:25.845Z,40.20
2023-02-17T06:58:54.262Z,39.60
2023-02-17T07:01:26.254Z,44.42
2023-02-17T07:03:56.532Z,43.55
2023-02-17T07:06:26.082Z,42.75
2023-02-17T07:08:54.893Z,38.60
2023-02-17T07:11:24.475Z,41.28
2023-02-17T07:13:52.788Z,34.88
2023-02-17T07:16:21.166Z,35.08
2023-02-17T07:18:49.548Z,40.72
2023-02-17T07:21:19.282Z,40.38
2023-02-17T07:23:48.539Z,37.90
2023-02-17T07:26:17.022Z,39.00
2023-02-17T07:28:45.649Z,42.45
2023-02-17T07:31:16.349Z,34.40
2023-02-17T07:33:48.059Z,33.60
2023-02-17T07:36:18.837Z,39.33
2023-02-17T07:38:47.321Z,29.60
2023-02-17T07:41:17.848Z,32.38
2023-02-17T07:43:47.519Z,36.65
2023-02-17T07:46:18.386Z,35.10
2023-02-17T07:48:47.546Z,33.63
2023-02-17T07:51:20.181Z,30.67
2023-02-17T07:53:49.218Z,33.35
2023-02-17T07:56:21.465Z,33.17
2023-02-17T07:58:50.621Z,33.63
2023-02-17T08:01:21.662Z,31.92
2023-02-17T08:03:51.565Z,29.85
2023-02-17T08:06:23.897Z,36.60
2023-02-17T08:09:11.588Z,37.42
2023-02-17T08:11:59.030Z,39.00
2023-02-17T08:14:29.605Z,36.47
2023-02-17T08:16:58.823Z,36.75
2023-02-17T08:19:39.519Z,34.88
2023-02-17T08:22:16.492Z,29.92
2023-02-17T08:24:45.268Z,28.30
2023-02-17T08:27:14.030Z,30.35
2023-02-17T08:29:43.152Z,33.58
2023-02-17T08:32:12.058Z,35.13
2023-02-17T08:34:40.469Z,33.10
2023-02-17T08:37:10.139Z,30.65
2023-02-17T08:39:39.897Z,36.70
2023-02-17T08:42:08.578Z,33.33
2023-02-17T08:44:38.252Z,31.65
2023-02-17T08:47:07.420Z,32.65
2023-02-17T08:49:35.938Z,33.83
2023-02-17T08:52:05.387Z,39.80
2023-02-17T08:54:34.048Z,32.03
2023-02-17T08:57:03.811Z,30.33
2023-02-17T08:59:32.740Z,33.67
2023-02-17T09:02:01.341Z,34.30
2023-02-17T09:04:30.108Z,27.10
2023-02-17T09:06:59.396Z,30.08
2023-02-17T09:09:28.581Z,24.50
2023-02-17T09:11:58.994Z,30.08
2023-02-17T09:14:29.643Z,30.30
2023-02-17T09:19:27.614Z,27.17
2023-02-17T09:21:56.871Z,25.70
2023-02-17T09:24:26.889Z,25.75
2023-02-17T09:26:55.460Z,22.40
2023-02-17T09:29:23.870Z,23.50
2023-02-17T09:31:53.922Z,28.85
2023-02-17T09:34:22.548Z,23.83
2023-02-17T09:36:51.281Z,24.45
2023-02-17T09:39:19.719Z,25.70
2023-02-17T09:41:52.380Z,25.70
2023-02-17T09:44:26.454Z,25.77
2023-02-17T09:47:06.880Z,24.60
2023-02-17T09:49:41.286Z,24.52
2023-02-17T09:52:15.954Z,27.27
2023-02-17T09:54:59.092Z,31.75
2023-02-17T09:57:32.681Z,26.45
2023-02-17T10:00:09.088Z,31.85
2023-02-17T10:02:50.832Z,28.30
2023-02-17T10:05:24.596Z,27.95
2023-02-17T10:07:58.513Z,28.58
2023-02-17T10:10:32.557Z,26.02
2023-02-17T10:13:03.770Z,27.80
2023-02-17T10:15:37.728Z,28.45
2023-02-17T10:18:14.569Z,26.83
2023-02-17T10:20:48.809Z,28.50
2023-02-17T10:23:20.924Z,25.02
2023-02-17T10:26:07.508Z,28.83
2023-02-17T10:28:51.953Z,28.55
2023-02-17T10:31:38.631Z,23.73
2023-02-17T10:34:21.677Z,31.20
2023-02-17T10:36:58.811Z,28.25
2023-02-17T10:39:45.497Z,30.67
2023-02-17T10:42:22.492Z,24.42
2023-02-17T10:44:52.546Z,33.78
2023-02-17T10:47:22.499Z,28.77
2023-02-17T10:49:55.207Z,25.50
2023-02-17T10:52:26.920Z,30.13
2023-02-17T10:55:01.940Z,29.92
2023-02-17T10:57:37.145Z,28.25
2023-02-17T11:00:09.114Z,25.15
2023-02-17T11:02:43.716Z,21.73
2023-02-17T11:05:26.262Z,22.45
2023-02-17T11:08:01.894Z,30.00
2023-02-17T11:10:33.884Z,31.98
2023-02-17T11:13:03.659Z,32.03
2023-02-17T11:15:38.271Z,33.33
2023-02-17T11:18:17.639Z,27.65
2023-02-17T11:20:48.129Z,32.38
2023-02-17T11:23:25.239Z,35.17
2023-02-17T11:26:02.762Z,41.63
2023-02-17T11:28:31.391Z,41.10
2023-02-17T11:31:03.023Z,41.45
2023-02-17T11:33:39.718Z,35.78
2023-02-17T11:36:22.286Z,39.95
2023-02-17T11:38:50.614Z,47.55
2023-02-17T11:41:19.361Z,39.92
2023-02-17T11:43:57.137Z,40.28
2023-02-17T11:46:33.463Z,39.17
2023-02-17T11:49:27.197Z,39.10
2023-02-17T11:52:13.380Z,42.80
2023-02-17T11:54:55.202Z,40.63
2023-02-17T11:57:38.222Z,51.75
2023-02-17T12:00:19.756Z,40.72
2023-02-17T12:03:25.365Z,43.63
2023-02-17T12:06:09.490Z,42.10
2023-02-17T12:08:57.228Z,44.22
2023-02-17T12:11:37.064Z,40.70
2023-02-17T12:14:23.324Z,40.70
2023-02-17T12:17:01.143Z,38.03
2023-02-17T12:19:42.821Z,34.40
2023-02-17T12:22:20.182Z,37.25
2023-02-17T12:25:10.132Z,39.83
2023-02-17T12:27:51.476Z,30.27
2023-02-17T12:30:32.198Z,35.97
2023-02-17T12:35:53.102Z,38.83
2023-02-17T12:38:28.231Z,41.40
2023-02-17T12:41:06.115Z,45.10
2023-02-17T12:43:42.211Z,40.42
2023-02-17T12:46:16.304Z,39.55
2023-02-17T12:48:53.224Z,49.42
2023-02-17T12:51:28.300Z,39.17
2023-02-17T12:54:01.467Z,45.30
2023-02-17T12:56:52.270Z,43.85
2023-02-17T12:59:24.164Z,42.45
2023-02-17T13:02:01.703Z,44.60
2023-02-17T13:04:31.491Z,36.45
2023-02-17T13:07:11.830Z,44.53
2023-02-17T13:09:42.814Z,43.17
2023-02-17T13:12:40.873Z,41.58
2023-02-17T13:15:30.233Z,47.72
2023-02-17T13:18:04.455Z,54.42
2023-02-17T13:20:58.124Z,49.13
2023-02-17T13:23:38.680Z,43.55
2023-02-17T13:26:31.062Z,36.13
2023-02-17T13:29:34.357Z,37.28
2023-02-17T13:32:06.404Z,42.60
2023-02-17T13:34:38.574Z,48.22
2023-02-17T13:37:22.573Z,48.40
2023-02-17T13:39:51.104Z,49.50
2023-02-17T13:42:39.817Z,44.10
2023-02-17T13:45:24.602Z,46.03
2023-02-17T13:47:55.685Z,43.83
2023-02-17T13:50:31.106Z,38.58
2023-02-17T13:52:59.905Z,38.67
2023-02-17T13:55:28.522Z,39.20
2023-02-17T13:57:59.788Z,44.85
2023-02-17T14:00:32.018Z,43.03
2023-02-17T14:03:21.715Z,47.42
2023-02-17T14:05:52.128Z,44.85
2023-02-17T14:08:29.171Z,47.05
2023-02-17T14:10:58.798Z,47.65
2023-02-17T14:13:27.401Z,38.55
2023-02-17T14:15:59.789Z,39.58
2023-02-17T14:18:35.931Z,46.97
2023-02-17T14:21:08.912Z,48.97
2023-02-17T14:23:47.606Z,42.05
2023-02-17T14:26:29.182Z,39.05
2023-02-17T14:29:00.234Z,40.05
2023-02-17T14:31:30.239Z,44.03
2023-02-17T14:34:02.239Z,45.67
2023-02-17T14:36:34.837Z,46.83
2023-02-17T14:39:06.562Z,44.60
2023-02-17T14:41:35.742Z,38.95
2023-02-17T14:44:06.062Z,50.92
2023-02-17T14:46:36.794Z,51.78
2023-02-17T14:49:05.376Z,47.53
2023-02-17T14:51:36.730Z,42.75
2023-02-17T14:54:13.074Z,48.03
2023-02-17T14:56:46.691Z,46.15
2023-02-17T14:59:15.031Z,43.35
2023-02-17T15:01:44.784Z,44.95
2023-02-17T15:04:13.515Z,58.88
2023-02-17T15:06:44.556Z,45.88
2023-02-17T15:09:16.483Z,43.60
2023-02-17T15:11:48.859Z,47.25
2023-02-17T15:14:20.150Z,41.13
2023-02-17T15:16:50.325Z,41.92
2023-02-17T15:19:19.127Z,43.47
2023-02-17T15:21:50.077Z,42.13
2023-02-17T15:24:22.224Z,45.88
2023-02-17T15:26:50.714Z,40.25
2023-02-17T15:29:21.493Z,45.75
2023-02-17T15:31:53.490Z,41.03
2023-02-17T15:34:26.810Z,38.60
2023-02-17T15:36:55.330Z,45.47
2023-02-17T15:39:23.776Z,47.88
2023-02-17T15:41:55.217Z,40.15
2023-02-17T15:44:28.119Z,48.83
2023-02-17T15:46:57.944Z,45.25
2023-02-17T15:49:26.282Z,41.80
2023-02-17T15:51:54.735Z,52.25
2023-02-17T15:54:23.085Z,47.30
2023-02-17T15:56:53.682Z,43.55
2023-02-17T15:59:25.920Z,52.80
2023-02-17T16:01:56.068Z,46.17
2023-02-17T16:04:25.887Z,57.65
2023-02-17T16:06:54.215Z,49.45
2023-02-17T16:09:22.553Z,46.42
2023-02-17T16:11:53.423Z,45.50
2023-02-17T16:14:26.558Z,36.20
2023-02-17T16:16:55.301Z,38.53
2023-02-17T16:19:25.090Z,41.42
2023-02-17T16:21:53.568Z,41.83
2023-02-17T16:24:22.037Z,47.05
2023-02-17T16:26:50.675Z,39.00
2023-02-17T16:29:22.143Z,41.40
2023-02-17T16:31:50.995Z,43.80
2023-02-17T16:34:21.891Z,41.50
2023-02-17T16:36:55.217Z,43.38
2023-02-17T16:39:24.476Z,45.17
2023-02-17T16:41:53.032Z,42.97
2023-02-17T16:44:24.420Z,41.53
2023-02-17T16:46:55.022Z,39.25
2023-02-17T16:49:32.495Z,36.03
2023-02-17T16:52:03.325Z,35.63
2023-02-17T16:54:34.426Z,41.15
2023-02-17T16:57:04.228Z,44.45
2023-02-17T16:59:32.573Z,44.63
2023-02-17T17:02:01.576Z,43.20
2023-02-17T17:04:30.260Z,42.70
2023-02-17T17:06:58.651Z,37.58
2023-02-17T17:09:28.773Z,40.28
2023-02-17T17:11:57.184Z,33.83
2023-02-17T17:14:25.616Z,39.88
2023-02-17T17:16:59.129Z,45.28
2023-02-17T17:19:27.838Z,35.53
2023-02-17T17:21:56.204Z,39.78
2023-02-17T17:24:24.593Z,33.97
2023-02-17T17:26:55.850Z,38.22
2023-02-17T17:29:24.246Z,38.50
2023-02-17T17:31:52.654Z,33.33
2023-02-17T17:34:21.064Z,35.00
2023-02-17T17:36:49.689Z,40.95
2023-02-17T17:39:21.431Z,41.22
2023-02-17T17:41:50.994Z,46.80
2023-02-17T17:44:21.876Z,34.53
2023-02-17T17:46:50.258Z,44.63
2023-02-17T17:49:18.922Z,38.47
2023-02-17T17:51:47.662Z,39.05
2023-02-17T17:54:16.060Z,42.40
2023-02-17T17:56:44.899Z,41.47
2023-02-17T17:59:14.678Z,39.60
2023-02-17T18:01:45.881Z,44.67
2023-02-17T18:04:14.814Z,43.15
2023-02-17T18:06:45.825Z,41.05
2023-02-17T18:09:31.317Z,40.03
2023-02-17T18:12:04.635Z,42.92
2023-02-17T18:14:33.344Z,40.28
2023-02-17T18:17:03.116Z,33.60
2023-02-17T18:19:32.962Z,48.30
2023-02-17T18:22:01.463Z,45.43
2023-02-17T18:24:30.071Z,37.78
2023-02-17T18:26:59.033Z,34.30
2023-02-17T18:29:27.762Z,36.35
2023-02-17T18:31:57.632Z,43.45
2023-02-17T18:34:27.646Z,41.47
2023-02-17T18:36:56.260Z,49.95
2023-02-17T18:39:24.869Z,34.25
2023-02-17T18:41:53.228Z,35.20
2023-02-17T18:44:21.580Z,46.70
2023-02-17T18:46:50.100Z,46.35
2023-02-17T18:49:18.496Z,32.28
2023-02-17T18:51:48.195Z,31.70
2023-02-17T18:54:16.853Z,43.73
2023-02-17T18:56:45.222Z,38.47
2023-02-17T18:59:13.639Z,40.70
2023-02-17T19:01:43.256Z,36.53
2023-02-17T19:04:12.997Z,39.73
2023-02-17T19:06:41.981Z,36.70
2023-02-17T19:09:11.962Z,57.38
2023-02-17T19:11:40.430Z,46.42
2023-02-17T19:14:08.744Z,59.92
2023-02-17T19:16:39.122Z,51.17
2023-02-17T19:19:07.537Z,46.83
2023-02-17T19:21:36.482Z,51.33
2023-02-17T19:24:05.620Z,46.65
2023-02-17T19:26:37.488Z,49.25
2023-02-17T19:29:06.105Z,50.58
2023-02-17T19:31:35.066Z,55.88
2023-02-17T19:34:03.503Z,52.20
2023-02-17T19:36:32.164Z,54.42
2023-02-17T19:39:00.548Z,48.50
2023-02-17T19:41:28.886Z,50.22
2023-02-17T19:43:58.740Z,58.85
2023-02-17T19:46:27.147Z,52.80
2023-02-17T19:48:55.560Z,48.38
2023-02-17T19:51:24.374Z,55.30
2023-02-17T19:53:52.744Z,50.15
2023-02-17T19:56:24.007Z,57.10
2023-02-17T19:58:53.107Z,50.50
2023-02-17T20:01:24.744Z,48.70
2023-02-17T20:03:54.577Z,57.45
2023-02-17T20:06:25.627Z,47.47
2023-02-17T20:09:00.100Z,52.45
2023-02-17T20:11:29.901Z,57.60
2023-02-17T20:14:00.554Z,60.93
2023-02-17T20:19:02.722Z,49.35
2023-02-17T20:21:33.860Z,56.97
2023-02-17T20:24:03.052Z,54.95
2023-02-17T20:26:34.836Z,53.55
2023-02-17T20:29:03.282Z,49.80
2023-02-17T20:31:33.283Z,53.25
2023-02-17T20:34:04.457Z,50.70
2023-02-17T20:36:34.356Z,45.58
2023-02-17T20:39:03.044Z,47.67
2023-02-17T20:41:31.528Z,54.85
2023-02-17T20:44:02.760Z,45.90
2023-02-17T20:46:34.440Z,42.03
2023-02-17T20:49:02.874Z,48.28
2023-02-17T20:51:31.242Z,57.33
2023-02-17T20:53:59.760Z,49.78
2023-02-17T20:56:35.397Z,50.85
2023-02-17T20:59:04.012Z,41.70
2023-02-17T21:01:34.085Z,50.20
2023-02-17T21:04:02.628Z,45.72
2023-02-17T21:06:34.995Z,51.40
2023-02-17T21:09:07.220Z,46.47
2023-02-17T21:11:35.635Z,52.10
2023-02-17T21:14:04.007Z,47.83
2023-02-17T21:16:36.957Z,44.40
2023-02-17T21:19:06.074Z,51.83
2023-02-17T21:21:34.541Z,48.45
2023-02-17T21:24:02.932Z,41.08
2023-02-17T21:26:31.445Z,48.75
2023-02-17T21:28:59.898Z,51.63
2023-02-17T21:31:28.834Z,46.92
2023-02-17T21:34:00.434Z,46.13
2023-02-17T21:36:29.592Z,56.05
2023-02-17T21:38:59.062Z,43.08
2023-02-17T21:41:30.447Z,40.22
2023-02-17T21:44:15.931Z,48.35
2023-02-17T21:46:45.209Z,49.28
2023-02-17T21:49:15.640Z,43.15
2023-02-17T21:51:44.488Z,47.13
2023-02-17T21:54:13.351Z,46.33
2023-02-17T21:56:42.022Z,45.10
2023-02-17T21:59:10.453Z,39.38
2023-02-17T22:01:38.783Z,42.40
2023-02-17T22:04:07.261Z,37.50
2023-02-17T22:06:40.633Z,47.10
2023-02-17T22:09:12.239Z,42.78
2023-02-17T22:11:42.910Z,51.42
2023-02-17T22:16:43.012Z,56.70
2023-02-17T22:19:16.729Z,48.40
2023-02-17T22:21:47.382Z,53.22
2023-02-17T22:24:16.171Z,48.95
2023-02-17T22:26:44.606Z,60.88
2023-02-17T22:29:13.062Z,47.55
2023-02-17T22:31:41.742Z,59.13
2023-02-17T22:34:11.215Z,57.60
2023-02-17T22:36:39.836Z,52.30
2023-02-17T22:39:10.627Z,46.13
2023-02-17T22:44:10.355Z,50.78
2023-02-17T22:46:38.721Z,50.13
2023-02-17T22:49:07.175Z,47.75
2023-02-17T22:51:38.955Z,44.88
2023-02-17T22:54:09.749Z,45.47
2023-02-17T22:59:07.682Z,46.38
2023-02-17T23:01:37.952Z,53.55
2023-02-17T23:04:07.315Z,49.92
2023-02-17T23:06:38.388Z,50.28
2023-02-17T23:09:09.540Z,45.85
2023-02-17T23:11:54.785Z,50.55
2023-02-17T23:14:27.499Z,46.28
2023-02-17T23:17:00.742Z,46.05
2023-02-17T23:19:30.059Z,58.90
2023-02-17T23:22:02.109Z,57.55
2023-02-17T23:24:32.236Z,56.50
2023-02-17T23:27:01.648Z,48.22
2023-02-17T23:29:31.343Z,58.55
2023-02-17T23:32:00.232Z,45.57
2023-02-17T23:34:29.538Z,53.05
2023-02-17T23:36:58.387Z,49.10
2023-02-17T23:39:27.165Z,52.53
2023-02-17T23:41:57.142Z,55.83
2023-02-17T23:44:25.580Z,57.03
2023-02-17T23:46:54.041Z,51.13
2023-02-17T23:49:22.496Z,46.38
2023-02-17T23:51:50.873Z,49.00
2023-02-17T23:54:19.316Z,50.28
2023-02-17T23:56:47.736Z,48.58
2023-02-17T23:59:17.497Z,42.92
