createdAt,value
2019-03-23T00:01:55.834Z,1030.7
2019-03-23T00:06:55.835Z,1030.5
2019-03-23T00:11:55.826Z,1030.5
2019-03-23T00:16:55.987Z,1030.5
2019-03-23T00:21:56.019Z,1030.5
2019-03-23T00:26:55.841Z,1030.5
2019-03-23T00:31:55.835Z,1030.5
2019-03-23T00:36:55.851Z,1030.5
2019-03-23T00:41:56.073Z,1030.5
2019-03-23T00:46:55.861Z,1030.5
2019-03-23T00:51:55.869Z,1030.5
2019-03-23T00:56:55.867Z,1030.5
2019-03-23T01:01:55.866Z,1030.4
2019-03-23T01:06:55.856Z,1030.4
2019-03-23T01:11:55.870Z,1030.4
2019-03-23T01:16:55.875Z,1030.5
2019-03-23T01:21:55.991Z,1030.5
2019-03-23T01:26:55.886Z,1030.4
2019-03-23T01:31:55.878Z,1030.4
2019-03-23T01:37:03.421Z,1030.4
2019-03-23T01:41:55.860Z,1030.5
2019-03-23T01:46:55.876Z,1030.4
2019-03-23T01:51:56.000Z,1030.4
2019-03-23T01:56:55.845Z,1030.4
2019-03-23T02:01:55.900Z,1030.3
2019-03-23T02:06:55.904Z,1030.4
2019-03-23T02:11:55.914Z,1030.2
2019-03-23T02:16:55.892Z,1030.3
2019-03-23T02:21:56.125Z,1030.3
2019-03-23T02:26:56.044Z,1030.4
2019-03-23T02:31:56.077Z,1030.2
2019-03-23T02:36:56.113Z,1030.4
2019-03-23T02:41:56.102Z,1030.2
2019-03-23T02:46:56.097Z,1030.3
2019-03-23T02:51:56.177Z,1030.3
2019-03-23T02:56:56.088Z,1030.3
2019-03-23T03:01:55.977Z,1030.3
2019-03-23T03:06:55.977Z,1030.2
2019-03-23T03:11:55.980Z,1030.2
2019-03-23T03:16:55.988Z,1030.2
2019-03-23T03:21:56.162Z,1030.2
2019-03-23T03:26:55.992Z,1030.2
2019-03-23T03:31:56.139Z,1030.2
2019-03-23T03:36:55.979Z,1030.2
2019-03-23T03:41:55.996Z,1030.2
2019-03-23T03:46:55.979Z,1030.2
2019-03-23T03:51:56.001Z,1030.1
2019-03-23T03:56:56.524Z,1030.2
2019-03-23T04:01:55.995Z,1030.2
2019-03-23T04:06:56.002Z,1030.2
2019-03-23T04:11:56.022Z,1030.3
2019-03-23T04:16:56.084Z,1030.3
2019-03-23T04:21:56.031Z,1030.4
2019-03-23T04:26:56.539Z,1030.4
2019-03-23T04:31:56.019Z,1030.5
2019-03-23T04:36:56.017Z,1030.5
2019-03-23T04:41:56.032Z,1030.6
2019-03-23T04:46:56.232Z,1030.6
2019-03-23T04:51:56.015Z,1030.6
2019-03-23T04:56:56.210Z,1030.7
2019-03-23T05:01:56.025Z,1030.6
2019-03-23T05:06:56.034Z,1030.6
2019-03-23T05:11:56.046Z,1030.8
2019-03-23T05:16:56.236Z,1030.8
2019-03-23T05:21:56.165Z,1030.9
2019-03-23T05:26:56.061Z,1031
2019-03-23T05:31:56.025Z,1031
2019-03-23T05:36:56.047Z,1031.1
2019-03-23T05:41:56.055Z,1031.1
2019-03-23T05:46:56.080Z,1031
2019-03-23T05:51:56.036Z,1031.1
2019-03-23T05:56:56.199Z,1031.1
2019-03-23T06:01:56.170Z,1031.2
2019-03-23T06:06:56.274Z,1031
2019-03-23T06:11:56.124Z,1031
2019-03-23T06:16:56.070Z,1031.1
2019-03-23T06:21:56.088Z,1030.9
2019-03-23T06:26:56.084Z,1031
2019-03-23T06:31:56.067Z,1030.9
2019-03-23T06:36:56.236Z,1031
2019-03-23T06:41:56.322Z,1030.9
2019-03-23T06:46:56.252Z,1030.8
2019-03-23T06:51:56.081Z,1030.8
2019-03-23T06:56:56.080Z,1030.7
2019-03-23T07:01:56.243Z,1030.8
2019-03-23T07:06:56.103Z,1030.7
2019-03-23T07:11:56.230Z,1030.7
2019-03-23T07:16:56.126Z,1030.8
2019-03-23T07:21:56.043Z,1030.7
2019-03-23T07:26:56.117Z,1030.7
2019-03-23T07:32:06.553Z,1030.6
2019-03-23T07:36:56.122Z,1030.6
2019-03-23T07:41:56.173Z,1030.5
2019-03-23T07:46:57.241Z,1030.5
2019-03-23T07:51:56.113Z,1030.3
2019-03-23T07:56:56.119Z,1030.3
2019-03-23T08:01:56.229Z,1030.2
2019-03-23T08:06:56.208Z,1030
2019-03-23T08:11:58.948Z,1030
2019-03-23T08:16:56.260Z,1029.9
2019-03-23T08:21:56.243Z,1029.9
2019-03-23T08:26:56.617Z,1029.8
2019-03-23T08:31:56.237Z,1029.7
2019-03-23T08:36:56.253Z,1029.8
2019-03-23T08:41:56.482Z,1029.8
2019-03-23T08:46:56.243Z,1029.8
2019-03-23T08:51:56.230Z,1029.7
2019-03-23T08:56:56.265Z,1029.6
2019-03-23T09:01:59.208Z,1029.6
2019-03-23T09:06:56.248Z,1029.6
2019-03-23T09:11:56.264Z,1029.7
2019-03-23T09:16:56.262Z,1029.5
2019-03-23T09:21:57.274Z,1029.5
2019-03-23T09:26:56.259Z,1029.5
2019-03-23T09:31:56.253Z,1029.4
2019-03-23T09:36:59.252Z,1029.4
2019-03-23T09:41:56.243Z,1029.3
2019-03-23T09:46:56.282Z,1029.3
2019-03-23T09:51:56.282Z,1029.3
2019-03-23T09:56:56.272Z,1029.3
2019-03-23T10:01:57.982Z,1029.3
2019-03-23T10:06:56.923Z,1029
2019-03-23T10:11:56.339Z,1029.1
2019-03-23T10:16:56.340Z,1028.9
2019-03-23T10:21:56.298Z,1028.7
2019-03-23T10:26:56.430Z,1028.7
2019-03-23T10:31:56.331Z,1028.6
2019-03-23T10:36:56.263Z,1028.6
2019-03-23T10:41:56.452Z,1028.4
2019-03-23T10:46:56.313Z,1028.4
2019-03-23T10:51:56.322Z,1028.4
2019-03-23T10:56:56.358Z,1028.3
2019-03-23T11:01:56.308Z,1028.2
2019-03-23T11:06:56.305Z,1028.1
2019-03-23T11:11:56.298Z,1028.1
2019-03-23T11:16:56.338Z,1027.9
2019-03-23T11:21:56.336Z,1027.9
2019-03-23T11:26:56.327Z,1027.7
2019-03-23T11:31:56.343Z,1027.7
2019-03-23T11:36:56.318Z,1027.6
2019-03-23T11:41:56.792Z,1027.5
2019-03-23T11:46:56.323Z,1027.5
2019-03-23T11:51:56.419Z,1027.4
2019-03-23T11:56:56.371Z,1027.2
2019-03-23T12:01:56.331Z,1027.1
2019-03-23T12:06:56.338Z,1027
2019-03-23T12:11:56.353Z,1027
2019-03-23T12:16:56.371Z,1026.9
2019-03-23T12:21:56.367Z,1026.9
2019-03-23T12:26:57.341Z,1026.9
2019-03-23T12:31:56.363Z,1026.8
2019-03-23T12:36:56.522Z,1026.7
2019-03-23T12:41:56.401Z,1026.7
2019-03-23T12:46:57.391Z,1026.7
2019-03-23T12:51:56.405Z,1026.6
2019-03-23T12:56:56.383Z,1026.6
2019-03-23T13:01:56.417Z,1026.5
2019-03-23T13:06:56.388Z,1026.4
2019-03-23T13:11:56.403Z,1026.3
2019-03-23T13:16:56.768Z,1026.3
2019-03-23T13:21:56.395Z,1026.2
2019-03-23T13:26:56.404Z,1026.3
2019-03-23T13:31:56.434Z,1026.2
2019-03-23T13:36:56.390Z,1026.1
2019-03-23T13:41:56.419Z,1026
2019-03-23T13:46:56.461Z,1026
2019-03-23T13:51:56.412Z,1025.9
2019-03-23T13:56:56.446Z,1025.8
2019-03-23T14:01:56.446Z,1025.7
2019-03-23T14:06:56.408Z,1025.7
2019-03-23T14:11:56.445Z,1025.7
2019-03-23T14:16:56.423Z,1025.7
2019-03-23T14:21:56.391Z,1025.7
2019-03-23T14:26:56.408Z,1025.7
2019-03-23T14:31:56.433Z,1025.6
2019-03-23T14:36:56.451Z,1025.6
2019-03-23T14:42:05.653Z,1025.6
2019-03-23T14:46:56.456Z,1025.5
2019-03-23T14:51:56.677Z,1025.5
2019-03-23T14:56:56.489Z,1025.5
2019-03-23T15:01:56.442Z,1025.5
2019-03-23T15:06:56.457Z,1025.5
2019-03-23T15:11:56.577Z,1025.5
2019-03-23T15:16:56.414Z,1025.5
2019-03-23T15:21:56.468Z,1025.5
2019-03-23T15:26:56.446Z,1025.4
2019-03-23T15:31:56.583Z,1025.4
2019-03-23T15:36:56.892Z,1025.4
2019-03-23T15:41:56.482Z,1025.3
2019-03-23T15:46:56.500Z,1025.3
2019-03-23T15:51:56.468Z,1025.3
2019-03-23T15:56:56.491Z,1025.3
2019-03-23T16:01:56.462Z,1025.4
2019-03-23T16:06:57.241Z,1025.3
2019-03-23T16:11:56.477Z,1025.4
2019-03-23T16:16:56.649Z,1025.4
2019-03-23T16:21:56.504Z,1025.4
2019-03-23T16:26:56.491Z,1025.3
2019-03-23T16:31:56.468Z,1025.3
2019-03-23T16:36:59.097Z,1025.3
2019-03-23T16:41:56.501Z,1025.4
2019-03-23T16:46:56.788Z,1025.5
2019-03-23T16:51:56.517Z,1025.5
2019-03-23T16:56:56.520Z,1025.6
2019-03-23T17:01:56.489Z,1025.6
2019-03-23T17:06:56.537Z,1025.7
2019-03-23T17:11:56.523Z,1025.7
2019-03-23T17:16:56.677Z,1025.7
2019-03-23T17:21:56.507Z,1025.7
2019-03-23T17:26:56.513Z,1025.7
2019-03-23T17:31:56.717Z,1025.9
2019-03-23T17:36:56.543Z,1025.9
2019-03-23T17:41:56.538Z,1026
2019-03-23T17:46:56.587Z,1026
2019-03-23T17:51:56.951Z,1026
2019-03-23T17:56:56.562Z,1026.2
2019-03-23T18:01:56.554Z,1026.2
2019-03-23T18:06:56.528Z,1026.3
2019-03-23T18:11:56.833Z,1026.4
2019-03-23T18:16:56.736Z,1026.5
2019-03-23T18:21:56.815Z,1026.5
2019-03-23T18:26:56.705Z,1026.6
2019-03-23T18:31:56.797Z,1026.6
2019-03-23T18:36:57.801Z,1026.7
2019-03-23T18:41:57.303Z,1026.7
2019-03-23T18:46:57.121Z,1026.8
2019-03-23T18:51:56.800Z,1026.9
2019-03-23T18:56:56.991Z,1026.9
2019-03-23T19:01:56.724Z,1027
2019-03-23T19:07:00.452Z,1027
2019-03-23T19:11:56.810Z,1027.1
2019-03-23T19:16:56.859Z,1027.2
2019-03-23T19:21:56.982Z,1027.2
2019-03-23T19:26:56.896Z,1027.2
2019-03-23T19:31:57.677Z,1027.3
2019-03-23T19:36:56.943Z,1027.3
2019-03-23T19:41:56.871Z,1027.4
2019-03-23T19:46:56.768Z,1027.5
2019-03-23T19:51:57.437Z,1027.6
2019-03-23T19:56:56.586Z,1027.6
2019-03-23T20:01:56.924Z,1027.6
2019-03-23T20:06:58.002Z,1027.6
2019-03-23T20:11:57.911Z,1027.6
2019-03-23T20:16:56.977Z,1027.6
2019-03-23T20:21:58.239Z,1027.6
2019-03-23T20:26:56.981Z,1027.8
2019-03-23T20:31:56.783Z,1027.8
2019-03-23T20:36:56.935Z,1027.8
2019-03-23T20:41:57.573Z,1027.8
2019-03-23T20:46:56.982Z,1027.8
2019-03-23T20:51:56.877Z,1027.8
2019-03-23T20:56:58.019Z,1027.8
2019-03-23T21:01:56.894Z,1027.8
2019-03-23T21:06:56.799Z,1027.8
2019-03-23T21:11:57.244Z,1027.8
2019-03-23T21:16:56.916Z,1027.7
2019-03-23T21:21:56.663Z,1027.8
2019-03-23T21:26:57.005Z,1027.9
2019-03-23T21:31:57.005Z,1027.8
2019-03-23T21:36:56.691Z,1027.8
2019-03-23T21:41:56.699Z,1027.8
2019-03-23T21:46:56.929Z,1027.8
2019-03-23T21:51:56.697Z,1027.7
2019-03-23T21:56:56.738Z,1027.7
2019-03-23T22:01:57.014Z,1027.8
2019-03-23T22:06:56.688Z,1027.7
2019-03-23T22:11:56.737Z,1027.7
2019-03-23T22:16:56.824Z,1027.7
2019-03-23T22:21:57.240Z,1027.6
2019-03-23T22:26:56.976Z,1027.5
2019-03-23T22:31:56.721Z,1027.6
2019-03-23T22:36:56.684Z,1027.6
2019-03-23T22:41:56.836Z,1027.5
2019-03-23T22:46:57.720Z,1027.5
2019-03-23T22:51:56.901Z,1027.7
2019-03-23T22:56:56.831Z,1027.6
2019-03-23T23:01:56.713Z,1027.6
2019-03-23T23:06:56.831Z,1027.5
2019-03-23T23:11:56.714Z,1027.5
2019-03-23T23:16:56.722Z,1027.5
2019-03-23T23:21:56.696Z,1027.4
2019-03-23T23:26:56.730Z,1027.3
2019-03-23T23:31:56.703Z,1027.4
2019-03-23T23:36:56.717Z,1027.3
2019-03-23T23:41:56.708Z,1027.3
2019-03-23T23:46:56.728Z,1027.4
2019-03-23T23:51:56.855Z,1027.3
2019-03-23T23:56:56.899Z,1027.3
