createdAt,value
2023-03-18T00:02:09.558Z,11.87
2023-03-18T00:04:37.176Z,11.88
2023-03-18T00:07:06.340Z,11.88
2023-03-18T00:09:34.034Z,11.88
2023-03-18T00:12:01.652Z,11.87
2023-03-18T00:14:29.934Z,11.86
2023-03-18T00:16:57.511Z,11.84
2023-03-18T00:19:25.672Z,11.83
2023-03-18T00:21:53.182Z,11.81
2023-03-18T00:24:22.046Z,11.78
2023-03-18T00:26:49.570Z,11.75
2023-03-18T00:29:17.176Z,11.72
2023-03-18T00:31:44.858Z,11.69
2023-03-18T00:34:12.895Z,11.66
2023-03-18T00:36:40.500Z,11.63
2023-03-18T00:39:09.307Z,11.61
2023-03-18T00:41:38.196Z,11.58
2023-03-18T00:44:05.967Z,11.56
2023-03-18T00:46:34.103Z,11.53
2023-03-18T00:49:02.210Z,11.53
2023-03-18T00:51:31.484Z,11.51
2023-03-18T00:54:00.563Z,11.49
2023-03-18T00:56:29.380Z,11.48
2023-03-18T00:58:58.451Z,11.48
2023-03-18T01:01:26.544Z,11.47
2023-03-18T01:03:54.965Z,11.47
2023-03-18T01:06:23.276Z,11.46
2023-03-18T01:08:51.613Z,11.46
2023-03-18T01:11:19.498Z,11.46
2023-03-18T01:13:47.480Z,11.47
2023-03-18T01:16:16.455Z,11.46
2023-03-18T01:18:43.936Z,11.46
2023-03-18T01:21:12.040Z,11.45
2023-03-18T01:23:39.835Z,11.45
2023-03-18T01:26:07.624Z,11.45
2023-03-18T01:28:35.166Z,11.44
2023-03-18T01:31:02.636Z,11.44
2023-03-18T01:33:31.520Z,11.44
2023-03-18T01:35:59.890Z,11.43
2023-03-18T01:38:30.425Z,11.41
2023-03-18T01:40:58.017Z,11.40
2023-03-18T01:43:26.376Z,11.39
2023-03-18T01:45:54.636Z,11.37
2023-03-18T01:48:23.340Z,11.36
2023-03-18T01:50:54.171Z,11.35
2023-03-18T01:53:21.875Z,11.34
2023-03-18T01:55:49.684Z,11.34
2023-03-18T01:58:18.577Z,11.33
2023-03-18T02:00:47.166Z,11.32
2023-03-18T02:03:15.260Z,11.31
2023-03-18T02:05:43.244Z,11.30
2023-03-18T02:08:12.212Z,11.30
2023-03-18T02:10:39.766Z,11.29
2023-03-18T02:13:08.218Z,11.27
2023-03-18T02:15:37.149Z,11.25
2023-03-18T02:18:05.848Z,11.25
2023-03-18T02:20:38.231Z,11.23
2023-03-18T02:23:08.797Z,11.23
2023-03-18T02:25:40.256Z,11.21
2023-03-18T02:28:10.548Z,11.21
2023-03-18T02:30:39.323Z,11.21
2023-03-18T02:33:06.930Z,11.22
2023-03-18T02:35:34.489Z,11.21
2023-03-18T02:38:01.966Z,11.22
2023-03-18T02:40:31.012Z,11.22
2023-03-18T02:42:58.719Z,11.23
2023-03-18T02:45:34.910Z,11.22
2023-03-18T02:48:02.417Z,11.22
2023-03-18T02:50:29.982Z,11.21
2023-03-18T02:52:58.163Z,11.22
2023-03-18T02:55:25.655Z,11.20
2023-03-18T02:57:53.181Z,11.20
2023-03-18T03:00:20.827Z,11.18
2023-03-18T03:02:49.789Z,11.17
2023-03-18T03:05:17.378Z,11.15
2023-03-18T03:07:44.917Z,11.13
2023-03-18T03:10:13.012Z,11.11
2023-03-18T03:12:41.172Z,11.11
2023-03-18T03:15:09.106Z,11.09
2023-03-18T03:17:36.892Z,11.07
2023-03-18T03:20:07.041Z,11.07
2023-03-18T03:22:34.780Z,11.06
2023-03-18T03:25:02.605Z,11.04
2023-03-18T03:27:30.092Z,11.03
2023-03-18T03:29:57.639Z,11.00
2023-03-18T03:32:25.131Z,10.99
2023-03-18T03:34:52.706Z,10.96
2023-03-18T03:37:21.997Z,10.95
2023-03-18T03:39:50.697Z,10.93
2023-03-18T03:42:18.234Z,10.91
2023-03-18T03:44:45.889Z,10.89
2023-03-18T03:47:13.530Z,10.86
2023-03-18T03:49:41.616Z,10.86
2023-03-18T03:52:09.137Z,10.84
2023-03-18T03:54:38.212Z,10.83
2023-03-18T03:57:05.955Z,10.81
2023-03-18T03:59:33.478Z,10.79
2023-03-18T04:02:00.998Z,10.78
2023-03-18T04:04:28.757Z,10.77
2023-03-18T04:06:56.274Z,10.76
2023-03-18T04:09:23.864Z,10.74
2023-03-18T04:11:53.034Z,10.71
2023-03-18T04:14:20.489Z,10.69
2023-03-18T04:16:47.969Z,10.66
2023-03-18T04:19:16.817Z,10.65
2023-03-18T04:21:44.363Z,10.64
2023-03-18T04:24:11.828Z,10.63
2023-03-18T04:26:39.323Z,10.62
2023-03-18T04:29:08.624Z,10.60
2023-03-18T04:31:36.268Z,10.58
2023-03-18T04:34:03.826Z,10.56
2023-03-18T04:36:31.294Z,10.55
2023-03-18T04:38:59.981Z,10.53
2023-03-18T04:41:27.578Z,10.53
2023-03-18T04:43:55.076Z,10.50
2023-03-18T04:46:23.987Z,10.50
2023-03-18T04:48:51.502Z,10.48
2023-03-18T04:51:19.116Z,10.48
2023-03-18T04:53:46.579Z,10.49
2023-03-18T04:56:14.014Z,10.48
2023-03-18T04:58:41.527Z,10.47
2023-03-18T05:01:10.021Z,10.48
2023-03-18T05:03:39.006Z,10.47
2023-03-18T05:06:08.120Z,10.49
2023-03-18T05:08:35.615Z,10.48
2023-03-18T05:11:03.375Z,10.48
2023-03-18T05:13:30.880Z,10.48
2023-03-18T05:15:59.078Z,10.49
2023-03-18T05:18:26.516Z,10.49
2023-03-18T05:20:55.496Z,10.48
2023-03-18T05:23:24.020Z,10.47
2023-03-18T05:25:51.564Z,10.46
2023-03-18T05:28:19.318Z,10.45
2023-03-18T05:30:47.403Z,10.44
2023-03-18T05:33:15.038Z,10.44
2023-03-18T05:35:42.619Z,10.44
2023-03-18T05:38:11.541Z,10.44
2023-03-18T05:40:39.217Z,10.43
2023-03-18T05:43:06.746Z,10.43
2023-03-18T05:45:35.406Z,10.43
2023-03-18T05:48:03.894Z,10.44
2023-03-18T05:50:31.730Z,10.42
2023-03-18T05:52:59.235Z,10.41
2023-03-18T05:55:28.407Z,10.40
2023-03-18T05:57:56.221Z,10.38
2023-03-18T06:00:24.663Z,10.37
2023-03-18T06:02:53.937Z,10.35
2023-03-18T06:05:21.694Z,10.35
2023-03-18T06:07:49.322Z,10.34
2023-03-18T06:10:17.038Z,10.33
2023-03-18T06:12:45.980Z,10.32
2023-03-18T06:15:13.710Z,10.30
2023-03-18T06:17:41.272Z,10.30
2023-03-18T06:20:09.726Z,10.31
2023-03-18T06:22:37.278Z,10.29
2023-03-18T06:25:05.046Z,10.29
2023-03-18T06:27:32.549Z,10.29
2023-03-18T06:30:03.057Z,10.29
2023-03-18T06:32:31.227Z,10.31
2023-03-18T06:34:58.853Z,10.30
2023-03-18T06:37:26.458Z,10.31
2023-03-18T06:39:54.006Z,10.31
2023-03-18T06:42:21.534Z,10.31
2023-03-18T06:44:50.775Z,10.31
2023-03-18T06:47:20.970Z,10.30
2023-03-18T06:49:48.944Z,10.31
2023-03-18T06:52:17.226Z,10.31
2023-03-18T06:54:44.886Z,10.31
2023-03-18T06:57:12.460Z,10.32
2023-03-18T06:59:40.016Z,10.34
2023-03-18T07:02:08.612Z,10.36
2023-03-18T07:04:37.650Z,10.37
2023-03-18T07:07:05.882Z,10.37
2023-03-18T07:09:33.922Z,10.38
2023-03-18T07:12:01.713Z,10.37
2023-03-18T07:14:29.495Z,10.37
2023-03-18T07:16:57.122Z,10.37
2023-03-18T07:19:24.684Z,10.38
2023-03-18T07:21:53.582Z,10.40
2023-03-18T07:24:22.830Z,10.43
2023-03-18T07:26:51.721Z,10.46
2023-03-18T07:29:19.657Z,10.48
2023-03-18T07:31:47.336Z,10.50
2023-03-18T07:34:15.773Z,10.52
2023-03-18T07:36:43.257Z,10.55
2023-03-18T07:39:12.397Z,10.58
2023-03-18T07:41:39.894Z,10.60
2023-03-18T07:44:07.869Z,10.61
2023-03-18T07:46:35.633Z,10.63
2023-03-18T07:49:03.223Z,10.63
2023-03-18T07:51:30.770Z,10.65
2023-03-18T07:53:58.547Z,10.67
2023-03-18T07:56:28.133Z,10.70
2023-03-18T07:58:55.612Z,10.73
2023-03-18T08:01:23.076Z,10.75
2023-03-18T08:03:50.625Z,10.78
2023-03-18T08:06:20.595Z,10.80
2023-03-18T08:08:49.201Z,10.82
2023-03-18T08:11:16.766Z,10.84
2023-03-18T08:13:45.808Z,10.90
2023-03-18T08:16:13.527Z,10.94
2023-03-18T08:18:41.722Z,11.00
2023-03-18T08:21:09.492Z,11.08
2023-03-18T08:23:37.322Z,11.15
2023-03-18T08:26:04.948Z,11.21
2023-03-18T08:28:32.448Z,11.24
2023-03-18T08:31:01.466Z,11.27
2023-03-18T08:33:28.959Z,11.30
2023-03-18T08:35:58.001Z,11.31
2023-03-18T08:38:25.608Z,11.34
2023-03-18T08:40:53.303Z,11.33
2023-03-18T08:43:22.177Z,11.33
2023-03-18T08:45:52.668Z,11.38
2023-03-18T08:48:21.886Z,11.46
2023-03-18T08:50:49.395Z,11.56
2023-03-18T08:53:16.904Z,11.64
2023-03-18T08:55:44.538Z,11.71
2023-03-18T08:58:12.059Z,11.82
2023-03-18T09:00:40.566Z,11.90
2023-03-18T09:03:08.814Z,11.98
2023-03-18T09:05:38.638Z,12.06
2023-03-18T09:08:06.619Z,12.15
2023-03-18T09:10:34.314Z,12.32
2023-03-18T09:13:01.860Z,12.44
2023-03-18T09:15:29.328Z,12.51
2023-03-18T09:18:10.470Z,12.51
2023-03-18T09:20:40.755Z,12.51
2023-03-18T09:23:08.869Z,12.49
2023-03-18T09:25:36.563Z,12.47
2023-03-18T09:28:04.103Z,12.45
2023-03-18T09:30:31.926Z,12.44
2023-03-18T09:32:59.626Z,12.45
2023-03-18T09:35:29.079Z,12.46
2023-03-18T09:37:57.968Z,12.46
2023-03-18T09:40:26.112Z,12.47
2023-03-18T09:42:57.202Z,12.48
2023-03-18T09:45:25.850Z,12.49
2023-03-18T09:48:00.216Z,12.51
2023-03-18T09:50:29.159Z,12.54
2023-03-18T09:53:01.047Z,12.61
2023-03-18T09:55:30.318Z,12.74
2023-03-18T09:57:58.600Z,12.91
2023-03-18T10:00:27.794Z,13.06
2023-03-18T10:02:57.333Z,13.17
2023-03-18T10:05:25.958Z,13.23
2023-03-18T10:07:54.058Z,13.28
2023-03-18T10:10:25.645Z,13.39
2023-03-18T10:12:53.926Z,13.47
2023-03-18T10:15:22.748Z,13.54
2023-03-18T10:17:52.451Z,13.59
2023-03-18T10:20:21.011Z,13.61
2023-03-18T10:22:51.498Z,13.67
2023-03-18T10:25:21.410Z,13.67
2023-03-18T10:27:54.217Z,13.65
2023-03-18T10:30:39.679Z,13.58
2023-03-18T10:33:08.860Z,13.56
2023-03-18T10:35:38.930Z,13.58
2023-03-18T10:38:09.971Z,13.69
2023-03-18T10:40:38.236Z,13.80
2023-03-18T10:43:07.387Z,13.89
2023-03-18T10:45:35.181Z,13.98
2023-03-18T10:48:06.006Z,14.05
2023-03-18T10:50:34.889Z,14.07
2023-03-18T10:53:05.362Z,14.13
2023-03-18T10:55:34.368Z,14.24
2023-03-18T10:58:01.955Z,14.30
2023-03-18T11:00:33.084Z,14.27
2023-03-18T11:03:01.956Z,14.24
2023-03-18T11:05:29.843Z,14.24
2023-03-18T11:07:58.714Z,14.26
2023-03-18T11:10:27.672Z,14.34
2023-03-18T11:12:56.225Z,14.41
2023-03-18T11:15:25.023Z,14.40
2023-03-18T11:17:53.855Z,14.44
2023-03-18T11:20:24.485Z,14.57
2023-03-18T11:22:53.122Z,14.65
2023-03-18T11:25:23.122Z,14.72
2023-03-18T11:27:51.295Z,14.78
2023-03-18T11:30:33.032Z,14.83
2023-03-18T11:33:04.731Z,14.88
2023-03-18T11:35:34.119Z,14.97
2023-03-18T11:38:04.213Z,15.17
2023-03-18T11:40:32.740Z,15.34
2023-03-18T11:43:00.773Z,15.43
2023-03-18T11:45:45.201Z,15.50
2023-03-18T11:48:16.940Z,15.60
2023-03-18T11:50:46.963Z,15.68
2023-03-18T11:53:15.022Z,15.78
2023-03-18T11:55:44.428Z,15.87
2023-03-18T11:58:22.257Z,15.96
2023-03-18T12:00:50.607Z,16.03
2023-03-18T12:03:36.756Z,16.12
2023-03-18T12:06:13.152Z,16.18
2023-03-18T12:08:47.901Z,16.08
2023-03-18T12:11:19.175Z,15.99
2023-03-18T12:13:49.815Z,15.95
2023-03-18T12:16:19.059Z,16.01
2023-03-18T12:18:52.228Z,16.08
2023-03-18T12:21:26.338Z,16.20
2023-03-18T12:23:55.233Z,16.33
2023-03-18T12:26:24.634Z,16.46
2023-03-18T12:28:57.108Z,16.55
2023-03-18T12:31:36.342Z,16.51
2023-03-18T12:34:04.273Z,16.35
2023-03-18T12:36:44.342Z,16.24
2023-03-18T12:39:31.118Z,16.19
2023-03-18T12:42:01.243Z,16.22
2023-03-18T12:44:31.414Z,16.21
2023-03-18T12:47:01.448Z,16.13
2023-03-18T12:49:29.653Z,16.05
2023-03-18T12:51:59.137Z,16.01
2023-03-18T12:54:28.070Z,16.09
2023-03-18T12:56:56.834Z,16.23
2023-03-18T12:59:25.956Z,16.37
2023-03-18T13:01:55.531Z,16.47
2023-03-18T13:04:23.469Z,16.54
2023-03-18T13:06:52.651Z,16.59
2023-03-18T13:09:22.970Z,16.64
2023-03-18T13:12:01.751Z,16.72
2023-03-18T13:14:31.005Z,16.78
2023-03-18T13:16:59.150Z,16.83
2023-03-18T13:19:27.137Z,16.89
2023-03-18T13:21:55.905Z,16.98
2023-03-18T13:24:34.039Z,17.02
2023-03-18T13:27:08.568Z,16.95
2023-03-18T13:29:37.941Z,16.83
2023-03-18T13:32:07.818Z,16.73
2023-03-18T13:34:59.563Z,16.67
2023-03-18T13:37:29.087Z,16.64
2023-03-18T13:40:02.584Z,16.72
2023-03-18T13:42:30.367Z,16.83
2023-03-18T13:45:02.322Z,16.91
2023-03-18T13:47:30.582Z,16.91
2023-03-18T13:50:01.507Z,16.85
2023-03-18T13:52:33.435Z,16.77
2023-03-18T13:55:03.600Z,16.68
2023-03-18T13:57:43.861Z,16.58
2023-03-18T14:00:24.242Z,16.48
2023-03-18T14:03:02.449Z,16.40
2023-03-18T14:05:40.122Z,16.32
2023-03-18T14:08:23.335Z,16.28
2023-03-18T14:10:52.166Z,16.21
2023-03-18T14:13:26.913Z,16.18
2023-03-18T14:15:55.430Z,16.13
2023-03-18T14:18:27.833Z,16.06
2023-03-18T14:20:56.554Z,16.01
2023-03-18T14:23:39.206Z,15.96
2023-03-18T14:26:09.137Z,15.92
2023-03-18T14:28:39.270Z,15.89
2023-03-18T14:31:17.793Z,15.87
2023-03-18T14:33:49.864Z,15.85
2023-03-18T14:36:17.400Z,15.83
2023-03-18T14:38:47.332Z,15.82
2023-03-18T14:41:17.845Z,15.80
2023-03-18T14:43:47.196Z,15.78
2023-03-18T14:46:17.653Z,15.76
2023-03-18T14:48:46.947Z,15.74
2023-03-18T14:51:14.857Z,15.75
2023-03-18T14:53:47.481Z,15.75
2023-03-18T14:56:19.856Z,15.77
2023-03-18T14:58:47.965Z,15.80
2023-03-18T15:01:16.214Z,15.82
2023-03-18T15:03:44.745Z,15.83
2023-03-18T15:06:14.095Z,15.83
2023-03-18T15:08:48.104Z,15.81
2023-03-18T15:11:16.562Z,15.77
2023-03-18T15:13:46.343Z,15.75
2023-03-18T15:16:21.619Z,15.71
2023-03-18T15:18:52.717Z,15.69
2023-03-18T15:21:21.059Z,15.66
2023-03-18T15:23:49.723Z,15.63
2023-03-18T15:26:20.004Z,15.58
2023-03-18T15:28:48.907Z,15.55
2023-03-18T15:31:24.371Z,15.52
2023-03-18T15:33:56.579Z,15.48
2023-03-18T15:36:24.091Z,15.46
2023-03-18T15:38:52.408Z,15.45
2023-03-18T15:41:21.713Z,15.41
2023-03-18T15:43:51.479Z,15.38
2023-03-18T15:46:19.982Z,15.33
2023-03-18T15:48:54.369Z,15.29
2023-03-18T15:51:26.483Z,15.26
2023-03-18T15:53:55.155Z,15.24
2023-03-18T15:56:26.399Z,15.20
2023-03-18T15:59:05.374Z,15.17
2023-03-18T16:01:33.369Z,15.16
2023-03-18T16:04:00.860Z,15.13
2023-03-18T16:06:28.754Z,15.12
2023-03-18T16:08:56.688Z,15.10
2023-03-18T16:11:25.016Z,15.09
2023-03-18T16:13:53.552Z,15.06
2023-03-18T16:16:25.991Z,15.04
2023-03-18T16:18:54.534Z,15.04
2023-03-18T16:21:22.815Z,15.02
2023-03-18T16:23:50.417Z,15.00
2023-03-18T16:26:18.514Z,15.00
2023-03-18T16:28:48.276Z,14.97
2023-03-18T16:31:16.055Z,14.97
2023-03-18T16:33:46.337Z,14.95
2023-03-18T16:36:18.810Z,14.95
2023-03-18T16:38:46.832Z,14.94
2023-03-18T16:41:14.763Z,14.93
2023-03-18T16:43:43.142Z,14.92
2023-03-18T16:46:10.958Z,14.90
2023-03-18T16:48:38.490Z,14.87
2023-03-18T16:51:07.477Z,14.84
2023-03-18T16:53:35.001Z,14.82
2023-03-18T16:56:03.240Z,14.79
2023-03-18T16:58:33.046Z,14.74
2023-03-18T17:01:00.582Z,14.72
2023-03-18T17:03:29.396Z,14.69
2023-03-18T17:05:56.959Z,14.67
2023-03-18T17:08:26.170Z,14.64
2023-03-18T17:10:56.729Z,14.61
2023-03-18T17:13:25.912Z,14.57
2023-03-18T17:15:53.398Z,14.52
2023-03-18T17:18:22.136Z,14.47
2023-03-18T17:20:49.851Z,14.41
2023-03-18T17:23:18.999Z,14.35
2023-03-18T17:25:49.769Z,14.32
2023-03-18T17:28:23.224Z,14.27
2023-03-18T17:30:53.196Z,14.21
2023-03-18T17:33:25.462Z,14.17
2023-03-18T17:35:53.237Z,14.13
2023-03-18T17:38:20.850Z,14.08
2023-03-18T17:40:50.095Z,14.05
2023-03-18T17:43:18.675Z,14.02
2023-03-18T17:45:46.794Z,13.99
2023-03-18T17:48:15.393Z,13.95
2023-03-18T17:50:44.230Z,13.91
2023-03-18T17:53:15.164Z,13.86
2023-03-18T17:55:42.612Z,13.82
2023-03-18T17:58:12.999Z,13.78
2023-03-18T18:00:40.551Z,13.74
2023-03-18T18:03:10.635Z,13.71
2023-03-18T18:05:38.165Z,13.68
2023-03-18T18:08:07.803Z,13.64
2023-03-18T18:10:35.369Z,13.60
2023-03-18T18:13:02.913Z,13.55
2023-03-18T18:15:31.911Z,13.52
2023-03-18T18:17:59.510Z,13.49
2023-03-18T18:20:26.977Z,13.45
2023-03-18T18:22:55.102Z,13.41
2023-03-18T18:25:23.286Z,13.38
2023-03-18T18:27:51.841Z,13.34
2023-03-18T18:30:20.345Z,13.32
2023-03-18T18:32:49.283Z,13.28
2023-03-18T18:35:17.381Z,13.25
2023-03-18T18:37:45.013Z,13.23
2023-03-18T18:40:13.513Z,13.21
2023-03-18T18:42:42.022Z,13.19
2023-03-18T18:45:10.324Z,13.16
2023-03-18T18:47:38.493Z,13.14
2023-03-18T18:50:07.869Z,13.10
2023-03-18T18:52:35.350Z,13.08
2023-03-18T18:55:02.832Z,13.06
2023-03-18T18:57:30.978Z,13.02
2023-03-18T18:59:58.515Z,13.00
2023-03-18T19:02:29.462Z,12.97
2023-03-18T19:04:57.092Z,12.94
2023-03-18T19:07:26.298Z,12.90
2023-03-18T19:09:54.510Z,12.86
2023-03-18T19:12:22.225Z,12.83
2023-03-18T19:14:49.720Z,12.77
2023-03-18T19:17:18.500Z,12.75
2023-03-18T19:19:46.107Z,12.73
2023-03-18T19:22:14.345Z,12.70
2023-03-18T19:24:43.804Z,12.68
2023-03-18T19:27:16.863Z,12.65
2023-03-18T19:29:44.480Z,12.64
2023-03-18T19:32:15.560Z,12.62
2023-03-18T19:34:43.041Z,12.60
2023-03-18T19:37:11.047Z,12.57
2023-03-18T19:39:38.625Z,12.55
2023-03-18T19:42:07.540Z,12.52
2023-03-18T19:44:35.000Z,12.49
2023-03-18T19:47:02.816Z,12.44
2023-03-18T19:49:32.839Z,12.42
2023-03-18T19:52:00.514Z,12.41
2023-03-18T19:54:29.066Z,12.38
2023-03-18T19:56:57.079Z,12.37
2023-03-18T19:59:33.573Z,12.36
2023-03-18T20:02:03.661Z,12.33
2023-03-18T20:04:31.222Z,12.31
2023-03-18T20:06:58.691Z,12.32
2023-03-18T20:09:26.362Z,12.31
2023-03-18T20:11:54.537Z,12.29
2023-03-18T20:14:23.251Z,12.27
2023-03-18T20:16:52.510Z,12.25
2023-03-18T20:19:19.990Z,12.23
2023-03-18T20:21:47.487Z,12.20
2023-03-18T20:24:15.380Z,12.19
2023-03-18T20:26:43.135Z,12.18
2023-03-18T20:29:14.190Z,12.15
2023-03-18T20:31:41.844Z,12.15
2023-03-18T20:34:10.768Z,12.12
2023-03-18T20:36:38.270Z,12.11
2023-03-18T20:39:06.315Z,12.09
2023-03-18T20:41:33.885Z,12.08
2023-03-18T20:44:01.490Z,12.06
2023-03-18T20:46:29.064Z,12.04
2023-03-18T20:48:57.272Z,12.01
2023-03-18T20:51:27.850Z,11.96
2023-03-18T20:53:55.300Z,11.93
2023-03-18T20:56:23.004Z,11.92
2023-03-18T20:58:50.585Z,11.90
2023-03-18T21:01:18.197Z,11.90
2023-03-18T21:03:45.988Z,11.90
2023-03-18T21:06:14.446Z,11.88
2023-03-18T21:08:43.443Z,11.88
2023-03-18T21:11:16.005Z,11.85
2023-03-18T21:13:43.574Z,11.83
2023-03-18T21:16:11.751Z,11.79
2023-03-18T21:18:41.568Z,11.78
2023-03-18T21:21:10.582Z,11.77
2023-03-18T21:23:38.029Z,11.76
2023-03-18T21:26:07.217Z,11.73
2023-03-18T21:28:34.747Z,11.72
2023-03-18T21:31:02.511Z,11.72
2023-03-18T21:33:31.316Z,11.72
2023-03-18T21:35:59.040Z,11.73
2023-03-18T21:38:27.297Z,11.72
2023-03-18T21:40:54.766Z,11.74
2023-03-18T21:43:30.695Z,11.73
2023-03-18T21:45:58.209Z,11.75
2023-03-18T21:48:25.765Z,11.73
2023-03-18T21:50:54.118Z,11.70
2023-03-18T21:53:22.472Z,11.67
2023-03-18T21:55:50.346Z,11.64
2023-03-18T21:58:18.098Z,11.62
2023-03-18T22:00:47.891Z,11.62
2023-03-18T22:03:15.591Z,11.62
2023-03-18T22:05:43.029Z,11.63
2023-03-18T22:08:10.499Z,11.63
2023-03-18T22:10:38.195Z,11.65
2023-03-18T22:13:11.296Z,11.65
2023-03-18T22:15:39.808Z,11.66
2023-03-18T22:18:08.804Z,11.67
2023-03-18T22:20:37.432Z,11.67
2023-03-18T22:23:11.823Z,11.69
2023-03-18T22:25:39.972Z,11.68
2023-03-18T22:28:07.446Z,11.69
2023-03-18T22:30:35.176Z,11.68
2023-03-18T22:33:02.854Z,11.68
2023-03-18T22:35:32.185Z,11.69
2023-03-18T22:38:00.171Z,11.67
2023-03-18T22:40:28.171Z,11.68
2023-03-18T22:42:56.401Z,11.67
2023-03-18T22:45:27.550Z,11.67
2023-03-18T22:47:55.552Z,11.65
2023-03-18T22:50:23.007Z,11.65
2023-03-18T22:52:52.653Z,11.63
2023-03-18T22:55:21.020Z,11.63
2023-03-18T22:57:48.681Z,11.61
2023-03-18T23:00:19.887Z,11.60
2023-03-18T23:02:47.432Z,11.57
2023-03-18T23:05:16.544Z,11.56
2023-03-18T23:07:44.478Z,11.54
2023-03-18T23:10:14.055Z,11.51
2023-03-18T23:12:41.863Z,11.48
2023-03-18T23:15:10.093Z,11.47
2023-03-18T23:17:37.584Z,11.44
2023-03-18T23:20:05.739Z,11.43
2023-03-18T23:22:33.581Z,11.39
2023-03-18T23:25:01.370Z,11.36
2023-03-18T23:27:30.472Z,11.34
2023-03-18T23:29:57.908Z,11.32
2023-03-18T23:32:25.511Z,11.30
2023-03-18T23:34:53.072Z,11.30
2023-03-18T23:37:20.721Z,11.27
2023-03-18T23:39:48.244Z,11.26
2023-03-18T23:42:15.961Z,11.24
2023-03-18T23:44:45.095Z,11.23
2023-03-18T23:47:13.235Z,11.23
2023-03-18T23:49:40.955Z,11.21
2023-03-18T23:52:09.501Z,11.21
2023-03-18T23:54:37.207Z,11.21
2023-03-18T23:57:04.888Z,11.18
2023-03-18T23:59:32.373Z,11.16
