createdAt,value
2018-10-05T00:01:21.285Z,9.63
2018-10-05T00:03:50.398Z,10.63
2018-10-05T00:06:19.590Z,9.13
2018-10-05T00:08:48.753Z,13.00
2018-10-05T00:11:17.921Z,18.90
2018-10-05T00:13:47.173Z,11.67
2018-10-05T00:16:16.350Z,19.03
2018-10-05T00:18:45.520Z,9.40
2018-10-05T00:21:15.004Z,16.53
2018-10-05T00:23:44.125Z,15.20
2018-10-05T00:26:13.343Z,11.50
2018-10-05T00:28:42.495Z,14.90
2018-10-05T00:31:11.647Z,11.87
2018-10-05T00:33:42.215Z,13.10
2018-10-05T00:36:11.854Z,18.10
2018-10-05T00:38:41.009Z,10.73
2018-10-05T00:41:10.194Z,14.20
2018-10-05T00:43:39.418Z,16.40
2018-10-05T00:46:08.651Z,14.93
2018-10-05T00:48:37.996Z,10.97
2018-10-05T00:51:07.377Z,11.30
2018-10-05T00:53:36.747Z,13.73
2018-10-05T00:56:05.815Z,12.10
2018-10-05T00:58:35.893Z,18.83
2018-10-05T01:01:05.097Z,12.17
2018-10-05T01:03:34.315Z,11.23
2018-10-05T01:06:03.555Z,10.40
2018-10-05T01:08:32.659Z,10.07
2018-10-05T01:11:01.783Z,18.77
2018-10-05T01:13:30.985Z,10.20
2018-10-05T01:16:00.221Z,12.80
2018-10-05T01:18:29.497Z,33.20
2018-10-05T01:20:58.711Z,17.23
2018-10-05T01:23:28.237Z,15.20
2018-10-05T01:25:57.347Z,10.37
2018-10-05T01:28:26.693Z,13.90
2018-10-05T01:30:55.831Z,13.13
2018-10-05T01:33:24.961Z,13.63
2018-10-05T01:35:54.565Z,12.23
2018-10-05T01:38:23.742Z,14.67
2018-10-05T01:40:53.023Z,13.93
2018-10-05T01:43:22.593Z,13.07
2018-10-05T01:45:51.810Z,14.13
2018-10-05T01:48:20.946Z,13.23
2018-10-05T01:50:50.206Z,12.33
2018-10-05T01:53:19.433Z,16.13
2018-10-05T01:55:48.706Z,12.10
2018-10-05T01:58:18.009Z,13.03
2018-10-05T02:00:47.286Z,11.97
2018-10-05T02:03:16.458Z,21.97
2018-10-05T02:05:46.218Z,12.83
2018-10-05T02:08:15.373Z,13.43
2018-10-05T02:10:44.755Z,11.07
2018-10-05T02:13:13.862Z,10.97
2018-10-05T02:15:43.038Z,13.50
2018-10-05T02:18:12.168Z,12.50
2018-10-05T02:20:41.263Z,13.30
2018-10-05T02:23:10.734Z,18.83
2018-10-05T02:25:40.334Z,13.90
2018-10-05T02:28:09.430Z,13.30
2018-10-05T02:30:38.994Z,13.47
2018-10-05T02:33:08.144Z,11.13
2018-10-05T02:35:37.222Z,16.40
2018-10-05T02:38:07.052Z,19.87
2018-10-05T02:40:37.165Z,11.80
2018-10-05T02:43:06.382Z,16.00
2018-10-05T02:45:35.510Z,15.23
2018-10-05T02:48:04.640Z,12.20
2018-10-05T02:50:33.809Z,13.10
2018-10-05T02:53:03.327Z,18.40
2018-10-05T02:55:32.537Z,16.27
2018-10-05T02:58:01.667Z,16.67
2018-10-05T03:00:41.889Z,16.27
2018-10-05T03:03:11.124Z,11.80
2018-10-05T03:05:46.161Z,10.63
2018-10-05T03:08:15.524Z,15.10
2018-10-05T03:10:44.753Z,12.53
2018-10-05T03:13:13.951Z,11.83
2018-10-05T03:15:43.145Z,14.13
2018-10-05T03:18:12.337Z,11.00
2018-10-05T03:20:41.600Z,13.23
2018-10-05T03:23:10.809Z,17.83
2018-10-05T03:25:39.955Z,12.20
2018-10-05T03:28:09.081Z,14.83
2018-10-05T03:30:38.195Z,14.40
2018-10-05T03:33:07.333Z,21.40
2018-10-05T03:35:36.525Z,14.27
2018-10-05T03:38:05.697Z,13.93
2018-10-05T03:40:34.985Z,13.00
2018-10-05T03:43:04.565Z,13.73
2018-10-05T03:45:33.667Z,12.63
2018-10-05T03:48:02.849Z,13.13
2018-10-05T03:50:32.109Z,11.23
2018-10-05T03:53:01.433Z,15.40
2018-10-05T03:55:30.634Z,12.27
2018-10-05T03:57:59.821Z,12.00
2018-10-05T04:00:29.042Z,15.93
2018-10-05T04:02:58.229Z,11.37
2018-10-05T04:05:28.357Z,17.23
2018-10-05T04:07:57.467Z,11.50
2018-10-05T04:10:26.728Z,15.60
2018-10-05T04:12:55.987Z,15.60
2018-10-05T04:15:25.329Z,13.47
2018-10-05T04:17:54.491Z,15.57
2018-10-05T04:20:24.549Z,13.70
2018-10-05T04:22:53.710Z,15.80
2018-10-05T04:25:22.981Z,15.50
2018-10-05T04:27:52.157Z,13.70
2018-10-05T04:30:21.382Z,13.57
2018-10-05T04:32:50.654Z,13.73
2018-10-05T04:35:19.872Z,12.27
2018-10-05T04:37:49.166Z,15.43
2018-10-05T04:40:18.371Z,13.40
2018-10-05T04:42:47.801Z,12.33
2018-10-05T04:45:17.046Z,13.20
2018-10-05T04:47:46.441Z,12.80
2018-10-05T04:50:15.780Z,14.10
2018-10-05T04:52:45.510Z,14.20
2018-10-05T04:55:15.170Z,14.10
2018-10-05T04:57:44.365Z,14.63
2018-10-05T05:00:13.858Z,17.10
2018-10-05T05:02:42.973Z,16.93
2018-10-05T05:05:12.062Z,14.17
2018-10-05T05:07:41.126Z,14.40
2018-10-05T05:10:10.198Z,14.30
2018-10-05T05:12:39.248Z,14.80
2018-10-05T05:15:08.338Z,15.37
2018-10-05T05:17:37.438Z,19.00
2018-10-05T05:20:06.606Z,21.00
2018-10-05T05:22:35.674Z,48.80
2018-10-05T05:25:04.786Z,42.20
2018-10-05T05:27:34.003Z,32.10
2018-10-05T05:30:03.137Z,26.77
2018-10-05T05:32:32.904Z,23.30
2018-10-05T05:35:01.984Z,17.93
2018-10-05T05:37:31.071Z,15.33
2018-10-05T05:40:00.148Z,16.10
2018-10-05T05:42:29.205Z,21.80
2018-10-05T05:44:58.442Z,17.13
2018-10-05T05:47:27.500Z,18.00
2018-10-05T05:49:56.593Z,17.20
2018-10-05T05:52:25.706Z,15.90
2018-10-05T05:54:54.789Z,28.53
2018-10-05T05:57:23.838Z,18.97
2018-10-05T05:59:53.054Z,15.47
2018-10-05T06:02:22.139Z,18.10
2018-10-05T06:04:51.236Z,20.27
2018-10-05T06:07:20.334Z,20.83
2018-10-05T06:09:49.444Z,18.57
2018-10-05T06:12:18.566Z,16.90
2018-10-05T06:14:47.626Z,17.57
2018-10-05T06:17:17.692Z,17.77
2018-10-05T06:19:46.804Z,14.13
2018-10-05T06:22:16.123Z,27.93
2018-10-05T06:24:44.976Z,21.73
2018-10-05T06:27:14.103Z,21.23
2018-10-05T06:29:43.726Z,20.07
2018-10-05T06:32:12.794Z,22.40
2018-10-05T06:34:41.872Z,20.93
2018-10-05T06:37:11.070Z,18.30
2018-10-05T06:39:40.172Z,20.33
2018-10-05T06:42:09.467Z,20.13
2018-10-05T06:44:38.510Z,19.30
2018-10-05T06:47:08.122Z,19.20
2018-10-05T06:49:37.222Z,16.87
2018-10-05T06:52:06.338Z,16.90
2018-10-05T06:54:35.424Z,22.53
2018-10-05T06:57:05.510Z,25.63
2018-10-05T06:59:34.664Z,15.43
2018-10-05T07:02:03.787Z,17.70
2018-10-05T07:04:32.874Z,25.60
2018-10-05T07:07:01.936Z,21.10
2018-10-05T07:09:31.000Z,25.53
2018-10-05T07:12:00.070Z,21.60
2018-10-05T07:14:29.164Z,22.47
2018-10-05T07:16:58.277Z,25.40
2018-10-05T07:19:27.348Z,29.17
2018-10-05T07:21:56.472Z,31.37
2018-10-05T07:24:25.532Z,44.17
2018-10-05T07:26:54.606Z,29.10
2018-10-05T07:29:23.670Z,37.40
2018-10-05T07:31:52.754Z,35.10
2018-10-05T07:34:21.893Z,46.43
2018-10-05T07:36:51.035Z,40.80
2018-10-05T07:39:20.122Z,33.83
2018-10-05T07:41:49.283Z,42.23
2018-10-05T07:44:19.286Z,35.70
2018-10-05T07:46:48.365Z,55.70
2018-10-05T07:49:17.538Z,55.30
2018-10-05T07:51:46.676Z,44.83
2018-10-05T07:54:15.719Z,49.23
2018-10-05T07:56:44.774Z,36.00
2018-10-05T07:59:13.870Z,46.27
2018-10-05T08:01:42.971Z,35.73
2018-10-05T08:04:12.037Z,42.07
2018-10-05T08:06:41.120Z,39.13
2018-10-05T08:09:10.236Z,37.80
2018-10-05T08:11:39.332Z,40.40
2018-10-05T08:14:08.559Z,35.33
2018-10-05T08:16:37.649Z,33.73
2018-10-05T08:19:06.740Z,34.77
2018-10-05T08:21:35.988Z,37.00
2018-10-05T08:24:05.015Z,35.97
2018-10-05T08:26:34.103Z,34.90
2018-10-05T08:29:03.190Z,33.50
2018-10-05T08:31:32.288Z,43.70
2018-10-05T08:34:01.361Z,42.03
2018-10-05T08:36:30.406Z,36.27
2018-10-05T08:38:59.520Z,34.83
2018-10-05T08:41:28.590Z,36.90
2018-10-05T08:43:57.674Z,32.90
2018-10-05T08:46:26.801Z,42.43
2018-10-05T08:48:55.864Z,37.50
2018-10-05T08:51:25.110Z,34.63
2018-10-05T08:53:54.203Z,40.73
2018-10-05T08:56:23.310Z,37.13
2018-10-05T08:58:52.386Z,40.30
2018-10-05T09:01:21.562Z,32.83
2018-10-05T09:03:50.618Z,36.83
2018-10-05T09:06:19.722Z,34.10
2018-10-05T09:08:48.814Z,46.93
2018-10-05T09:11:17.934Z,40.43
2018-10-05T09:13:47.138Z,40.00
2018-10-05T09:16:16.285Z,42.90
2018-10-05T09:18:45.354Z,35.70
2018-10-05T09:21:14.424Z,34.80
2018-10-05T09:23:43.506Z,41.23
2018-10-05T09:26:12.560Z,36.90
2018-10-05T09:28:41.640Z,34.03
2018-10-05T09:31:10.758Z,38.90
2018-10-05T09:33:39.848Z,32.53
2018-10-05T09:36:09.006Z,34.27
2018-10-05T09:38:38.381Z,34.30
2018-10-05T09:41:07.716Z,35.90
2018-10-05T09:43:36.841Z,32.53
2018-10-05T09:46:05.913Z,34.33
2018-10-05T09:48:35.028Z,33.73
2018-10-05T09:51:04.135Z,32.77
2018-10-05T09:53:33.490Z,35.67
2018-10-05T09:56:02.862Z,29.60
2018-10-05T09:58:32.029Z,41.63
2018-10-05T10:01:06.348Z,52.37
2018-10-05T10:03:36.646Z,44.27
2018-10-05T10:06:06.530Z,33.53
2018-10-05T10:08:35.613Z,33.83
2018-10-05T10:11:04.686Z,44.03
2018-10-05T10:13:33.888Z,34.60
2018-10-05T10:16:03.010Z,40.30
2018-10-05T10:18:32.118Z,32.70
2018-10-05T10:21:01.267Z,34.50
2018-10-05T10:23:30.318Z,36.93
2018-10-05T10:25:59.436Z,27.80
2018-10-05T10:28:28.632Z,44.60
2018-10-05T10:30:57.622Z,42.87
2018-10-05T10:33:26.750Z,34.43
2018-10-05T10:35:55.812Z,31.87
2018-10-05T10:38:24.939Z,26.00
2018-10-05T10:40:54.057Z,25.87
2018-10-05T10:43:23.145Z,28.37
2018-10-05T10:45:52.282Z,32.77
2018-10-05T10:48:21.461Z,28.40
2018-10-05T10:50:50.503Z,24.90
2018-10-05T10:53:19.612Z,29.53
2018-10-05T10:55:48.807Z,19.00
2018-10-05T10:58:17.895Z,25.20
2018-10-05T11:00:47.139Z,20.27
2018-10-05T11:03:16.109Z,22.63
2018-10-05T11:05:45.757Z,18.73
2018-10-05T11:08:14.904Z,20.90
2018-10-05T11:10:43.937Z,16.50
2018-10-05T11:13:13.004Z,21.67
2018-10-05T11:15:42.796Z,15.30
2018-10-05T11:18:11.888Z,20.00
2018-10-05T11:20:40.975Z,21.17
2018-10-05T11:23:10.114Z,13.53
2018-10-05T11:25:39.153Z,16.97
2018-10-05T11:28:08.227Z,13.97
2018-10-05T11:30:37.328Z,18.30
2018-10-05T11:33:06.496Z,16.83
2018-10-05T11:35:35.579Z,13.67
2018-10-05T11:38:05.311Z,15.50
2018-10-05T11:40:34.355Z,21.97
2018-10-05T11:43:03.447Z,16.57
2018-10-05T11:45:32.541Z,15.40
2018-10-05T11:48:01.680Z,14.00
2018-10-05T11:50:31.578Z,15.43
2018-10-05T11:53:00.687Z,13.73
2018-10-05T11:55:29.807Z,20.80
2018-10-05T11:57:59.214Z,15.87
2018-10-05T12:00:28.401Z,12.50
2018-10-05T12:02:57.461Z,13.83
2018-10-05T12:05:26.534Z,13.10
2018-10-05T12:07:55.659Z,14.30
2018-10-05T12:10:24.724Z,14.30
2018-10-05T12:12:53.789Z,12.90
2018-10-05T12:15:22.862Z,20.40
2018-10-05T12:17:51.947Z,12.97
2018-10-05T12:20:21.015Z,17.93
2018-10-05T12:22:50.227Z,15.83
2018-10-05T12:25:19.350Z,14.27
2018-10-05T12:27:48.438Z,11.20
2018-10-05T12:30:17.596Z,12.00
2018-10-05T12:32:46.644Z,13.80
2018-10-05T12:35:15.773Z,11.13
2018-10-05T12:37:44.867Z,13.00
2018-10-05T12:40:13.927Z,16.60
2018-10-05T12:42:43.011Z,15.93
2018-10-05T12:45:12.160Z,10.70
2018-10-05T12:47:41.253Z,12.67
2018-10-05T12:50:11.309Z,12.07
2018-10-05T12:52:40.361Z,10.70
2018-10-05T12:55:09.454Z,11.70
2018-10-05T12:57:38.555Z,17.97
2018-10-05T13:00:07.887Z,18.13
2018-10-05T13:02:36.948Z,12.03
2018-10-05T13:05:06.228Z,12.40
2018-10-05T13:07:35.978Z,14.83
2018-10-05T13:10:05.183Z,11.73
2018-10-05T13:12:35.213Z,12.57
2018-10-05T13:15:04.390Z,12.33
2018-10-05T13:17:33.475Z,9.60
2018-10-05T13:20:02.832Z,8.40
2018-10-05T13:22:32.004Z,12.13
2018-10-05T13:25:01.255Z,9.93
2018-10-05T13:27:31.301Z,10.03
2018-10-05T13:30:00.371Z,9.07
2018-10-05T13:32:29.464Z,9.50
2018-10-05T13:34:58.539Z,7.10
2018-10-05T13:37:27.696Z,7.20
2018-10-05T13:39:56.861Z,6.23
2018-10-05T13:42:25.909Z,9.13
2018-10-05T13:44:55.055Z,7.50
2018-10-05T13:47:24.189Z,7.67
2018-10-05T13:49:53.337Z,6.23
2018-10-05T13:52:22.633Z,5.87
2018-10-05T13:54:51.897Z,8.90
2018-10-05T13:57:21.083Z,8.40
2018-10-05T13:59:50.187Z,5.90
2018-10-05T14:02:19.533Z,9.57
2018-10-05T14:04:48.607Z,9.50
2018-10-05T14:07:17.751Z,6.53
2018-10-05T14:09:46.860Z,6.37
2018-10-05T14:12:15.967Z,7.80
2018-10-05T14:14:45.079Z,4.13
2018-10-05T14:17:14.199Z,8.10
2018-10-05T14:19:43.437Z,8.13
2018-10-05T14:22:12.510Z,5.53
2018-10-05T14:24:42.449Z,6.87
2018-10-05T14:27:11.697Z,7.47
2018-10-05T14:29:40.907Z,4.67
2018-10-05T14:32:10.210Z,7.07
2018-10-05T14:34:46.495Z,5.03
2018-10-05T14:37:15.638Z,6.53
2018-10-05T14:39:44.773Z,7.30
2018-10-05T14:42:13.843Z,6.33
2018-10-05T14:44:42.951Z,4.50
2018-10-05T14:47:12.063Z,4.80
2018-10-05T14:49:41.241Z,9.10
2018-10-05T14:52:11.259Z,4.47
2018-10-05T14:54:40.547Z,4.13
2018-10-05T14:57:09.683Z,6.07
2018-10-05T14:59:38.729Z,4.50
2018-10-05T15:02:07.825Z,9.10
2018-10-05T15:04:37.073Z,5.83
2018-10-05T15:07:06.261Z,3.83
2018-10-05T15:09:35.255Z,6.37
2018-10-05T15:12:04.971Z,4.33
2018-10-05T15:14:34.049Z,8.83
2018-10-05T15:17:06.931Z,5.30
2018-10-05T15:19:36.192Z,7.13
2018-10-05T15:22:05.287Z,4.23
2018-10-05T15:24:34.467Z,19.03
2018-10-05T15:27:03.513Z,5.80
2018-10-05T15:29:32.595Z,6.03
2018-10-05T15:32:01.693Z,4.97
2018-10-05T15:34:30.769Z,4.50
2018-10-05T15:36:59.913Z,6.10
2018-10-05T15:39:29.057Z,8.90
2018-10-05T15:41:58.145Z,4.20
2018-10-05T15:44:27.235Z,4.03
2018-10-05T15:47:00.583Z,7.53
2018-10-05T15:49:30.589Z,4.20
2018-10-05T15:52:00.014Z,6.37
2018-10-05T15:54:29.062Z,6.07
2018-10-05T15:56:58.153Z,7.10
2018-10-05T15:59:27.774Z,4.40
2018-10-05T16:01:57.197Z,4.17
2018-10-05T16:04:26.769Z,5.60
2018-10-05T16:06:56.147Z,5.00
2018-10-05T16:09:25.251Z,7.73
2018-10-05T16:11:54.525Z,5.93
2018-10-05T16:14:23.631Z,4.47
2018-10-05T16:16:52.725Z,4.10
2018-10-05T16:19:21.811Z,6.37
2018-10-05T16:21:50.911Z,4.03
2018-10-05T16:24:25.294Z,5.37
2018-10-05T16:26:54.418Z,6.27
2018-10-05T16:29:23.500Z,5.00
2018-10-05T16:31:52.623Z,3.83
2018-10-05T16:34:21.716Z,4.33
2018-10-05T16:36:50.822Z,5.50
2018-10-05T16:39:19.924Z,7.23
2018-10-05T16:41:49.022Z,4.10
2018-10-05T16:44:18.098Z,5.60
2018-10-05T16:46:47.184Z,9.70
2018-10-05T16:49:16.272Z,5.97
2018-10-05T16:51:45.333Z,6.50
2018-10-05T16:54:15.008Z,5.13
2018-10-05T16:56:44.142Z,4.57
2018-10-05T16:59:13.212Z,7.23
2018-10-05T17:01:42.360Z,6.30
2018-10-05T17:04:11.510Z,7.93
2018-10-05T17:06:40.576Z,5.40
2018-10-05T17:09:11.224Z,6.80
2018-10-05T17:11:41.565Z,6.77
2018-10-05T17:14:10.674Z,8.93
2018-10-05T17:16:39.789Z,6.37
2018-10-05T17:19:08.986Z,9.03
2018-10-05T17:21:38.259Z,6.97
2018-10-05T17:24:07.356Z,6.23
2018-10-05T17:26:36.465Z,6.60
2018-10-05T17:29:05.957Z,17.77
2018-10-05T17:31:34.974Z,7.60
2018-10-05T17:34:04.050Z,8.87
2018-10-05T17:36:33.654Z,9.73
2018-10-05T17:39:05.718Z,9.33
2018-10-05T17:41:34.805Z,9.77
2018-10-05T17:44:03.942Z,13.90
2018-10-05T17:46:33.019Z,8.30
2018-10-05T17:49:02.169Z,9.83
2018-10-05T17:51:31.363Z,7.50
2018-10-05T17:54:01.058Z,6.93
2018-10-05T17:56:30.155Z,8.50
2018-10-05T17:58:59.260Z,11.70
2018-10-05T18:01:28.369Z,14.63
2018-10-05T18:03:57.502Z,7.60
2018-10-05T18:06:27.531Z,9.13
2018-10-05T18:08:56.862Z,8.27
2018-10-05T18:11:26.619Z,9.40
2018-10-05T18:13:55.805Z,6.57
2018-10-05T18:16:25.054Z,10.03
2018-10-05T18:18:54.793Z,14.70
2018-10-05T18:21:23.970Z,9.43
2018-10-05T18:23:53.568Z,10.67
2018-10-05T18:26:22.747Z,10.93
2018-10-05T18:28:52.372Z,8.20
2018-10-05T18:31:21.570Z,8.80
2018-10-05T18:33:50.694Z,9.10
2018-10-05T18:36:19.954Z,8.90
2018-10-05T18:38:49.178Z,14.60
2018-10-05T18:41:18.406Z,14.20
2018-10-05T18:43:47.592Z,10.70
2018-10-05T18:46:16.806Z,9.13
2018-10-05T18:48:46.191Z,9.33
2018-10-05T18:51:15.553Z,12.37
2018-10-05T18:53:44.706Z,11.20
2018-10-05T18:56:24.937Z,9.80
2018-10-05T18:58:54.224Z,10.83
2018-10-05T19:01:23.462Z,15.33
2018-10-05T19:03:52.641Z,11.80
2018-10-05T19:06:22.743Z,12.73
2018-10-05T19:08:51.842Z,9.60
2018-10-05T19:11:21.008Z,9.90
2018-10-05T19:13:51.486Z,13.73
2018-10-05T19:16:21.182Z,17.37
2018-10-05T19:18:50.413Z,9.87
2018-10-05T19:21:20.210Z,10.37
2018-10-05T19:23:49.416Z,10.60
2018-10-05T19:26:18.907Z,12.90
2018-10-05T19:28:48.541Z,12.03
2018-10-05T19:31:17.771Z,11.50
2018-10-05T19:33:46.986Z,12.40
2018-10-05T19:36:16.407Z,15.80
2018-10-05T19:38:45.532Z,14.63
2018-10-05T19:41:15.116Z,14.07
2018-10-05T19:43:44.321Z,18.90
2018-10-05T19:46:13.779Z,11.63
2018-10-05T19:48:42.937Z,12.70
2018-10-05T19:51:12.106Z,13.00
2018-10-05T19:53:41.349Z,14.20
2018-10-05T19:56:10.468Z,27.13
2018-10-05T19:58:39.656Z,12.40
2018-10-05T20:01:08.912Z,13.33
2018-10-05T20:03:38.093Z,10.50
2018-10-05T20:06:07.343Z,12.93
2018-10-05T20:08:36.612Z,17.30
2018-10-05T20:11:06.938Z,17.90
2018-10-05T20:13:36.168Z,15.73
2018-10-05T20:16:05.514Z,15.40
2018-10-05T20:18:34.892Z,12.47
2018-10-05T20:21:04.054Z,13.20
2018-10-05T20:23:33.528Z,21.90
2018-10-05T20:26:04.412Z,13.80
2018-10-05T20:28:33.606Z,11.00
2018-10-05T20:31:02.996Z,15.87
2018-10-05T20:33:32.170Z,26.43
2018-10-05T20:36:01.333Z,15.03
2018-10-05T20:38:30.413Z,21.93
2018-10-05T20:41:00.595Z,13.60
2018-10-05T20:43:30.680Z,16.73
2018-10-05T20:45:59.916Z,14.27
2018-10-05T20:48:29.132Z,16.07
2018-10-05T20:50:58.370Z,25.53
2018-10-05T20:53:27.579Z,15.33
2018-10-05T20:55:56.883Z,15.93
2018-10-05T20:58:26.730Z,17.50
2018-10-05T21:00:55.978Z,19.03
2018-10-05T21:03:25.124Z,17.00
2018-10-05T21:05:54.824Z,21.70
2018-10-05T21:08:23.982Z,20.83
2018-10-05T21:10:53.061Z,19.03
2018-10-05T21:13:22.182Z,16.50
2018-10-05T21:15:51.308Z,18.73
2018-10-05T21:18:20.974Z,17.87
2018-10-05T21:20:50.127Z,16.27
2018-10-05T21:23:19.560Z,15.23
2018-10-05T21:25:48.719Z,17.07
2018-10-05T21:28:17.793Z,14.97
2018-10-05T21:30:46.870Z,14.90
2018-10-05T21:33:16.782Z,18.37
2018-10-05T21:35:45.882Z,18.30
2018-10-05T21:38:15.409Z,21.53
2018-10-05T21:40:44.606Z,15.93
2018-10-05T21:43:13.807Z,17.07
2018-10-05T21:45:43.020Z,19.37
2018-10-05T21:48:12.196Z,21.27
2018-10-05T21:50:41.425Z,16.87
2018-10-05T21:53:10.601Z,25.30
2018-10-05T21:55:39.785Z,18.20
2018-10-05T21:58:08.975Z,19.10
2018-10-05T22:00:41.035Z,20.47
2018-10-05T22:03:11.033Z,15.70
2018-10-05T22:05:40.247Z,18.10
2018-10-05T22:08:09.473Z,20.10
2018-10-05T22:10:38.688Z,25.20
2018-10-05T22:13:07.884Z,18.70
2018-10-05T22:15:37.162Z,19.70
2018-10-05T22:18:06.391Z,23.30
2018-10-05T22:20:36.011Z,18.67
2018-10-05T22:23:05.277Z,18.00
2018-10-05T22:25:34.466Z,18.73
2018-10-05T22:28:03.725Z,18.43
2018-10-05T22:30:32.961Z,20.50
2018-10-05T22:33:02.171Z,22.07
2018-10-05T22:35:32.444Z,19.23
2018-10-05T22:38:01.641Z,18.97
2018-10-05T22:40:30.882Z,17.13
2018-10-05T22:43:00.128Z,19.33
2018-10-05T22:45:29.213Z,17.83
2018-10-05T22:47:58.276Z,17.87
2018-10-05T22:50:27.484Z,19.77
2018-10-05T22:52:57.089Z,22.80
2018-10-05T22:55:26.178Z,24.50
2018-10-05T22:57:55.312Z,21.53
2018-10-05T23:00:24.448Z,21.30
2018-10-05T23:02:53.548Z,19.63
2018-10-05T23:05:22.758Z,20.57
2018-10-05T23:07:51.924Z,24.07
2018-10-05T23:10:21.047Z,18.53
2018-10-05T23:12:50.131Z,15.53
2018-10-05T23:15:19.299Z,22.70
2018-10-05T23:17:48.418Z,17.70
2018-10-05T23:20:17.497Z,19.13
2018-10-05T23:22:46.780Z,20.50
2018-10-05T23:25:15.833Z,20.67
2018-10-05T23:27:44.973Z,20.40
2018-10-05T23:30:14.049Z,24.50
2018-10-05T23:32:43.130Z,26.03
2018-10-05T23:35:12.208Z,20.03
2018-10-05T23:37:41.324Z,22.53
2018-10-05T23:40:10.415Z,26.20
2018-10-05T23:42:39.466Z,17.93
2018-10-05T23:45:08.586Z,19.67
2018-10-05T23:47:37.698Z,17.73
2018-10-05T23:50:06.858Z,23.70
2018-10-05T23:52:42.556Z,18.00
2018-10-05T23:55:11.629Z,18.50
2018-10-05T23:57:41.238Z,19.70
