createdAt,value
2022-08-10T00:00:44.401Z,23.48
2022-08-10T00:01:44.531Z,24.44
2022-08-10T00:02:44.480Z,23.80
2022-08-10T00:03:44.517Z,22.83
2022-08-10T00:04:44.574Z,24.77
2022-08-10T00:05:53.312Z,24.44
2022-08-10T00:06:44.633Z,23.80
2022-08-10T00:07:44.646Z,24.12
2022-08-10T00:08:44.705Z,23.48
2022-08-10T00:09:50.766Z,23.80
2022-08-10T00:10:44.760Z,23.48
2022-08-10T00:11:44.793Z,23.48
2022-08-10T00:12:54.638Z,24.44
2022-08-10T00:13:44.848Z,24.12
2022-08-10T00:14:44.860Z,23.80
2022-08-10T00:15:54.237Z,24.12
2022-08-10T00:16:44.956Z,23.80
2022-08-10T00:17:44.981Z,23.15
2022-08-10T00:18:45.001Z,23.48
2022-08-10T00:20:03.269Z,23.80
2022-08-10T00:20:45.115Z,23.48
2022-08-10T00:21:45.152Z,23.48
2022-08-10T00:22:57.478Z,23.48
2022-08-10T00:23:45.189Z,24.77
2022-08-10T00:24:45.241Z,23.48
2022-08-10T00:25:45.246Z,25.09
2022-08-10T00:27:52.062Z,23.80
2022-08-10T00:28:07.928Z,23.48
2022-08-10T00:28:45.359Z,23.48
2022-08-10T00:29:45.384Z,23.80
2022-08-10T00:30:45.423Z,23.80
2022-08-10T00:31:57.765Z,24.12
2022-08-10T00:32:45.498Z,23.80
2022-08-10T00:33:45.535Z,23.48
2022-08-10T00:34:45.553Z,24.12
2022-08-10T00:35:45.586Z,23.80
2022-08-10T00:36:45.624Z,23.48
2022-08-10T00:37:45.681Z,24.12
2022-08-10T00:38:45.647Z,24.12
2022-08-10T00:39:45.819Z,23.80
2022-08-10T00:40:45.730Z,24.12
2022-08-10T00:41:45.814Z,23.80
2022-08-10T00:42:45.812Z,23.80
2022-08-10T00:43:45.865Z,23.80
2022-08-10T00:44:45.968Z,23.48
2022-08-10T00:45:45.936Z,24.12
2022-08-10T00:46:45.976Z,24.12
2022-08-10T00:47:46.010Z,26.38
2022-08-10T00:48:46.028Z,21.54
2022-08-10T00:49:46.068Z,24.12
2022-08-10T00:50:46.103Z,24.12
2022-08-10T00:51:48.847Z,23.48
2022-08-10T00:52:46.133Z,23.80
2022-08-10T00:53:46.170Z,23.80
2022-08-10T00:54:46.205Z,23.48
2022-08-10T00:56:39.784Z,23.15
2022-08-10T00:57:21.813Z,23.48
2022-08-10T00:57:46.289Z,23.15
2022-08-10T00:58:46.305Z,24.77
2022-08-10T00:59:58.067Z,23.15
2022-08-10T01:00:46.409Z,23.48
2022-08-10T01:02:08.280Z,23.80
2022-08-10T01:02:46.684Z,24.12
2022-08-10T01:04:57.948Z,24.44
2022-08-10T01:05:05.048Z,23.48
2022-08-10T01:05:51.356Z,23.48
2022-08-10T01:06:46.600Z,23.80
2022-08-10T01:07:46.589Z,24.12
2022-08-10T01:08:46.641Z,24.44
2022-08-10T01:09:55.591Z,22.83
2022-08-10T01:10:46.690Z,24.12
2022-08-10T01:12:38.792Z,23.15
2022-08-10T01:12:46.773Z,24.12
2022-08-10T01:13:46.779Z,23.48
2022-08-10T01:14:46.821Z,23.15
2022-08-10T01:15:46.838Z,24.44
2022-08-10T01:16:46.884Z,24.12
2022-08-10T01:17:50.153Z,23.48
2022-08-10T01:18:46.955Z,24.12
2022-08-10T01:19:46.956Z,22.83
2022-08-10T01:20:46.978Z,23.48
2022-08-10T01:21:53.966Z,23.80
2022-08-10T01:22:47.052Z,23.80
2022-08-10T01:23:47.060Z,23.15
2022-08-10T01:24:47.108Z,22.83
2022-08-10T01:26:11.989Z,22.83
2022-08-10T01:26:47.311Z,22.83
2022-08-10T01:27:47.202Z,23.80
2022-08-10T01:28:47.224Z,24.44
2022-08-10T01:29:47.238Z,23.48
2022-08-10T01:30:47.285Z,22.83
2022-08-10T01:31:47.331Z,23.80
2022-08-10T01:32:47.340Z,24.44
2022-08-10T01:33:58.744Z,23.15
2022-08-10T01:34:47.423Z,23.48
2022-08-10T01:35:47.445Z,23.48
2022-08-10T01:36:47.503Z,24.12
2022-08-10T01:37:52.125Z,23.48
2022-08-10T01:38:47.558Z,23.48
2022-08-10T01:39:47.641Z,23.80
2022-08-10T01:40:47.581Z,24.12
2022-08-10T01:41:47.702Z,23.15
2022-08-10T01:42:47.677Z,23.15
2022-08-10T01:43:47.715Z,22.83
2022-08-10T01:44:47.691Z,24.12
2022-08-10T01:45:47.797Z,23.48
2022-08-10T01:46:47.765Z,23.15
2022-08-10T01:47:47.832Z,23.48
2022-08-10T01:48:47.804Z,24.44
2022-08-10T01:49:47.828Z,23.80
2022-08-10T01:50:56.202Z,23.15
2022-08-10T01:51:47.911Z,24.12
2022-08-10T01:52:47.911Z,23.80
2022-08-10T01:53:47.950Z,23.80
2022-08-10T01:54:47.995Z,23.80
2022-08-10T01:55:48.003Z,24.12
2022-08-10T01:56:48.056Z,23.80
2022-08-10T01:57:48.074Z,23.48
2022-08-10T01:58:48.104Z,23.80
2022-08-10T01:59:54.552Z,23.80
2022-08-10T02:00:48.208Z,23.48
2022-08-10T02:01:48.279Z,23.48
2022-08-10T02:02:48.231Z,23.48
2022-08-10T02:04:03.764Z,23.80
2022-08-10T02:04:48.270Z,23.80
2022-08-10T02:05:48.362Z,23.15
2022-08-10T02:06:48.343Z,24.12
2022-08-10T02:07:48.340Z,23.15
2022-08-10T02:08:48.390Z,23.48
2022-08-10T02:09:48.409Z,23.15
2022-08-10T02:10:48.450Z,22.83
2022-08-10T02:12:06.827Z,22.83
2022-08-10T02:12:48.461Z,23.80
2022-08-10T02:13:48.482Z,22.83
2022-08-10T02:14:48.534Z,23.80
2022-08-10T02:16:02.054Z,23.80
2022-08-10T02:16:48.591Z,23.15
2022-08-10T02:17:59.031Z,24.44
2022-08-10T02:18:48.660Z,23.15
2022-08-10T02:19:48.683Z,23.80
2022-08-10T02:20:48.725Z,23.15
2022-08-10T02:22:36.091Z,22.19
2022-08-10T02:22:49.016Z,22.83
2022-08-10T02:23:54.149Z,23.15
2022-08-10T02:24:48.870Z,23.80
2022-08-10T02:25:48.829Z,24.12
2022-08-10T02:26:48.869Z,23.48
2022-08-10T02:27:48.895Z,24.12
2022-08-10T02:28:48.944Z,23.15
2022-08-10T02:29:49.319Z,22.83
2022-08-10T02:30:48.997Z,23.80
2022-08-10T02:31:49.569Z,23.80
2022-08-10T02:32:52.957Z,23.48
2022-08-10T02:33:57.486Z,23.15
2022-08-10T02:34:49.097Z,23.80
2022-08-10T02:35:55.417Z,23.48
2022-08-10T02:36:49.165Z,23.48
2022-08-10T02:37:49.200Z,23.48
2022-08-10T02:38:57.493Z,23.48
2022-08-10T02:39:49.239Z,22.83
2022-08-10T02:45:01.159Z,24.44
2022-08-10T02:45:30.966Z,23.48
2022-08-10T02:45:36.081Z,22.83
2022-08-10T02:46:32.278Z,23.15
2022-08-10T02:47:51.072Z,22.83
2022-08-10T02:48:32.353Z,24.12
2022-08-10T02:49:32.359Z,23.48
2022-08-10T02:50:32.427Z,22.83
2022-08-10T02:52:06.746Z,22.83
2022-08-10T02:52:32.482Z,23.80
2022-08-10T02:53:54.594Z,24.77
2022-08-10T02:54:32.520Z,23.48
2022-08-10T02:55:32.828Z,23.48
2022-08-10T02:56:32.537Z,23.80
2022-08-10T02:57:32.571Z,23.48
2022-08-10T02:58:32.598Z,23.15
2022-08-10T02:59:38.609Z,23.15
2022-08-10T03:00:32.668Z,23.80
2022-08-10T03:01:32.774Z,24.12
2022-08-10T03:02:32.726Z,23.48
2022-08-10T03:03:32.749Z,25.73
2022-08-10T03:04:55.215Z,23.80
2022-08-10T03:05:32.826Z,23.80
2022-08-10T03:06:32.852Z,24.12
2022-08-10T03:07:43.744Z,23.80
2022-08-10T03:08:32.939Z,23.48
2022-08-10T03:09:32.965Z,24.12
2022-08-10T03:10:33.006Z,23.80
2022-08-10T03:12:35.560Z,23.15
2022-08-10T03:12:42.629Z,23.48
2022-08-10T03:13:33.095Z,23.48
2022-08-10T03:14:33.180Z,25.09
2022-08-10T03:15:33.187Z,23.48
2022-08-10T03:16:33.537Z,23.15
2022-08-10T03:17:33.286Z,22.83
2022-08-10T03:18:33.294Z,24.44
2022-08-10T03:20:34.032Z,22.83
2022-08-10T03:20:43.147Z,23.48
2022-08-10T03:21:33.403Z,22.83
2022-08-10T03:22:33.510Z,22.51
2022-08-10T03:23:33.489Z,22.83
2022-08-10T03:24:33.692Z,22.83
2022-08-10T03:25:33.530Z,23.15
2022-08-10T03:26:33.575Z,23.15
2022-08-10T03:27:33.638Z,21.87
2022-08-10T03:28:33.677Z,23.15
2022-08-10T03:30:31.891Z,23.48
2022-08-10T03:30:38.354Z,22.19
2022-08-10T03:31:33.748Z,24.44
2022-08-10T03:32:33.955Z,22.83
2022-08-10T03:33:33.816Z,23.48
2022-08-10T03:34:33.953Z,24.77
2022-08-10T03:35:33.871Z,23.15
2022-08-10T03:36:43.889Z,24.12
2022-08-10T03:37:33.954Z,22.83
2022-08-10T03:38:33.978Z,23.48
2022-08-10T03:39:34.034Z,23.48
2022-08-10T03:40:45.977Z,23.15
2022-08-10T03:41:35.647Z,23.48
2022-08-10T03:42:34.308Z,22.83
2022-08-10T03:43:34.177Z,23.15
2022-08-10T03:44:34.155Z,21.54
2022-08-10T03:45:49.421Z,22.83
2022-08-10T03:46:34.261Z,23.80
2022-08-10T03:47:34.261Z,22.83
2022-08-10T03:48:49.118Z,22.51
2022-08-10T03:49:34.314Z,23.15
2022-08-10T03:50:51.236Z,23.15
2022-08-10T03:51:34.394Z,23.15
2022-08-10T03:52:34.499Z,23.15
2022-08-10T03:54:04.804Z,23.15
2022-08-10T03:54:34.526Z,22.19
2022-08-10T03:56:29.362Z,23.48
2022-08-10T03:56:36.369Z,24.12
2022-08-10T03:57:34.610Z,22.51
2022-08-10T03:58:34.720Z,23.15
2022-08-10T03:59:34.695Z,23.48
2022-08-10T04:00:34.783Z,22.83
2022-08-10T04:02:46.227Z,24.44
2022-08-10T04:02:53.214Z,23.15
2022-08-10T04:03:34.820Z,23.80
2022-08-10T04:04:34.836Z,23.48
2022-08-10T04:05:38.670Z,23.80
2022-08-10T04:06:34.923Z,22.83
2022-08-10T04:07:34.909Z,23.15
2022-08-10T04:08:34.958Z,23.15
2022-08-10T04:09:42.966Z,22.51
2022-08-10T04:10:35.001Z,23.48
2022-08-10T04:11:35.017Z,23.80
2022-08-10T04:12:35.234Z,23.48
2022-08-10T04:13:35.105Z,23.15
2022-08-10T04:14:47.371Z,23.15
2022-08-10T04:15:35.146Z,22.83
2022-08-10T04:16:35.183Z,22.83
2022-08-10T04:18:03.252Z,24.12
2022-08-10T04:18:35.250Z,23.15
2022-08-10T04:19:35.276Z,23.15
2022-08-10T04:20:35.312Z,23.48
2022-08-10T04:21:35.329Z,22.83
2022-08-10T04:22:35.549Z,23.48
2022-08-10T04:23:35.377Z,23.15
2022-08-10T04:24:35.411Z,22.51
2022-08-10T04:25:35.429Z,23.48
2022-08-10T04:26:35.468Z,23.48
2022-08-10T04:27:35.473Z,24.77
2022-08-10T04:28:35.518Z,22.83
2022-08-10T04:29:35.543Z,22.83
2022-08-10T04:30:35.599Z,23.48
2022-08-10T04:31:35.609Z,23.15
2022-08-10T04:32:35.843Z,23.15
2022-08-10T04:33:35.675Z,23.15
2022-08-10T04:34:35.727Z,23.80
2022-08-10T04:35:35.739Z,23.48
2022-08-10T04:36:35.778Z,24.12
2022-08-10T04:37:35.806Z,22.83
2022-08-10T04:38:35.839Z,24.12
2022-08-10T04:39:36.192Z,22.51
2022-08-10T04:40:35.924Z,24.77
2022-08-10T04:41:35.979Z,23.48
2022-08-10T04:42:36.202Z,23.48
2022-08-10T04:43:36.002Z,23.48
2022-08-10T04:44:36.365Z,22.83
2022-08-10T04:45:48.715Z,23.15
2022-08-10T04:46:55.899Z,23.15
2022-08-10T04:47:57.725Z,23.48
2022-08-10T04:48:41.141Z,24.77
2022-08-10T04:49:54.616Z,24.44
2022-08-10T04:50:36.246Z,23.48
2022-08-10T04:51:36.295Z,23.80
2022-08-10T04:52:36.703Z,23.48
2022-08-10T04:54:04.631Z,23.80
2022-08-10T04:54:36.393Z,24.44
2022-08-10T04:55:36.453Z,24.12
2022-08-10T04:56:36.507Z,22.51
2022-08-10T04:57:36.530Z,24.12
2022-08-10T04:58:36.563Z,24.44
2022-08-10T04:59:36.607Z,23.48
2022-08-10T05:00:36.742Z,23.15
2022-08-10T05:02:30.403Z,23.80
2022-08-10T05:02:36.726Z,25.09
2022-08-10T05:04:36.676Z,23.48
2022-08-10T05:04:43.426Z,24.77
2022-08-10T05:05:36.808Z,24.44
2022-08-10T05:06:36.851Z,25.73
2022-08-10T05:07:43.416Z,24.77
2022-08-10T05:08:36.921Z,25.41
2022-08-10T05:10:02.066Z,26.05
2022-08-10T05:10:37.027Z,25.09
2022-08-10T05:11:37.059Z,25.09
2022-08-10T05:12:37.907Z,25.41
2022-08-10T05:13:37.091Z,25.41
2022-08-10T05:14:37.159Z,25.73
2022-08-10T05:15:37.193Z,25.73
2022-08-10T05:16:37.228Z,25.73
2022-08-10T05:17:37.245Z,25.09
2022-08-10T05:18:37.291Z,25.41
2022-08-10T05:20:02.237Z,24.77
2022-08-10T05:20:37.355Z,25.41
2022-08-10T05:22:02.525Z,24.77
2022-08-10T05:22:37.860Z,26.05
2022-08-10T05:23:37.448Z,25.73
2022-08-10T05:24:37.504Z,25.41
2022-08-10T05:25:38.254Z,24.77
2022-08-10T05:26:55.120Z,24.12
2022-08-10T05:27:37.594Z,24.77
2022-08-10T05:28:37.625Z,24.77
2022-08-10T05:29:37.669Z,23.15
2022-08-10T05:30:37.708Z,25.09
2022-08-10T05:31:37.715Z,24.12
2022-08-10T05:32:56.959Z,25.09
2022-08-10T05:33:37.828Z,24.77
2022-08-10T05:34:37.847Z,24.44
2022-08-10T05:35:57.417Z,25.09
2022-08-10T05:36:37.952Z,24.44
2022-08-10T05:38:12.763Z,24.12
2022-08-10T05:38:38.014Z,24.77
2022-08-10T05:39:38.086Z,24.44
2022-08-10T05:40:38.085Z,24.44
2022-08-10T05:41:41.502Z,24.12
2022-08-10T05:42:38.317Z,24.12
2022-08-10T05:43:38.193Z,24.12
2022-08-10T05:44:38.259Z,23.80
2022-08-10T05:46:18.957Z,24.77
2022-08-10T05:46:38.304Z,23.80
2022-08-10T05:48:54.601Z,24.12
2022-08-10T05:49:03.111Z,25.09
2022-08-10T05:49:38.431Z,25.09
2022-08-10T05:50:38.467Z,24.12
2022-08-10T05:51:38.539Z,24.44
2022-08-10T05:52:38.590Z,24.12
2022-08-10T05:54:00.853Z,23.80
2022-08-10T05:54:38.671Z,24.12
2022-08-10T05:55:38.697Z,25.09
2022-08-10T05:56:56.139Z,24.44
2022-08-10T05:57:38.752Z,24.44
2022-08-10T05:58:38.822Z,25.09
2022-08-10T06:00:09.893Z,25.09
2022-08-10T06:00:48.397Z,24.12
2022-08-10T06:01:38.970Z,22.19
2022-08-10T06:02:38.955Z,24.77
2022-08-10T06:03:39.060Z,24.44
2022-08-10T06:04:39.064Z,23.80
2022-08-10T06:05:39.082Z,23.80
2022-08-10T06:06:39.124Z,25.09
2022-08-10T06:07:39.162Z,23.15
2022-08-10T06:08:39.197Z,24.12
2022-08-10T06:09:39.231Z,26.38
2022-08-10T06:12:27.687Z,24.12
2022-08-10T06:12:53.562Z,23.48
2022-08-10T06:13:00.742Z,23.80
2022-08-10T06:14:13.335Z,25.09
2022-08-10T06:14:44.414Z,24.44
2022-08-10T06:15:51.801Z,24.12
2022-08-10T06:16:44.486Z,24.77
2022-08-10T06:17:44.482Z,24.12
2022-08-10T06:18:44.507Z,24.44
2022-08-10T06:19:44.521Z,24.77
2022-08-10T06:20:44.570Z,24.77
2022-08-10T06:21:55.321Z,25.41
2022-08-10T06:22:44.621Z,25.41
2022-08-10T06:23:44.651Z,25.41
2022-08-10T06:25:12.336Z,27.34
2022-08-10T06:26:11.669Z,26.70
2022-08-10T06:26:44.776Z,26.70
2022-08-10T06:27:44.783Z,27.99
2022-08-10T06:29:02.332Z,27.67
2022-08-10T06:29:44.989Z,27.67
2022-08-10T06:30:44.893Z,27.99
2022-08-10T06:31:47.834Z,28.63
2022-08-10T06:32:44.967Z,28.63
2022-08-10T06:33:45.015Z,29.92
2022-08-10T06:34:45.068Z,29.28
2022-08-10T06:35:45.098Z,30.24
2022-08-10T06:36:45.081Z,30.57
2022-08-10T06:37:50.966Z,29.92
2022-08-10T06:38:45.147Z,30.57
2022-08-10T06:39:45.199Z,29.92
2022-08-10T06:40:45.211Z,31.53
2022-08-10T06:42:01.379Z,30.24
2022-08-10T06:42:45.261Z,30.89
2022-08-10T06:43:45.281Z,30.89
2022-08-10T06:44:45.361Z,31.21
2022-08-10T06:45:45.352Z,30.57
2022-08-10T06:46:48.021Z,29.92
2022-08-10T06:47:45.425Z,33.79
2022-08-10T06:48:45.473Z,31.86
2022-08-10T06:49:45.492Z,31.53
2022-08-10T06:50:58.183Z,31.21
2022-08-10T06:51:45.538Z,31.53
2022-08-10T06:52:45.571Z,32.82
2022-08-10T06:53:54.232Z,32.50
2022-08-10T06:54:45.645Z,31.86
2022-08-10T06:55:55.181Z,31.53
2022-08-10T06:56:56.011Z,32.18
2022-08-10T06:57:45.711Z,31.86
2022-08-10T06:58:45.743Z,30.89
2022-08-10T06:59:45.779Z,32.18
2022-08-10T07:00:45.851Z,32.18
2022-08-10T07:01:51.004Z,31.86
2022-08-10T07:02:45.877Z,32.82
2022-08-10T07:03:45.887Z,31.53
2022-08-10T07:04:45.902Z,34.11
2022-08-10T07:05:50.471Z,31.21
2022-08-10T07:06:45.967Z,32.50
2022-08-10T07:07:46.039Z,33.14
2022-08-10T07:08:46.044Z,32.82
2022-08-10T07:09:46.097Z,33.79
2022-08-10T07:10:46.687Z,32.18
2022-08-10T07:11:46.191Z,33.14
2022-08-10T07:12:46.169Z,33.47
2022-08-10T07:14:16.083Z,32.82
2022-08-10T07:14:46.222Z,33.14
2022-08-10T07:15:59.225Z,33.79
2022-08-10T07:16:46.285Z,32.82
2022-08-10T07:17:46.323Z,31.53
2022-08-10T07:18:46.378Z,33.79
2022-08-10T07:19:50.246Z,33.47
2022-08-10T07:20:46.408Z,33.14
2022-08-10T07:21:46.458Z,32.82
2022-08-10T07:23:04.800Z,33.47
2022-08-10T07:24:01.266Z,32.82
2022-08-10T07:24:46.557Z,32.50
2022-08-10T07:25:46.583Z,33.47
2022-08-10T07:26:46.584Z,34.43
2022-08-10T07:28:00.735Z,33.47
2022-08-10T07:28:48.184Z,33.47
2022-08-10T07:29:54.295Z,34.11
2022-08-10T07:30:46.717Z,33.47
2022-08-10T07:31:57.109Z,33.79
2022-08-10T07:32:46.860Z,33.47
2022-08-10T07:33:46.841Z,34.43
2022-08-10T07:34:46.901Z,34.11
2022-08-10T07:35:46.906Z,34.11
2022-08-10T07:36:46.961Z,32.18
2022-08-10T07:37:46.971Z,34.43
2022-08-10T07:38:47.094Z,33.47
2022-08-10T07:39:58.517Z,34.76
2022-08-10T07:40:47.069Z,33.79
2022-08-10T07:41:47.206Z,34.76
2022-08-10T07:42:47.282Z,33.79
2022-08-10T07:43:47.160Z,33.79
2022-08-10T07:44:47.202Z,33.14
2022-08-10T07:45:47.246Z,34.43
2022-08-10T07:46:47.251Z,34.11
2022-08-10T07:47:54.328Z,34.43
2022-08-10T07:48:47.357Z,34.43
2022-08-10T07:49:47.369Z,34.11
2022-08-10T07:50:47.395Z,34.43
2022-08-10T07:51:47.433Z,34.11
2022-08-10T07:52:47.477Z,34.43
2022-08-10T07:53:47.544Z,35.08
2022-08-10T07:54:47.550Z,34.43
2022-08-10T07:56:05.317Z,34.43
2022-08-10T07:56:49.244Z,35.08
2022-08-10T07:57:47.659Z,35.40
2022-08-10T07:58:52.082Z,34.76
2022-08-10T07:59:47.828Z,34.76
2022-08-10T08:00:47.807Z,35.08
2022-08-10T08:01:47.876Z,34.76
2022-08-10T08:02:47.838Z,34.11
2022-08-10T08:04:11.568Z,34.43
2022-08-10T08:04:47.978Z,35.40
2022-08-10T08:05:58.366Z,35.72
2022-08-10T08:06:47.990Z,35.40
2022-08-10T08:07:48.005Z,35.08
2022-08-10T08:08:48.058Z,34.76
2022-08-10T08:09:58.223Z,35.72
2022-08-10T08:10:48.142Z,35.40
2022-08-10T08:11:48.226Z,37.66
2022-08-10T08:12:48.197Z,36.04
2022-08-10T08:13:48.287Z,35.40
2022-08-10T08:14:48.312Z,35.08
2022-08-10T08:16:18.015Z,35.40
2022-08-10T08:16:48.365Z,36.37
2022-08-10T08:17:48.375Z,36.37
2022-08-10T08:19:03.889Z,35.40
2022-08-10T08:19:55.438Z,35.40
2022-08-10T08:20:48.479Z,36.04
2022-08-10T08:24:05.777Z,35.40
2022-08-10T08:24:32.711Z,35.72
2022-08-10T08:24:38.747Z,36.04
2022-08-10T08:25:30.514Z,35.72
2022-08-10T08:26:30.511Z,36.04
2022-08-10T08:27:30.585Z,35.72
2022-08-10T08:28:30.618Z,36.04
2022-08-10T08:29:30.634Z,35.40
2022-08-10T08:30:30.637Z,35.08
2022-08-10T08:31:30.648Z,35.40
2022-08-10T08:32:30.686Z,35.40
2022-08-10T08:33:42.146Z,36.04
2022-08-10T08:34:30.782Z,35.40
2022-08-10T08:35:30.782Z,34.43
2022-08-10T08:36:30.809Z,35.40
2022-08-10T08:38:32.798Z,36.37
2022-08-10T08:38:39.165Z,35.40
2022-08-10T08:39:30.939Z,35.72
2022-08-10T08:40:30.942Z,35.40
2022-08-10T08:41:30.974Z,35.72
2022-08-10T08:42:31.088Z,35.72
2022-08-10T08:43:31.622Z,36.04
2022-08-10T08:44:34.711Z,35.72
2022-08-10T08:45:31.171Z,35.40
2022-08-10T08:46:31.279Z,35.72
2022-08-10T08:48:05.742Z,35.72
2022-08-10T08:48:31.313Z,35.72
2022-08-10T08:50:07.601Z,35.72
2022-08-10T08:50:31.289Z,35.72
2022-08-10T08:52:07.331Z,36.69
2022-08-10T08:52:31.338Z,36.04
2022-08-10T08:54:02.400Z,36.37
2022-08-10T08:54:32.890Z,36.04
2022-08-10T08:56:03.281Z,34.76
2022-08-10T08:56:31.462Z,35.72
2022-08-10T08:57:50.097Z,35.40
2022-08-10T08:58:31.549Z,35.72
2022-08-10T08:59:31.539Z,36.04
2022-08-10T09:00:31.652Z,36.04
2022-08-10T09:01:40.538Z,36.37
2022-08-10T09:02:31.714Z,35.72
2022-08-10T09:03:31.773Z,36.04
2022-08-10T09:04:31.815Z,36.04
2022-08-10T09:05:31.730Z,36.69
2022-08-10T09:06:31.810Z,35.72
2022-08-10T09:07:59.032Z,36.04
2022-08-10T09:08:31.863Z,35.40
2022-08-10T09:09:31.889Z,35.40
2022-08-10T09:10:37.081Z,36.04
2022-08-10T09:11:31.934Z,35.72
2022-08-10T09:12:32.032Z,36.37
2022-08-10T09:13:32.044Z,36.04
2022-08-10T09:14:32.137Z,35.40
2022-08-10T09:15:39.986Z,35.40
2022-08-10T09:16:32.167Z,35.08
2022-08-10T09:17:32.176Z,36.69
2022-08-10T09:18:32.274Z,35.72
2022-08-10T09:19:36.201Z,34.76
2022-08-10T09:20:32.334Z,35.40
2022-08-10T09:21:32.327Z,38.62
2022-08-10T09:22:32.514Z,35.40
2022-08-10T09:24:04.857Z,35.40
2022-08-10T09:24:32.455Z,35.72
2022-08-10T09:25:32.459Z,35.40
2022-08-10T09:26:32.595Z,34.76
2022-08-10T09:27:33.914Z,36.04
2022-08-10T09:28:32.553Z,34.43
2022-08-10T09:29:32.558Z,34.76
2022-08-10T09:30:35.745Z,34.11
2022-08-10T09:31:32.645Z,33.79
2022-08-10T09:36:15.192Z,34.43
2022-08-10T09:36:33.622Z,34.43
2022-08-10T09:36:39.745Z,34.76
2022-08-10T09:38:00.830Z,35.40
2022-08-10T09:38:39.463Z,34.11
2022-08-10T09:40:55.914Z,32.18
2022-08-10T09:41:07.519Z,34.43
2022-08-10T09:41:39.654Z,33.14
2022-08-10T09:42:39.615Z,33.14
2022-08-10T09:43:39.593Z,34.11
2022-08-10T09:44:57.378Z,33.14
2022-08-10T09:45:39.679Z,34.11
2022-08-10T09:46:39.718Z,33.47
2022-08-10T09:48:01.064Z,33.79
2022-08-10T09:48:39.774Z,32.82
2022-08-10T09:49:57.053Z,33.47
2022-08-10T09:51:16.425Z,33.79
2022-08-10T09:51:45.727Z,32.82
2022-08-10T09:52:39.909Z,32.50
2022-08-10T09:53:39.917Z,32.82
2022-08-10T09:54:39.951Z,32.82
2022-08-10T09:56:18.431Z,32.18
2022-08-10T09:56:40.022Z,33.79
2022-08-10T09:57:44.098Z,33.14
2022-08-10T09:58:40.102Z,32.50
2022-08-10T09:59:59.647Z,33.14
2022-08-10T10:00:40.164Z,31.86
2022-08-10T10:01:58.331Z,31.86
2022-08-10T10:02:40.236Z,31.53
2022-08-10T10:03:40.331Z,31.86
2022-08-10T10:04:40.311Z,31.53
2022-08-10T10:05:40.338Z,31.86
2022-08-10T10:06:40.343Z,32.18
2022-08-10T10:07:40.388Z,31.21
2022-08-10T10:08:42.994Z,30.57
2022-08-10T10:09:40.437Z,30.57
2022-08-10T10:10:42.205Z,31.21
2022-08-10T10:11:40.545Z,31.21
2022-08-10T10:12:40.603Z,30.57
2022-08-10T10:13:57.369Z,30.24
2022-08-10T10:14:40.640Z,30.89
2022-08-10T10:15:40.679Z,31.21
2022-08-10T10:16:40.718Z,30.24
2022-08-10T10:17:40.729Z,29.60
2022-08-10T10:18:40.764Z,30.57
2022-08-10T10:19:41.160Z,29.92
2022-08-10T10:20:40.807Z,30.89
2022-08-10T10:21:52.366Z,30.24
2022-08-10T10:22:40.923Z,29.60
2022-08-10T10:23:40.967Z,29.92
2022-08-10T10:24:40.957Z,29.92
2022-08-10T10:25:51.443Z,30.89
2022-08-10T10:26:41.056Z,29.92
2022-08-10T10:27:41.062Z,29.60
2022-08-10T10:29:58.039Z,30.57
2022-08-10T10:30:41.186Z,30.24
2022-08-10T10:31:41.247Z,29.92
2022-08-10T10:32:41.216Z,29.28
2022-08-10T10:33:41.250Z,29.60
2022-08-10T10:34:41.290Z,29.60
2022-08-10T10:35:41.309Z,29.60
2022-08-10T10:36:41.359Z,29.28
2022-08-10T10:38:01.027Z,29.92
2022-08-10T10:38:41.443Z,29.60
2022-08-10T10:39:41.513Z,29.60
2022-08-10T10:40:41.492Z,28.96
2022-08-10T10:42:03.669Z,28.63
2022-08-10T10:42:45.150Z,29.28
2022-08-10T10:43:41.577Z,29.28
2022-08-10T10:44:42.404Z,30.57
2022-08-10T10:45:50.403Z,29.28
2022-08-10T10:46:41.691Z,28.96
2022-08-10T10:47:41.726Z,29.60
2022-08-10T10:48:41.747Z,28.31
2022-08-10T10:49:41.752Z,29.28
2022-08-10T10:50:41.880Z,29.60
2022-08-10T10:51:41.821Z,28.31
2022-08-10T10:52:41.879Z,29.60
2022-08-10T10:53:41.978Z,29.28
2022-08-10T10:54:42.227Z,28.31
2022-08-10T10:56:14.337Z,29.28
2022-08-10T10:56:42.001Z,28.96
2022-08-10T10:57:58.601Z,29.28
2022-08-10T10:58:42.052Z,29.60
2022-08-10T10:59:55.539Z,29.28
2022-08-10T11:00:42.141Z,29.60
2022-08-10T11:01:42.235Z,28.96
2022-08-10T11:02:42.181Z,28.63
2022-08-10T11:03:42.226Z,27.34
2022-08-10T11:04:42.272Z,28.63
2022-08-10T11:05:42.269Z,28.96
2022-08-10T11:06:42.308Z,28.96
2022-08-10T11:07:42.347Z,29.60
2022-08-10T11:08:43.411Z,28.63
2022-08-10T11:10:08.612Z,28.31
2022-08-10T11:10:47.030Z,28.63
2022-08-10T11:12:01.646Z,30.57
2022-08-10T11:12:45.069Z,29.92
2022-08-10T11:14:27.365Z,28.96
2022-08-10T11:14:42.559Z,29.28
2022-08-10T11:15:42.828Z,29.28
2022-08-10T11:16:42.664Z,29.92
2022-08-10T11:17:42.740Z,27.67
2022-08-10T11:18:42.777Z,28.63
2022-08-10T11:20:02.123Z,29.60
2022-08-10T11:20:42.804Z,28.63
2022-08-10T11:21:42.922Z,28.63
2022-08-10T11:22:42.904Z,28.31
2022-08-10T11:23:42.929Z,28.63
2022-08-10T11:24:49.754Z,28.63
2022-08-10T11:25:43.026Z,28.31
2022-08-10T11:26:43.082Z,27.99
2022-08-10T11:27:43.060Z,27.99
2022-08-10T11:28:43.066Z,27.99
2022-08-10T11:29:49.543Z,31.53
2022-08-10T11:30:43.173Z,27.99
2022-08-10T11:31:43.199Z,27.99
2022-08-10T11:32:43.221Z,27.99
2022-08-10T11:34:04.013Z,27.02
2022-08-10T11:35:10.466Z,27.67
2022-08-10T11:35:43.345Z,27.67
2022-08-10T11:36:43.356Z,28.31
2022-08-10T11:38:31.616Z,27.99
2022-08-10T11:39:11.148Z,28.31
2022-08-10T11:39:48.419Z,26.05
2022-08-10T11:40:43.519Z,27.99
2022-08-10T11:42:07.079Z,27.99
2022-08-10T11:42:43.589Z,27.67
2022-08-10T11:43:43.663Z,27.67
2022-08-10T11:44:43.640Z,28.31
2022-08-10T11:45:52.260Z,27.67
2022-08-10T11:46:43.713Z,27.99
2022-08-10T11:47:43.781Z,27.99
2022-08-10T11:48:54.441Z,27.02
2022-08-10T11:49:43.844Z,27.02
2022-08-10T11:50:43.860Z,27.67
2022-08-10T11:51:43.887Z,27.34
2022-08-10T11:52:43.961Z,27.99
2022-08-10T11:53:44.003Z,28.63
2022-08-10T11:54:44.089Z,28.31
2022-08-10T11:55:44.069Z,27.67
2022-08-10T11:56:44.122Z,27.99
2022-08-10T11:57:54.482Z,27.02
2022-08-10T11:58:44.214Z,27.34
2022-08-10T11:59:44.319Z,27.99
2022-08-10T12:00:44.224Z,25.73
2022-08-10T12:01:45.517Z,26.38
2022-08-10T12:02:44.379Z,27.34
2022-08-10T12:03:44.382Z,27.34
2022-08-10T12:04:44.393Z,28.96
2022-08-10T12:05:51.973Z,27.02
2022-08-10T12:06:59.808Z,27.34
2022-08-10T12:10:06.566Z,27.67
2022-08-10T12:10:17.357Z,27.34
2022-08-10T12:10:22.856Z,27.02
2022-08-10T12:11:24.437Z,27.34
2022-08-10T12:12:22.889Z,28.31
2022-08-10T12:13:22.917Z,27.34
2022-08-10T12:14:23.346Z,26.70
2022-08-10T12:15:23.015Z,26.70
2022-08-10T12:16:23.075Z,27.02
2022-08-10T12:17:23.112Z,27.34
2022-08-10T12:18:23.147Z,26.70
2022-08-10T12:19:23.191Z,27.99
2022-08-10T12:20:23.227Z,29.28
2022-08-10T12:21:23.243Z,27.99
2022-08-10T12:22:23.285Z,27.34
2022-08-10T12:23:23.355Z,27.02
2022-08-10T12:24:23.387Z,27.99
2022-08-10T12:25:55.072Z,26.70
2022-08-10T12:26:23.479Z,27.02
2022-08-10T12:27:23.539Z,26.70
2022-08-10T12:28:49.255Z,27.34
2022-08-10T12:29:25.354Z,27.02
2022-08-10T12:30:23.679Z,27.34
2022-08-10T12:31:23.672Z,27.99
2022-08-10T12:32:25.586Z,27.34
2022-08-10T12:33:23.731Z,26.70
2022-08-10T12:34:23.780Z,27.34
2022-08-10T12:35:26.183Z,27.02
2022-08-10T12:36:23.836Z,27.99
2022-08-10T12:37:23.903Z,26.05
2022-08-10T12:38:23.879Z,26.70
2022-08-10T12:39:23.966Z,28.31
2022-08-10T12:40:35.131Z,27.99
2022-08-10T12:41:43.791Z,27.02
2022-08-10T12:42:53.635Z,26.05
2022-08-10T12:44:07.700Z,27.67
2022-08-10T12:44:24.162Z,27.34
2022-08-10T12:45:24.176Z,27.67
2022-08-10T12:46:24.206Z,26.70
2022-08-10T12:47:24.243Z,27.34
2022-08-10T12:48:24.277Z,27.02
2022-08-10T12:49:24.352Z,27.34
2022-08-10T12:50:31.906Z,27.67
2022-08-10T12:51:24.375Z,27.67
2022-08-10T12:52:24.399Z,27.67
2022-08-10T12:53:24.462Z,27.34
2022-08-10T12:54:32.234Z,27.99
2022-08-10T12:55:24.551Z,27.67
2022-08-10T12:56:24.585Z,27.99
2022-08-10T12:57:24.601Z,27.02
2022-08-10T12:58:57.525Z,27.02
2022-08-10T12:59:24.671Z,26.70
2022-08-10T13:00:24.715Z,26.70