createdAt,value
2024-04-21T00:01:48.951Z,0.35
2024-04-21T00:04:16.399Z,0.65
2024-04-21T00:06:43.913Z,0.82
2024-04-21T00:09:11.221Z,0.82
2024-04-21T00:11:38.605Z,0.77
2024-04-21T00:14:05.975Z,0.88
2024-04-21T00:16:33.365Z,1.00
2024-04-21T00:19:00.878Z,1.10
2024-04-21T00:21:29.987Z,0.65
2024-04-21T00:23:57.624Z,0.32
2024-04-21T00:26:25.799Z,0.55
2024-04-21T00:28:53.687Z,0.40
2024-04-21T00:31:21.043Z,0.68
2024-04-21T00:33:48.673Z,0.68
2024-04-21T00:36:16.160Z,0.57
2024-04-21T00:38:43.499Z,0.50
2024-04-21T00:41:10.778Z,0.70
2024-04-21T00:43:38.095Z,0.47
2024-04-21T00:46:06.314Z,0.50
2024-04-21T00:48:35.159Z,0.82
2024-04-21T00:51:03.778Z,0.50
2024-04-21T00:53:31.554Z,0.60
2024-04-21T00:56:00.309Z,0.80
2024-04-21T00:58:28.029Z,0.57
2024-04-21T01:00:56.817Z,0.80
2024-04-21T01:03:24.249Z,0.52
2024-04-21T01:05:53.423Z,0.45
2024-04-21T01:08:24.174Z,0.47
2024-04-21T01:10:51.879Z,0.43
2024-04-21T01:13:19.517Z,0.85
2024-04-21T01:15:51.804Z,0.65
2024-04-21T01:18:19.829Z,0.60
2024-04-21T01:20:48.638Z,0.60
2024-04-21T01:23:20.142Z,0.30
2024-04-21T01:25:48.151Z,0.60
2024-04-21T01:28:15.569Z,0.70
2024-04-21T01:30:43.049Z,0.50
2024-04-21T01:33:10.406Z,0.60
2024-04-21T01:35:38.208Z,1.17
2024-04-21T01:38:05.580Z,0.40
2024-04-21T01:40:33.004Z,0.40
2024-04-21T01:43:00.372Z,0.60
2024-04-21T01:45:27.747Z,1.48
2024-04-21T01:47:55.061Z,1.30
2024-04-21T01:50:22.380Z,0.60
2024-04-21T01:52:49.744Z,0.20
2024-04-21T01:55:17.292Z,1.00
2024-04-21T01:57:44.907Z,0.85
2024-04-21T02:00:12.374Z,0.55
2024-04-21T02:02:40.454Z,0.60
2024-04-21T02:05:07.873Z,0.43
2024-04-21T02:07:35.231Z,0.80
2024-04-21T02:10:02.938Z,0.70
2024-04-21T02:12:30.560Z,0.60
2024-04-21T02:14:57.862Z,0.55
2024-04-21T02:17:25.250Z,0.60
2024-04-21T02:19:55.334Z,5.75
2024-04-21T02:22:22.697Z,0.60
2024-04-21T02:24:50.152Z,0.70
2024-04-21T02:27:17.697Z,0.50
2024-04-21T02:29:45.147Z,0.80
2024-04-21T02:32:14.783Z,0.60
2024-04-21T02:34:42.124Z,0.82
2024-04-21T02:37:09.799Z,0.43
2024-04-21T02:39:37.256Z,0.30
2024-04-21T02:42:05.240Z,0.43
2024-04-21T02:44:32.627Z,0.65
2024-04-21T02:47:00.117Z,0.73
2024-04-21T02:49:27.447Z,0.70
2024-04-21T02:51:54.868Z,0.50
2024-04-21T02:54:27.115Z,0.40
2024-04-21T02:56:54.494Z,0.43
2024-04-21T02:59:21.896Z,0.70
2024-04-21T03:01:49.318Z,0.73
2024-04-21T03:04:19.158Z,0.65
2024-04-21T03:06:50.569Z,0.90
2024-04-21T03:09:17.869Z,0.80
2024-04-21T03:11:47.755Z,0.70
2024-04-21T03:14:17.160Z,0.90
2024-04-21T03:16:47.445Z,0.82
2024-04-21T03:19:14.869Z,0.70
2024-04-21T03:21:42.253Z,0.68
2024-04-21T03:24:09.567Z,0.65
2024-04-21T03:26:37.059Z,0.47
2024-04-21T03:29:04.315Z,0.57
2024-04-21T03:31:31.692Z,0.60
2024-04-21T03:33:59.070Z,0.95
2024-04-21T03:36:26.334Z,0.60
2024-04-21T03:38:53.665Z,0.85
2024-04-21T03:41:21.010Z,0.85
2024-04-21T03:43:51.439Z,0.70
2024-04-21T03:46:21.467Z,0.50
2024-04-21T03:48:50.484Z,0.68
2024-04-21T03:51:17.850Z,0.98
2024-04-21T03:53:45.280Z,0.70
2024-04-21T03:56:12.631Z,0.70
2024-04-21T03:58:39.913Z,0.68
2024-04-21T04:01:07.392Z,0.80
2024-04-21T04:03:34.978Z,1.00
2024-04-21T04:06:02.403Z,0.75
2024-04-21T04:08:29.665Z,0.70
2024-04-21T04:10:57.021Z,0.65
2024-04-21T04:13:24.487Z,0.60
2024-04-21T04:15:51.826Z,0.70
2024-04-21T04:18:19.244Z,0.70
2024-04-21T04:20:47.575Z,0.73
2024-04-21T04:23:14.873Z,0.55
2024-04-21T04:25:43.849Z,0.63
2024-04-21T04:28:11.240Z,1.10
2024-04-21T04:30:38.749Z,1.15
2024-04-21T04:33:06.183Z,0.85
2024-04-21T04:35:33.655Z,0.80
2024-04-21T04:38:01.137Z,0.70
2024-04-21T04:40:28.429Z,2.60
2024-04-21T04:42:55.839Z,3.47
2024-04-21T04:45:23.123Z,3.40
2024-04-21T04:47:50.474Z,4.00
2024-04-21T04:50:18.209Z,2.70
2024-04-21T04:52:46.072Z,2.55
2024-04-21T04:55:16.007Z,2.15
2024-04-21T04:57:43.914Z,1.70
2024-04-21T05:04:24.458Z,2.40
2024-04-21T05:06:52.579Z,3.15
2024-04-21T05:09:19.921Z,2.55
2024-04-21T05:11:47.159Z,2.38
2024-04-21T05:14:14.426Z,2.25
2024-04-21T05:16:46.480Z,1.95
2024-04-21T05:19:14.023Z,1.02
2024-04-21T05:21:41.355Z,2.00
2024-04-21T05:24:08.923Z,1.95
2024-04-21T05:26:36.299Z,1.15
2024-04-21T05:29:03.563Z,0.93
2024-04-21T05:31:30.809Z,1.13
2024-04-21T05:33:58.202Z,1.52
2024-04-21T05:36:25.451Z,2.20
2024-04-21T05:38:53.122Z,2.30
2024-04-21T05:41:20.527Z,1.73
2024-04-21T05:43:48.181Z,6.57
2024-04-21T05:46:15.825Z,3.88
2024-04-21T05:48:43.331Z,2.20
2024-04-21T05:51:10.665Z,2.42
2024-04-21T05:53:38.073Z,0.70
2024-04-21T05:56:05.532Z,8.32
2024-04-21T05:58:33.040Z,6.40
2024-04-21T06:01:00.985Z,2.00
2024-04-21T06:03:28.624Z,1.88
2024-04-21T06:05:55.945Z,0.73
2024-04-21T06:08:23.309Z,0.70
2024-04-21T06:10:50.636Z,0.82
2024-04-21T06:13:17.953Z,0.95
2024-04-21T06:15:45.255Z,0.80
2024-04-21T06:18:12.584Z,1.05
2024-04-21T06:20:39.872Z,1.30
2024-04-21T06:23:09.038Z,1.38
2024-04-21T06:25:36.282Z,0.60
2024-04-21T06:28:03.726Z,0.43
2024-04-21T06:30:31.005Z,0.90
2024-04-21T06:32:58.309Z,0.88
2024-04-21T06:35:25.624Z,0.75
2024-04-21T06:37:52.934Z,1.10
2024-04-21T06:40:21.185Z,0.47
2024-04-21T06:42:49.465Z,0.38
2024-04-21T06:45:17.892Z,0.63
2024-04-21T06:47:45.558Z,0.55
2024-04-21T06:50:13.134Z,0.38
2024-04-21T06:52:40.871Z,0.50
2024-04-21T06:55:08.522Z,0.30
2024-04-21T06:57:36.813Z,0.68
2024-04-21T07:00:04.406Z,0.60
2024-04-21T07:02:31.681Z,0.30
2024-04-21T07:04:58.951Z,0.88
2024-04-21T07:07:26.243Z,0.20
2024-04-21T07:09:53.643Z,0.50
2024-04-21T07:12:20.909Z,0.30
2024-04-21T07:14:48.322Z,0.38
2024-04-21T07:17:15.617Z,0.63
2024-04-21T07:19:42.873Z,0.30
2024-04-21T07:22:10.158Z,0.30
2024-04-21T07:24:38.344Z,0.30
2024-04-21T07:27:05.979Z,0.90
2024-04-21T07:29:38.162Z,0.80
2024-04-21T07:32:06.931Z,0.30
2024-04-21T07:34:37.201Z,0.80
2024-04-21T07:37:04.711Z,0.35
2024-04-21T07:39:32.150Z,0.40
2024-04-21T07:41:59.674Z,0.50
2024-04-21T07:44:27.388Z,0.20
2024-04-21T07:46:54.734Z,0.40
2024-04-21T07:49:22.203Z,0.40
2024-04-21T07:51:49.913Z,0.20
2024-04-21T07:54:17.359Z,0.40
2024-04-21T07:56:46.903Z,0.30
2024-04-21T07:59:14.170Z,0.25
2024-04-21T08:01:41.583Z,0.38
2024-04-21T08:04:08.908Z,0.70
2024-04-21T08:06:36.297Z,0.32
2024-04-21T08:09:11.798Z,0.50
2024-04-21T08:11:49.136Z,0.30
2024-04-21T08:14:16.598Z,0.20
2024-04-21T08:16:45.291Z,0.85
2024-04-21T08:19:12.894Z,0.50
2024-04-21T08:21:40.388Z,0.55
2024-04-21T08:24:11.230Z,0.30
2024-04-21T08:26:38.830Z,0.55
2024-04-21T08:29:07.533Z,0.40
2024-04-21T08:31:34.928Z,0.20
2024-04-21T08:34:02.409Z,0.28
2024-04-21T08:36:29.756Z,0.20
2024-04-21T08:38:57.582Z,0.20
2024-04-21T08:41:27.323Z,0.20
2024-04-21T08:43:57.308Z,0.50
2024-04-21T08:46:25.445Z,0.38
2024-04-21T08:48:53.980Z,0.52
2024-04-21T08:51:22.312Z,0.30
2024-04-21T08:53:49.559Z,0.28
2024-04-21T08:56:23.066Z,0.28
2024-04-21T08:58:53.098Z,0.20
2024-04-21T09:01:20.981Z,0.20
2024-04-21T09:03:51.478Z,0.40
2024-04-21T09:06:25.321Z,0.30
2024-04-21T09:09:02.470Z,0.15
2024-04-21T09:11:51.301Z,0.30
2024-04-21T09:14:32.654Z,0.43
2024-04-21T09:17:16.367Z,0.25
2024-04-21T09:19:53.222Z,0.13
2024-04-21T09:22:39.740Z,0.10
2024-04-21T09:25:25.521Z,0.50
2024-04-21T09:28:10.292Z,0.17
2024-04-21T09:30:37.689Z,0.20
2024-04-21T09:33:14.974Z,0.20
2024-04-21T09:36:39.826Z,3.33
2024-04-21T09:39:22.694Z,0.20
2024-04-21T09:41:55.646Z,0.20
2024-04-21T09:44:23.453Z,0.00
2024-04-21T09:46:51.443Z,0.55
2024-04-21T09:49:20.244Z,1.67
2024-04-21T09:51:50.986Z,0.15
2024-04-21T09:54:21.238Z,0.43
2024-04-21T09:56:55.059Z,0.20
2024-04-21T09:59:25.759Z,0.13
2024-04-21T10:01:58.636Z,0.70
2024-04-21T10:04:35.329Z,0.20
2024-04-21T10:07:03.528Z,0.10
2024-04-21T10:09:31.349Z,0.50
2024-04-21T10:11:58.766Z,0.50
2024-04-21T10:14:27.404Z,0.30
2024-04-21T10:16:54.685Z,0.20
2024-04-21T10:19:28.876Z,0.20
2024-04-21T10:21:57.217Z,0.22
2024-04-21T10:24:24.693Z,0.10
2024-04-21T10:27:03.707Z,0.30
2024-04-21T10:29:32.074Z,0.20
2024-04-21T10:32:26.787Z,0.30
2024-04-21T10:34:56.605Z,0.20
2024-04-21T10:37:28.377Z,0.00
2024-04-21T10:40:06.781Z,0.20
2024-04-21T10:42:35.773Z,0.10
2024-04-21T10:45:03.357Z,0.20
2024-04-21T10:47:31.544Z,0.10
2024-04-21T10:49:58.886Z,0.32
2024-04-21T10:52:26.318Z,0.20
2024-04-21T10:54:53.852Z,0.10
2024-04-21T10:57:21.783Z,0.10
2024-04-21T10:59:50.139Z,0.30
2024-04-21T11:02:17.449Z,0.20
2024-04-21T11:04:45.304Z,0.10
2024-04-21T11:07:13.376Z,0.17
2024-04-21T11:09:42.649Z,0.40
2024-04-21T11:12:10.578Z,0.30
2024-04-21T11:14:37.816Z,0.50
2024-04-21T11:17:05.283Z,0.10
2024-04-21T11:19:34.389Z,0.30
2024-04-21T11:22:02.083Z,0.25
2024-04-21T11:24:31.719Z,0.30
2024-04-21T11:27:00.534Z,0.40
2024-04-21T11:29:27.819Z,0.22
2024-04-21T11:31:55.027Z,0.85
2024-04-21T11:34:22.415Z,0.10
2024-04-21T11:36:49.757Z,0.30
2024-04-21T11:39:19.669Z,0.52
2024-04-21T11:41:47.409Z,0.38
2024-04-21T11:44:19.268Z,0.32
2024-04-21T11:46:49.218Z,0.22
2024-04-21T11:49:16.608Z,0.17
2024-04-21T11:51:43.862Z,0.30
2024-04-21T11:54:11.227Z,0.15
2024-04-21T11:56:38.443Z,0.90
2024-04-21T11:59:05.667Z,1.60
2024-04-21T12:01:40.576Z,0.20
2024-04-21T12:04:15.766Z,0.30
2024-04-21T12:06:43.905Z,0.03
2024-04-21T12:09:11.353Z,0.10
2024-04-21T12:11:38.797Z,0.20
2024-04-21T12:14:25.838Z,0.10
2024-04-21T12:16:54.915Z,0.30
2024-04-21T12:19:22.383Z,0.20
2024-04-21T12:21:49.789Z,0.10
2024-04-21T12:24:17.123Z,0.38
2024-04-21T12:26:44.355Z,0.20
2024-04-21T12:29:11.648Z,0.22
2024-04-21T12:31:39.382Z,0.10
2024-04-21T12:34:07.129Z,0.13
2024-04-21T12:36:34.671Z,0.30
2024-04-21T12:39:02.014Z,0.30
2024-04-21T12:41:29.523Z,0.25
2024-04-21T12:43:57.371Z,0.20
2024-04-21T12:46:24.762Z,0.17
2024-04-21T12:48:52.140Z,0.20
2024-04-21T12:51:19.543Z,0.40
2024-04-21T12:53:46.899Z,0.10
2024-04-21T12:56:14.186Z,0.20
2024-04-21T12:58:41.548Z,0.47
2024-04-21T13:01:09.190Z,0.43
2024-04-21T13:03:36.761Z,0.77
2024-04-21T13:06:04.621Z,0.45
2024-04-21T13:08:32.245Z,0.30
2024-04-21T13:10:59.842Z,0.55
2024-04-21T13:13:27.701Z,0.15
2024-04-21T13:15:55.075Z,0.28
2024-04-21T13:18:22.330Z,0.32
2024-04-21T13:20:49.734Z,0.20
2024-04-21T13:23:17.480Z,0.80
2024-04-21T13:25:45.338Z,0.57
2024-04-21T13:28:12.875Z,0.63
2024-04-21T13:30:43.505Z,0.20
2024-04-21T13:33:11.790Z,0.13
2024-04-21T13:35:39.318Z,0.22
2024-04-21T13:38:07.869Z,0.25
2024-04-21T13:40:35.514Z,0.30
2024-04-21T13:43:03.276Z,0.20
2024-04-21T13:45:30.830Z,0.10
2024-04-21T13:47:58.271Z,0.20
2024-04-21T13:50:25.903Z,0.08
2024-04-21T13:52:53.374Z,0.10
2024-04-21T13:55:20.980Z,0.20
2024-04-21T13:57:48.771Z,0.15
2024-04-21T14:00:17.188Z,0.40
2024-04-21T14:02:47.610Z,0.00
2024-04-21T14:05:15.213Z,0.20
2024-04-21T14:07:42.704Z,0.20
2024-04-21T14:10:10.500Z,0.20
2024-04-21T14:12:37.956Z,0.20
2024-04-21T14:15:05.548Z,0.20
2024-04-21T14:17:32.892Z,0.20
2024-04-21T14:20:00.281Z,0.10
2024-04-21T14:22:27.708Z,0.40
2024-04-21T14:24:55.149Z,0.30
2024-04-21T14:27:22.525Z,0.30
2024-04-21T14:29:53.062Z,0.47
2024-04-21T14:32:22.164Z,0.85
2024-04-21T14:34:49.386Z,0.40
2024-04-21T14:37:17.555Z,0.30
2024-04-21T14:39:45.279Z,0.45
2024-04-21T14:42:12.664Z,0.68
2024-04-21T14:44:39.920Z,0.30
2024-04-21T14:47:07.488Z,0.20
2024-04-21T14:49:34.894Z,0.17
2024-04-21T14:52:04.716Z,0.20
2024-04-21T14:54:32.521Z,0.10
2024-04-21T14:57:05.440Z,0.40
2024-04-21T14:59:32.769Z,0.28
2024-04-21T15:02:00.110Z,0.15
2024-04-21T15:04:30.637Z,0.32
2024-04-21T15:07:00.081Z,0.20
2024-04-21T15:09:27.517Z,0.40
2024-04-21T15:11:54.988Z,0.28
2024-04-21T15:14:22.491Z,0.20
2024-04-21T15:16:49.935Z,0.70
2024-04-21T15:19:17.865Z,0.90
2024-04-21T15:21:45.316Z,0.10
2024-04-21T15:24:12.550Z,0.40
2024-04-21T15:26:39.897Z,0.40
2024-04-21T15:29:07.360Z,0.38
2024-04-21T15:31:34.698Z,0.10
2024-04-21T15:34:02.031Z,0.32
2024-04-21T15:36:29.356Z,0.20
2024-04-21T15:38:56.559Z,0.50
2024-04-21T15:41:24.624Z,0.15
2024-04-21T15:43:51.917Z,0.50
2024-04-21T15:46:19.755Z,0.30
2024-04-21T15:48:47.116Z,0.30
2024-04-21T15:51:16.208Z,0.55
2024-04-21T15:53:43.466Z,0.40
2024-04-21T15:56:11.447Z,0.17
2024-04-21T15:58:38.835Z,0.08
2024-04-21T16:01:06.404Z,0.25
2024-04-21T16:03:33.830Z,0.20
2024-04-21T16:06:01.250Z,0.30
2024-04-21T16:08:31.510Z,0.40
2024-04-21T16:10:59.830Z,0.50
2024-04-21T16:13:29.190Z,0.40
2024-04-21T16:15:56.773Z,0.20
2024-04-21T16:18:24.310Z,0.13
2024-04-21T16:20:51.618Z,0.30
2024-04-21T16:23:18.906Z,0.40
2024-04-21T16:25:49.510Z,0.22
2024-04-21T16:28:17.912Z,0.20
2024-04-21T16:30:45.878Z,0.65
2024-04-21T16:33:13.633Z,0.30
2024-04-21T16:35:44.708Z,0.40
2024-04-21T16:38:12.791Z,0.50
2024-04-21T16:40:40.486Z,0.50
2024-04-21T16:43:09.026Z,0.52
2024-04-21T16:45:38.423Z,0.30
2024-04-21T16:48:16.931Z,0.10
2024-04-21T16:50:44.655Z,0.10
2024-04-21T16:53:12.516Z,0.17
2024-04-21T16:55:44.220Z,0.32
2024-04-21T16:58:12.014Z,0.28
2024-04-21T17:00:40.867Z,0.40
2024-04-21T17:03:09.710Z,0.28
2024-04-21T17:05:37.594Z,0.10
2024-04-21T17:08:09.443Z,0.30
2024-04-21T17:10:38.172Z,0.20
2024-04-21T17:13:06.115Z,0.35
2024-04-21T17:15:33.755Z,0.68
2024-04-21T17:18:04.380Z,0.43
2024-04-21T17:20:33.789Z,0.40
2024-04-21T17:23:01.066Z,0.40
2024-04-21T17:25:28.498Z,0.60
2024-04-21T17:27:55.849Z,0.28
2024-04-21T17:30:28.525Z,0.22
2024-04-21T17:32:55.892Z,0.30
2024-04-21T17:35:24.749Z,0.75
2024-04-21T17:37:53.259Z,0.65
2024-04-21T17:40:20.710Z,0.35
2024-04-21T17:42:48.378Z,0.30
2024-04-21T17:45:16.277Z,0.45
2024-04-21T17:47:43.719Z,0.70
2024-04-21T17:50:11.185Z,0.60
2024-04-21T17:52:38.460Z,0.80
2024-04-21T17:55:06.167Z,0.50
2024-04-21T17:57:34.335Z,0.90
2024-04-21T18:00:01.734Z,0.50
2024-04-21T18:02:34.282Z,0.50
2024-04-21T18:05:02.062Z,1.02
2024-04-21T18:07:32.597Z,0.57
2024-04-21T18:10:03.525Z,0.90
2024-04-21T18:12:33.447Z,0.65
2024-04-21T18:15:00.829Z,1.20
2024-04-21T18:17:28.547Z,0.60
2024-04-21T18:19:56.066Z,1.20
2024-04-21T18:22:23.500Z,2.72
2024-04-21T18:24:51.220Z,0.70
2024-04-21T18:27:18.997Z,1.60
2024-04-21T18:29:46.786Z,7.55
2024-04-21T18:32:14.547Z,4.05
2024-04-21T18:34:42.364Z,2.55
2024-04-21T18:37:09.972Z,1.27
2024-04-21T18:39:37.610Z,0.28
2024-04-21T18:42:06.380Z,1.00
2024-04-21T18:44:34.040Z,0.60
2024-04-21T18:47:01.929Z,0.30
2024-04-21T18:49:32.606Z,0.50
2024-04-21T18:52:01.842Z,0.70
2024-04-21T18:54:29.573Z,1.10
2024-04-21T18:56:57.155Z,5.25
2024-04-21T18:59:25.958Z,3.03
2024-04-21T19:01:53.905Z,1.30
2024-04-21T19:04:22.010Z,10.27
2024-04-21T19:06:49.837Z,1.90
2024-04-21T19:09:21.591Z,2.13
2024-04-21T19:11:53.546Z,1.38
2024-04-21T19:14:21.619Z,1.10
2024-04-21T19:16:49.650Z,4.97
2024-04-21T19:22:04.623Z,5.75
2024-04-21T19:24:32.544Z,1.95
2024-04-21T19:27:01.238Z,2.42
2024-04-21T19:29:29.003Z,34.75
2024-04-21T19:31:56.708Z,24.45
2024-04-21T19:34:24.547Z,14.98
2024-04-21T19:36:52.062Z,2.95
2024-04-21T19:39:19.852Z,3.15
2024-04-21T19:41:50.214Z,6.85
2024-04-21T19:44:19.725Z,6.53
2024-04-21T19:46:51.095Z,18.10
2024-04-21T19:49:23.949Z,20.52
2024-04-21T19:51:57.640Z,5.60
2024-04-21T19:54:29.998Z,24.25
2024-04-21T19:57:07.298Z,17.80
2024-04-21T19:59:36.495Z,2.53
2024-04-21T20:02:04.104Z,29.58
2024-04-21T20:04:33.782Z,24.63
2024-04-21T20:07:02.147Z,27.92
2024-04-21T20:09:31.092Z,20.27
2024-04-21T20:11:58.737Z,15.88
2024-04-21T20:14:46.206Z,16.40
2024-04-21T20:17:32.216Z,5.68
2024-04-21T20:19:59.732Z,4.55
2024-04-21T20:22:27.416Z,4.25
2024-04-21T20:24:54.778Z,3.08
2024-04-21T20:27:22.044Z,0.70
2024-04-21T20:29:49.636Z,0.70
2024-04-21T20:32:17.055Z,1.00
2024-04-21T20:34:44.389Z,10.57
2024-04-21T20:37:11.675Z,7.85
2024-04-21T20:39:39.065Z,11.02
2024-04-21T20:42:06.531Z,1.58
2024-04-21T20:44:33.929Z,0.77
2024-04-21T20:47:02.124Z,0.43
2024-04-21T20:49:29.762Z,0.90
2024-04-21T20:51:57.020Z,0.60
2024-04-21T20:54:24.242Z,0.35
2024-04-21T20:56:51.527Z,0.60
2024-04-21T20:59:18.896Z,0.20
2024-04-21T21:01:46.177Z,0.28
2024-04-21T21:04:16.995Z,0.65
2024-04-21T21:06:44.556Z,0.40
2024-04-21T21:09:11.880Z,0.63
2024-04-21T21:11:39.153Z,1.30
2024-04-21T21:14:06.584Z,2.17
2024-04-21T21:16:34.014Z,3.05
2024-04-21T21:19:01.409Z,3.60
2024-04-21T21:21:28.677Z,2.47
2024-04-21T21:23:55.905Z,2.03
2024-04-21T21:26:23.191Z,2.22
2024-04-21T21:28:51.837Z,2.50
2024-04-21T21:31:19.264Z,2.20
2024-04-21T21:33:47.153Z,1.48
2024-04-21T21:36:14.956Z,1.60
2024-04-21T21:38:44.015Z,1.40
2024-04-21T21:41:11.462Z,1.25
2024-04-21T21:43:39.495Z,0.90
2024-04-21T21:46:06.971Z,1.77
2024-04-21T21:48:34.616Z,2.00
2024-04-21T21:51:02.337Z,1.85
2024-04-21T21:53:29.732Z,2.53
2024-04-21T21:55:57.495Z,1.58
2024-04-21T21:58:24.860Z,1.55
2024-04-21T22:00:52.257Z,1.60
2024-04-21T22:03:19.782Z,1.30
2024-04-21T22:05:47.057Z,0.98
2024-04-21T22:08:14.431Z,1.08
2024-04-21T22:10:42.282Z,1.10
2024-04-21T22:13:09.723Z,1.17
2024-04-21T22:15:44.220Z,0.90
2024-04-21T22:18:11.841Z,1.00
2024-04-21T22:20:39.242Z,0.90
2024-04-21T22:23:06.598Z,0.70
2024-04-21T22:25:33.970Z,0.70
2024-04-21T22:28:01.391Z,0.47
2024-04-21T22:30:28.672Z,0.80
2024-04-21T22:32:56.010Z,0.73
2024-04-21T22:35:24.550Z,0.70
2024-04-21T22:37:52.600Z,0.70
2024-04-21T22:40:20.126Z,0.52
2024-04-21T22:42:48.675Z,0.45
2024-04-21T22:45:16.058Z,0.55
2024-04-21T22:47:43.573Z,0.32
2024-04-21T22:50:10.895Z,1.75
2024-04-21T22:52:38.491Z,3.08
2024-04-21T22:55:06.312Z,0.90
2024-04-21T22:57:34.803Z,0.88
2024-04-21T23:00:02.075Z,0.98
2024-04-21T23:02:29.648Z,0.70
2024-04-21T23:04:57.096Z,1.02
2024-04-21T23:07:24.418Z,0.82
2024-04-21T23:09:51.724Z,0.80
2024-04-21T23:12:19.023Z,0.70
2024-04-21T23:14:46.298Z,0.50
2024-04-21T23:17:13.603Z,0.60
2024-04-21T23:19:41.099Z,0.43
2024-04-21T23:22:08.657Z,0.77
2024-04-21T23:24:36.115Z,0.70
2024-04-21T23:27:03.682Z,0.85
2024-04-21T23:29:32.519Z,0.60
2024-04-21T23:31:59.961Z,0.82
2024-04-21T23:34:28.408Z,0.77
2024-04-21T23:36:55.830Z,0.60
2024-04-21T23:39:23.641Z,0.60
2024-04-21T23:41:50.897Z,0.93
2024-04-21T23:44:18.265Z,0.50
2024-04-21T23:46:47.096Z,7.28
2024-04-21T23:49:16.916Z,1.65
2024-04-21T23:51:44.415Z,0.50
2024-04-21T23:54:11.674Z,0.70
2024-04-21T23:56:39.759Z,0.63
2024-04-21T23:59:07.094Z,0.30
