createdAt,value
2023-03-17T00:00:34.815Z,3.30
2023-03-17T00:03:01.970Z,3.13
2023-03-17T00:05:33.230Z,3.60
2023-03-17T00:08:13.051Z,3.23
2023-03-17T00:10:39.699Z,3.13
2023-03-17T00:13:06.269Z,3.20
2023-03-17T00:15:33.285Z,3.80
2023-03-17T00:17:59.665Z,3.27
2023-03-17T00:20:29.536Z,3.20
2023-03-17T00:22:59.456Z,3.30
2023-03-17T00:25:28.924Z,3.40
2023-03-17T00:27:58.175Z,3.20
2023-03-17T00:30:25.589Z,3.27
2023-03-17T00:32:55.618Z,3.20
2023-03-17T00:35:25.086Z,3.10
2023-03-17T00:37:54.578Z,3.33
2023-03-17T00:40:27.417Z,3.30
2023-03-17T00:42:54.346Z,3.33
2023-03-17T00:45:23.452Z,3.13
2023-03-17T00:47:51.958Z,3.00
2023-03-17T00:50:22.402Z,2.87
2023-03-17T00:52:51.431Z,3.10
2023-03-17T00:55:19.640Z,2.90
2023-03-17T00:57:47.417Z,3.20
2023-03-17T01:00:26.875Z,2.80
2023-03-17T01:02:55.342Z,2.70
2023-03-17T01:05:24.833Z,3.23
2023-03-17T01:07:54.720Z,2.93
2023-03-17T01:10:28.086Z,2.70
2023-03-17T01:12:57.942Z,3.23
2023-03-17T01:15:28.767Z,2.73
2023-03-17T01:17:55.793Z,3.00
2023-03-17T01:20:28.793Z,3.00
2023-03-17T01:22:56.018Z,3.10
2023-03-17T01:25:24.329Z,2.80
2023-03-17T01:27:51.562Z,2.90
2023-03-17T01:30:24.356Z,2.77
2023-03-17T01:32:50.925Z,2.87
2023-03-17T01:35:18.785Z,2.90
2023-03-17T01:37:47.126Z,2.60
2023-03-17T01:40:17.334Z,3.00
2023-03-17T01:43:00.312Z,2.80
2023-03-17T01:46:04.897Z,2.83
2023-03-17T01:48:37.240Z,3.00
2023-03-17T01:51:06.415Z,3.17
2023-03-17T01:53:34.652Z,2.97
2023-03-17T01:56:03.057Z,2.87
2023-03-17T01:58:30.705Z,3.23
2023-03-17T02:00:57.145Z,2.97
2023-03-17T02:03:24.471Z,2.77
2023-03-17T02:05:53.092Z,2.60
2023-03-17T02:08:19.498Z,2.67
2023-03-17T02:10:49.568Z,2.50
2023-03-17T02:13:17.006Z,3.37
2023-03-17T02:15:51.116Z,2.90
2023-03-17T02:18:20.393Z,2.90
2023-03-17T02:20:46.694Z,2.70
2023-03-17T02:23:17.151Z,2.53
2023-03-17T02:25:46.054Z,2.83
2023-03-17T02:28:21.956Z,3.00
2023-03-17T02:30:48.956Z,2.90
2023-03-17T02:33:15.365Z,2.70
2023-03-17T02:35:42.237Z,2.60
2023-03-17T02:38:08.741Z,2.60
2023-03-17T02:40:35.139Z,2.30
2023-03-17T02:43:02.572Z,2.63
2023-03-17T02:45:29.001Z,2.37
2023-03-17T02:47:55.986Z,2.20
2023-03-17T02:50:25.159Z,2.63
2023-03-17T02:52:52.317Z,2.60
2023-03-17T02:55:19.637Z,2.30
2023-03-17T02:57:46.570Z,2.33
2023-03-17T03:00:14.185Z,2.10
2023-03-17T03:02:41.357Z,2.50
2023-03-17T03:05:08.830Z,2.27
2023-03-17T03:07:35.821Z,2.43
2023-03-17T03:10:02.392Z,2.63
2023-03-17T03:12:28.813Z,2.30
2023-03-17T03:14:55.160Z,2.50
2023-03-17T03:17:22.178Z,2.47
2023-03-17T03:19:49.584Z,2.47
2023-03-17T03:22:16.262Z,2.23
2023-03-17T03:24:42.650Z,2.37
2023-03-17T03:27:09.044Z,2.47
2023-03-17T03:29:36.267Z,2.60
2023-03-17T03:32:02.844Z,2.37
2023-03-17T03:34:29.327Z,2.20
2023-03-17T03:36:56.011Z,2.60
2023-03-17T03:39:22.428Z,2.20
2023-03-17T03:41:48.816Z,2.30
2023-03-17T03:44:15.423Z,2.50
2023-03-17T03:46:41.894Z,2.30
2023-03-17T03:49:08.510Z,2.13
2023-03-17T03:51:34.901Z,2.33
2023-03-17T03:54:01.283Z,2.07
2023-03-17T03:56:27.767Z,2.20
2023-03-17T03:58:54.145Z,2.20
2023-03-17T04:01:20.518Z,2.70
2023-03-17T04:03:48.011Z,2.73
2023-03-17T04:06:14.660Z,2.20
2023-03-17T04:08:41.067Z,2.30
2023-03-17T04:11:08.692Z,2.30
2023-03-17T04:13:35.167Z,2.37
2023-03-17T04:16:01.768Z,2.47
2023-03-17T04:18:28.164Z,2.47
2023-03-17T04:20:54.547Z,2.80
2023-03-17T04:23:20.923Z,2.53
2023-03-17T04:25:47.618Z,2.53
2023-03-17T04:28:13.971Z,2.60
2023-03-17T04:30:40.336Z,2.67
2023-03-17T04:33:07.120Z,2.27
2023-03-17T04:35:33.743Z,2.30
2023-03-17T04:38:00.187Z,2.57
2023-03-17T04:40:26.659Z,2.50
2023-03-17T04:42:53.045Z,2.57
2023-03-17T04:45:20.053Z,2.33
2023-03-17T04:47:47.086Z,2.40
2023-03-17T04:50:14.882Z,2.43
2023-03-17T04:52:41.483Z,2.83
2023-03-17T04:55:08.352Z,2.70
2023-03-17T04:57:36.387Z,3.10
2023-03-17T05:00:07.285Z,3.10
2023-03-17T05:02:34.135Z,2.63
2023-03-17T05:05:01.066Z,2.60
2023-03-17T05:07:27.536Z,2.53
2023-03-17T05:09:53.926Z,2.70
2023-03-17T05:12:20.497Z,2.60
2023-03-17T05:14:47.181Z,2.20
2023-03-17T05:17:14.086Z,2.93
2023-03-17T05:19:40.721Z,2.33
2023-03-17T05:22:07.194Z,2.60
2023-03-17T05:24:33.750Z,2.80
2023-03-17T05:27:00.933Z,3.03
2023-03-17T05:29:27.719Z,3.20
2023-03-17T05:31:54.140Z,2.70
2023-03-17T05:34:20.521Z,2.67
2023-03-17T05:36:46.896Z,3.13
2023-03-17T05:39:14.657Z,2.53
2023-03-17T05:41:41.444Z,2.50
2023-03-17T05:44:08.561Z,2.80
2023-03-17T05:46:35.931Z,2.53
2023-03-17T05:49:02.706Z,2.33
2023-03-17T05:51:29.125Z,2.73
2023-03-17T05:53:55.983Z,2.50
2023-03-17T05:56:22.801Z,2.97
2023-03-17T05:58:49.231Z,2.67
2023-03-17T06:01:15.650Z,2.73
2023-03-17T06:03:42.402Z,2.90
2023-03-17T06:06:09.209Z,2.50
2023-03-17T06:08:35.612Z,3.13
2023-03-17T06:11:02.004Z,3.10
2023-03-17T06:13:28.636Z,3.20
2023-03-17T06:15:55.063Z,3.03
2023-03-17T06:18:21.830Z,3.00
2023-03-17T06:20:48.219Z,3.20
2023-03-17T06:23:14.995Z,2.63
2023-03-17T06:25:41.684Z,2.47
2023-03-17T06:28:08.525Z,2.43
2023-03-17T06:30:38.164Z,2.50
2023-03-17T06:33:06.899Z,2.70
2023-03-17T06:35:34.417Z,2.70
2023-03-17T06:38:02.199Z,2.80
2023-03-17T06:40:29.104Z,2.97
2023-03-17T06:42:55.532Z,3.00
2023-03-17T06:45:22.012Z,3.07
2023-03-17T06:47:48.773Z,2.87
2023-03-17T06:50:15.466Z,3.00
2023-03-17T06:52:41.953Z,2.70
2023-03-17T06:55:08.879Z,2.70
2023-03-17T06:57:35.929Z,3.07
2023-03-17T07:00:05.063Z,2.47
2023-03-17T07:02:31.484Z,2.60
2023-03-17T07:04:58.232Z,2.83
2023-03-17T07:07:25.111Z,2.90
2023-03-17T07:09:52.835Z,2.67
2023-03-17T07:12:20.058Z,3.07
2023-03-17T07:14:46.478Z,3.33
2023-03-17T07:17:14.822Z,3.10
2023-03-17T07:19:42.336Z,2.87
2023-03-17T07:22:11.794Z,2.53
2023-03-17T07:24:38.359Z,2.73
2023-03-17T07:27:04.904Z,2.80
2023-03-17T07:29:32.383Z,2.67
2023-03-17T07:31:58.879Z,2.90
2023-03-17T07:34:25.280Z,3.00
2023-03-17T07:36:52.229Z,3.07
2023-03-17T07:39:18.622Z,2.87
2023-03-17T07:41:46.903Z,2.90
2023-03-17T07:44:13.361Z,2.97
2023-03-17T07:46:39.735Z,2.80
2023-03-17T07:49:06.287Z,3.00
2023-03-17T07:51:33.069Z,2.80
2023-03-17T07:54:04.143Z,2.83
2023-03-17T07:56:32.434Z,2.73
2023-03-17T07:58:59.221Z,2.40
2023-03-17T08:01:26.523Z,2.60
2023-03-17T08:03:53.203Z,2.60
2023-03-17T08:06:20.316Z,2.60
2023-03-17T08:08:47.065Z,2.47
2023-03-17T08:11:13.819Z,2.87
2023-03-17T08:13:40.630Z,2.80
2023-03-17T08:16:07.341Z,2.67
2023-03-17T08:18:34.019Z,2.60
2023-03-17T08:21:00.572Z,2.70
2023-03-17T08:23:27.556Z,2.43
2023-03-17T08:26:03.117Z,2.93
2023-03-17T08:28:30.516Z,2.50
2023-03-17T08:31:10.406Z,2.50
2023-03-17T08:33:40.114Z,2.60
2023-03-17T08:36:09.249Z,3.20
2023-03-17T08:38:40.352Z,2.43
2023-03-17T08:41:09.510Z,2.77
2023-03-17T08:43:37.841Z,2.70
2023-03-17T08:46:18.393Z,2.60
2023-03-17T08:48:48.495Z,2.67
2023-03-17T08:51:18.610Z,2.50
2023-03-17T08:53:46.682Z,2.90
2023-03-17T08:56:14.068Z,2.87
2023-03-17T08:58:42.542Z,2.60
2023-03-17T09:01:10.820Z,2.63
2023-03-17T09:03:39.317Z,2.90
2023-03-17T09:06:07.524Z,2.73
2023-03-17T09:08:35.618Z,2.50
2023-03-17T09:11:05.257Z,2.70
2023-03-17T09:13:32.756Z,2.60
2023-03-17T09:15:59.790Z,2.63
2023-03-17T09:18:26.395Z,2.60
2023-03-17T09:20:53.287Z,2.43
2023-03-17T09:23:19.683Z,2.70
2023-03-17T09:25:46.152Z,2.50
2023-03-17T09:28:13.066Z,2.60
2023-03-17T09:30:43.198Z,2.87
2023-03-17T09:33:12.048Z,2.63
2023-03-17T09:35:39.931Z,2.90
2023-03-17T09:38:07.454Z,2.90
2023-03-17T09:40:39.868Z,2.70
2023-03-17T09:43:09.857Z,3.00
2023-03-17T09:45:43.462Z,2.77
2023-03-17T09:48:21.057Z,3.07
2023-03-17T09:50:56.733Z,2.60
2023-03-17T09:53:28.003Z,2.63
2023-03-17T09:55:58.710Z,2.83
2023-03-17T09:58:31.682Z,2.93
2023-03-17T10:00:59.708Z,2.60
2023-03-17T10:03:27.439Z,2.90
2023-03-17T10:05:59.526Z,2.80
2023-03-17T10:08:54.098Z,2.87
2023-03-17T10:11:34.444Z,2.40
2023-03-17T10:14:03.213Z,2.63
2023-03-17T10:16:58.902Z,2.63
2023-03-17T10:19:32.862Z,2.50
2023-03-17T10:22:05.267Z,2.23
2023-03-17T10:24:33.989Z,2.37
2023-03-17T10:27:06.331Z,2.20
2023-03-17T10:29:33.068Z,2.73
2023-03-17T10:31:59.855Z,2.40
2023-03-17T10:34:32.530Z,2.47
2023-03-17T10:37:15.510Z,2.30
2023-03-17T10:39:51.087Z,2.30
2023-03-17T10:42:26.686Z,2.13
2023-03-17T10:45:04.829Z,2.30
2023-03-17T10:47:38.471Z,2.30
2023-03-17T10:50:32.589Z,2.00
2023-03-17T10:53:03.273Z,2.33
2023-03-17T10:55:33.875Z,2.10
2023-03-17T10:58:29.755Z,2.30
2023-03-17T11:01:05.985Z,2.10
2023-03-17T11:03:39.067Z,2.33
2023-03-17T11:06:14.441Z,2.27
2023-03-17T11:08:46.688Z,2.30
2023-03-17T11:11:34.947Z,2.57
2023-03-17T11:14:04.126Z,2.90
2023-03-17T11:16:34.043Z,2.40
2023-03-17T11:19:02.490Z,2.60
2023-03-17T11:21:48.354Z,2.70
2023-03-17T11:24:21.655Z,2.20
2023-03-17T11:27:02.719Z,2.10
2023-03-17T11:29:43.052Z,2.20
2023-03-17T11:32:25.396Z,2.43
2023-03-17T11:34:52.470Z,2.03
2023-03-17T11:37:26.148Z,2.40
2023-03-17T11:40:07.704Z,2.80
2023-03-17T11:42:46.573Z,2.30
2023-03-17T11:45:31.921Z,2.27
2023-03-17T11:48:21.674Z,2.33
2023-03-17T11:51:15.309Z,2.30
2023-03-17T11:53:55.019Z,1.93
2023-03-17T11:56:30.619Z,1.97
2023-03-17T11:59:03.745Z,2.17
2023-03-17T12:01:48.614Z,2.33
2023-03-17T12:04:43.319Z,1.90
2023-03-17T12:07:17.871Z,2.70
2023-03-17T12:10:00.404Z,2.23
2023-03-17T12:12:33.413Z,2.20
2023-03-17T12:15:02.152Z,2.30
2023-03-17T12:17:36.553Z,2.10
2023-03-17T12:20:18.317Z,2.43
2023-03-17T12:22:53.508Z,2.20
2023-03-17T12:25:32.652Z,2.40
2023-03-17T12:28:06.605Z,2.27
2023-03-17T12:30:50.453Z,2.07
2023-03-17T12:33:48.482Z,2.30
2023-03-17T12:36:17.253Z,2.07
2023-03-17T12:39:01.793Z,2.40
2023-03-17T12:41:40.474Z,2.10
2023-03-17T12:44:12.672Z,2.20
2023-03-17T12:47:06.820Z,2.30
2023-03-17T12:49:52.393Z,2.40
2023-03-17T12:52:37.761Z,2.20
2023-03-17T12:55:12.069Z,2.20
2023-03-17T12:57:45.795Z,2.40
2023-03-17T13:00:17.370Z,2.23
2023-03-17T13:02:49.459Z,2.33
2023-03-17T13:05:18.614Z,2.43
2023-03-17T13:08:00.872Z,2.23
2023-03-17T13:10:47.919Z,2.40
2023-03-17T13:13:42.565Z,2.00
2023-03-17T13:16:29.448Z,2.30
2023-03-17T13:19:15.854Z,2.30
2023-03-17T13:22:05.533Z,2.30
2023-03-17T13:24:50.841Z,2.40
2023-03-17T13:27:32.569Z,2.47
2023-03-17T13:30:21.704Z,2.40
2023-03-17T13:33:09.847Z,2.33
2023-03-17T13:35:47.641Z,2.40
2023-03-17T13:38:33.333Z,2.40
2023-03-17T13:41:48.389Z,2.40
2023-03-17T13:44:26.583Z,2.30
2023-03-17T13:46:54.271Z,2.50
2023-03-17T13:49:26.800Z,2.50
2023-03-17T13:52:00.313Z,2.60
2023-03-17T13:54:27.900Z,2.70
2023-03-17T13:56:56.457Z,2.60
2023-03-17T13:59:50.217Z,2.63
2023-03-17T14:02:22.026Z,2.53
2023-03-17T14:04:55.732Z,2.30
2023-03-17T14:07:26.853Z,2.40
2023-03-17T14:09:59.369Z,2.50
2023-03-17T14:12:35.674Z,2.80
2023-03-17T14:15:27.937Z,2.70
2023-03-17T14:18:03.137Z,2.30
2023-03-17T14:20:29.692Z,2.33
2023-03-17T14:23:01.894Z,2.70
2023-03-17T14:25:34.511Z,2.50
2023-03-17T14:28:06.184Z,2.50
2023-03-17T14:30:34.008Z,2.50
2023-03-17T14:33:16.470Z,2.37
2023-03-17T14:35:43.619Z,2.70
2023-03-17T14:38:19.811Z,2.53
2023-03-17T14:40:47.074Z,2.57
2023-03-17T14:43:14.954Z,2.57
2023-03-17T14:45:51.255Z,2.40
2023-03-17T14:48:25.936Z,2.80
2023-03-17T14:51:04.804Z,2.87
2023-03-17T14:53:33.793Z,2.40
2023-03-17T14:56:00.720Z,2.90
2023-03-17T14:58:31.880Z,2.80
2023-03-17T15:01:17.353Z,2.20
2023-03-17T15:04:15.853Z,2.63
2023-03-17T15:06:57.345Z,2.30
2023-03-17T15:09:34.194Z,2.40
2023-03-17T15:12:24.124Z,2.57
2023-03-17T15:14:54.055Z,3.00
2023-03-17T15:17:26.070Z,2.57
2023-03-17T15:19:57.192Z,2.80
2023-03-17T15:22:31.466Z,2.30
2023-03-17T15:25:07.040Z,2.40
2023-03-17T15:27:33.452Z,2.50
2023-03-17T15:29:59.875Z,2.30
2023-03-17T15:32:27.443Z,2.80
2023-03-17T15:34:57.057Z,2.93
2023-03-17T15:37:28.930Z,2.43
2023-03-17T15:39:55.808Z,2.53
2023-03-17T15:42:28.313Z,2.80
2023-03-17T15:44:55.085Z,2.70
2023-03-17T15:47:25.236Z,2.10
2023-03-17T15:49:54.582Z,2.00
2023-03-17T15:52:26.663Z,1.83
2023-03-17T15:54:54.821Z,2.00
2023-03-17T15:57:22.131Z,1.90
2023-03-17T15:59:48.712Z,1.83
2023-03-17T16:02:31.691Z,1.60
2023-03-17T16:05:01.478Z,1.80
2023-03-17T16:07:28.754Z,1.73
2023-03-17T16:09:55.235Z,2.00
2023-03-17T16:12:21.685Z,2.13
2023-03-17T16:14:48.275Z,2.10
2023-03-17T16:17:32.561Z,2.00
2023-03-17T16:19:59.676Z,1.83
2023-03-17T16:22:42.530Z,2.00
2023-03-17T16:25:38.485Z,1.80
2023-03-17T16:28:14.638Z,1.77
2023-03-17T16:30:41.849Z,2.10
2023-03-17T16:33:20.655Z,1.87
2023-03-17T16:35:52.379Z,1.93
2023-03-17T16:38:21.285Z,1.77
2023-03-17T16:40:50.943Z,1.90
2023-03-17T16:43:29.459Z,1.90
2023-03-17T16:45:58.998Z,2.37
2023-03-17T16:48:26.391Z,2.33
2023-03-17T16:50:53.633Z,2.00
2023-03-17T16:53:20.685Z,2.40
2023-03-17T16:55:47.513Z,2.40
2023-03-17T16:58:36.750Z,2.17
2023-03-17T17:01:10.168Z,2.20
2023-03-17T17:03:37.823Z,2.20
2023-03-17T17:06:05.792Z,2.00
2023-03-17T17:08:32.303Z,2.30
2023-03-17T17:10:58.748Z,2.23
2023-03-17T17:13:25.259Z,2.70
2023-03-17T17:15:51.775Z,3.07
2023-03-17T17:18:21.957Z,3.10
2023-03-17T17:20:48.960Z,2.97
2023-03-17T17:23:19.387Z,3.27
2023-03-17T17:25:46.441Z,3.60
2023-03-17T17:28:15.731Z,3.50
2023-03-17T17:30:45.163Z,3.50
2023-03-17T17:33:12.341Z,3.33
2023-03-17T17:35:39.044Z,3.20
2023-03-17T17:38:16.454Z,3.37
2023-03-17T17:40:42.857Z,3.33
2023-03-17T17:43:10.287Z,3.93
2023-03-17T17:45:36.888Z,3.70
2023-03-17T17:48:04.272Z,3.97
2023-03-17T17:50:31.208Z,3.90
2023-03-17T17:53:04.960Z,3.90
2023-03-17T17:55:33.652Z,3.40
2023-03-17T17:58:00.541Z,3.60
2023-03-17T18:00:27.571Z,3.90
2023-03-17T18:02:54.421Z,4.30
2023-03-17T18:05:20.961Z,4.50
2023-03-17T18:07:47.444Z,4.10
2023-03-17T18:10:22.473Z,3.90
2023-03-17T18:12:48.926Z,4.30
2023-03-17T18:15:16.026Z,4.40
2023-03-17T18:17:43.940Z,4.63
2023-03-17T18:20:13.095Z,4.23
2023-03-17T18:22:40.305Z,4.07
2023-03-17T18:25:12.881Z,4.20
2023-03-17T18:27:40.198Z,4.03
2023-03-17T18:30:09.220Z,4.00
2023-03-17T18:32:36.586Z,4.80
2023-03-17T18:35:09.324Z,9.77
2023-03-17T18:37:36.315Z,11.53
2023-03-17T18:40:14.286Z,10.33
2023-03-17T18:42:41.993Z,8.50
2023-03-17T18:45:09.902Z,9.27
2023-03-17T18:47:38.761Z,10.60
2023-03-17T18:50:08.044Z,9.53
2023-03-17T18:52:37.140Z,8.67
2023-03-17T18:55:04.371Z,7.47
2023-03-17T18:57:31.152Z,9.57
2023-03-17T18:59:57.545Z,10.67
2023-03-17T19:02:24.535Z,12.27
2023-03-17T19:04:51.270Z,11.80
2023-03-17T19:07:17.984Z,10.60
2023-03-17T19:09:44.884Z,10.50
2023-03-17T19:12:12.171Z,10.90
2023-03-17T19:14:38.845Z,10.17
2023-03-17T19:17:10.789Z,10.67
2023-03-17T19:19:37.438Z,9.93
2023-03-17T19:22:04.469Z,10.60
2023-03-17T19:24:32.083Z,9.77
2023-03-17T19:26:58.796Z,10.37
2023-03-17T19:29:26.850Z,10.10
2023-03-17T19:31:53.823Z,10.17
2023-03-17T19:34:20.484Z,9.57
2023-03-17T19:36:47.466Z,9.77
2023-03-17T19:39:14.465Z,8.10
2023-03-17T19:41:41.681Z,7.13
2023-03-17T19:44:08.435Z,7.17
2023-03-17T19:46:37.024Z,6.73
2023-03-17T19:51:52.543Z,6.63
2023-03-17T19:54:21.623Z,6.60
2023-03-17T19:56:49.554Z,6.20
2023-03-17T19:59:17.041Z,6.20
2023-03-17T20:01:43.438Z,6.53
2023-03-17T20:04:12.141Z,6.17
2023-03-17T20:06:38.586Z,5.83
2023-03-17T20:09:08.273Z,5.87
2023-03-17T20:11:36.882Z,6.13
2023-03-17T20:14:03.605Z,6.83
2023-03-17T20:16:34.070Z,6.13
2023-03-17T20:19:01.521Z,5.80
2023-03-17T20:21:28.863Z,6.03
2023-03-17T20:23:55.547Z,6.17
2023-03-17T20:26:22.256Z,5.90
2023-03-17T20:28:48.976Z,6.23
2023-03-17T20:31:15.918Z,6.10
2023-03-17T20:33:42.514Z,6.80
2023-03-17T20:36:09.304Z,8.40
2023-03-17T20:38:38.957Z,7.87
2023-03-17T20:41:11.290Z,8.03
2023-03-17T20:43:38.123Z,8.40
2023-03-17T20:46:05.872Z,7.83
2023-03-17T20:48:32.937Z,8.60
2023-03-17T20:51:00.255Z,8.50
2023-03-17T20:53:28.088Z,9.23
2023-03-17T20:55:55.486Z,9.27
2023-03-17T20:58:22.285Z,8.67
2023-03-17T21:00:51.091Z,7.70
2023-03-17T21:03:20.797Z,7.07
2023-03-17T21:05:48.077Z,7.37
2023-03-17T21:08:14.760Z,6.77
2023-03-17T21:10:41.417Z,6.97
2023-03-17T21:13:07.822Z,8.13
2023-03-17T21:15:34.416Z,8.87
2023-03-17T21:18:00.789Z,7.93
2023-03-17T21:20:27.320Z,7.50
2023-03-17T21:22:56.653Z,6.70
2023-03-17T21:25:23.643Z,6.37
2023-03-17T21:27:50.591Z,6.40
2023-03-17T21:30:17.304Z,6.67
2023-03-17T21:32:43.719Z,6.90
2023-03-17T21:35:10.433Z,6.80
2023-03-17T21:37:36.969Z,6.30
2023-03-17T21:40:07.794Z,7.63
2023-03-17T21:42:34.433Z,7.47
2023-03-17T21:45:00.986Z,7.00
2023-03-17T21:47:29.788Z,8.03
2023-03-17T21:52:42.829Z,6.77
2023-03-17T21:55:10.196Z,7.13
2023-03-17T21:57:37.656Z,6.30
2023-03-17T22:00:07.807Z,6.33
2023-03-17T22:02:35.388Z,6.60
2023-03-17T22:05:02.572Z,5.90
2023-03-17T22:07:30.098Z,6.50
2023-03-17T22:09:57.787Z,5.60
2023-03-17T22:12:25.096Z,6.10
2023-03-17T22:14:51.478Z,6.13
2023-03-17T22:17:19.319Z,5.67
2023-03-17T22:19:48.546Z,5.50
2023-03-17T22:22:16.100Z,5.90
2023-03-17T22:24:42.776Z,6.07
2023-03-17T22:27:09.809Z,6.33
2023-03-17T22:29:36.689Z,6.50
2023-03-17T22:32:03.196Z,5.60
2023-03-17T22:34:30.038Z,6.07
2023-03-17T22:36:56.866Z,6.60
2023-03-17T22:47:37.046Z,6.33
2023-03-17T22:50:03.682Z,7.10
2023-03-17T22:52:30.078Z,7.83
2023-03-17T22:54:56.702Z,7.77
2023-03-17T22:57:23.090Z,6.67
2023-03-17T22:59:49.532Z,6.70
2023-03-17T23:02:18.628Z,6.77
2023-03-17T23:04:45.429Z,5.80
2023-03-17T23:07:11.973Z,6.23
2023-03-17T23:09:41.559Z,6.40
2023-03-17T23:12:08.584Z,6.17
2023-03-17T23:14:35.245Z,6.73
2023-03-17T23:17:01.732Z,7.30
2023-03-17T23:19:28.586Z,7.43
2023-03-17T23:21:55.177Z,7.70
2023-03-17T23:24:21.657Z,6.53
2023-03-17T23:26:49.019Z,6.90
2023-03-17T23:29:15.951Z,6.80
2023-03-17T23:31:42.508Z,6.90
2023-03-17T23:34:09.682Z,6.13
2023-03-17T23:36:39.920Z,6.20
2023-03-17T23:39:08.116Z,6.40
2023-03-17T23:41:34.502Z,6.40
2023-03-17T23:44:00.912Z,6.67
2023-03-17T23:46:28.933Z,6.40
2023-03-17T23:48:55.413Z,7.10
2023-03-17T23:51:22.315Z,6.17
2023-03-17T23:53:49.458Z,6.60
2023-03-17T23:56:15.962Z,7.57
2023-03-17T23:58:45.731Z,6.80
