createdAt,value
2017-11-04T00:02:07.489Z,26.98
2017-11-04T00:04:35.043Z,28.75
2017-11-04T00:07:03.394Z,27.48
2017-11-04T00:09:31.110Z,28.40
2017-11-04T00:11:58.693Z,29.55
2017-11-04T00:14:26.262Z,29.15
2017-11-04T00:16:53.838Z,24.35
2017-11-04T00:19:21.475Z,25.90
2017-11-04T00:21:49.066Z,26.87
2017-11-04T00:24:16.731Z,27.67
2017-11-04T00:26:44.422Z,27.98
2017-11-04T00:29:12.773Z,28.30
2017-11-04T00:31:40.370Z,25.70
2017-11-04T00:34:08.687Z,24.37
2017-11-04T00:36:36.451Z,26.98
2017-11-04T00:39:04.052Z,25.85
2017-11-04T00:41:31.605Z,24.75
2017-11-04T00:43:59.163Z,24.33
2017-11-04T00:46:26.760Z,23.30
2017-11-04T00:48:55.080Z,25.20
2017-11-04T00:51:22.671Z,28.23
2017-11-04T00:53:51.037Z,26.42
2017-11-04T00:56:19.423Z,26.12
2017-11-04T00:58:46.994Z,27.10
2017-11-04T01:01:14.935Z,25.30
2017-11-04T01:03:42.550Z,24.10
2017-11-04T01:06:10.932Z,25.17
2017-11-04T01:08:39.314Z,26.15
2017-11-04T01:11:07.639Z,27.08
2017-11-04T01:13:35.209Z,25.67
2017-11-04T01:16:02.786Z,25.40
2017-11-04T01:18:30.371Z,24.50
2017-11-04T01:20:57.974Z,24.42
2017-11-04T01:23:25.642Z,24.63
2017-11-04T01:25:53.323Z,25.17
2017-11-04T01:28:20.921Z,24.77
2017-11-04T01:30:48.483Z,25.75
2017-11-04T01:33:16.047Z,25.17
2017-11-04T01:35:43.762Z,24.75
2017-11-04T01:38:11.374Z,24.58
2017-11-04T01:40:38.924Z,25.23
2017-11-04T01:43:06.488Z,26.65
2017-11-04T01:45:34.108Z,25.15
2017-11-04T01:48:01.670Z,24.05
2017-11-04T01:50:29.420Z,24.27
2017-11-04T01:52:57.014Z,23.95
2017-11-04T01:55:24.571Z,24.87
2017-11-04T01:57:52.998Z,27.62
2017-11-04T02:00:21.337Z,25.88
2017-11-04T02:02:48.958Z,24.63
2017-11-04T02:05:17.263Z,25.95
2017-11-04T02:07:44.932Z,24.60
2017-11-04T02:10:12.555Z,28.65
2017-11-04T02:12:40.899Z,26.75
2017-11-04T02:15:08.527Z,26.12
2017-11-04T02:17:36.170Z,23.70
2017-11-04T02:20:03.775Z,26.87
2017-11-04T02:22:31.341Z,25.42
2017-11-04T02:24:58.933Z,25.50
2017-11-04T02:27:27.226Z,24.75
2017-11-04T02:29:55.600Z,24.65
2017-11-04T02:32:23.167Z,24.55
2017-11-04T02:34:51.519Z,26.80
2017-11-04T02:37:19.097Z,27.65
2017-11-04T02:39:46.663Z,27.85
2017-11-04T02:42:14.240Z,24.15
2017-11-04T02:44:42.679Z,25.15
2017-11-04T02:47:10.260Z,25.45
2017-11-04T02:49:37.815Z,23.58
2017-11-04T02:52:05.395Z,25.15
2017-11-04T02:54:33.039Z,26.00
2017-11-04T02:57:00.603Z,27.40
2017-11-04T02:59:28.269Z,25.62
2017-11-04T03:01:55.842Z,25.77
2017-11-04T03:04:23.420Z,25.70
2017-11-04T03:06:51.195Z,24.73
2017-11-04T03:09:19.578Z,28.23
2017-11-04T03:11:47.938Z,27.40
2017-11-04T03:14:16.722Z,28.38
2017-11-04T03:16:44.291Z,28.83
2017-11-04T03:19:11.942Z,25.52
2017-11-04T03:21:39.498Z,27.65
2017-11-04T03:24:08.446Z,26.62
2017-11-04T03:26:36.037Z,26.52
2017-11-04T03:29:03.633Z,26.05
2017-11-04T03:31:31.279Z,25.62
2017-11-04T03:33:58.845Z,27.42
2017-11-04T03:36:27.926Z,27.30
2017-11-04T03:38:55.613Z,27.62
2017-11-04T03:41:23.231Z,26.50
2017-11-04T03:43:50.992Z,26.33
2017-11-04T03:46:18.552Z,27.50
2017-11-04T03:48:46.327Z,27.77
2017-11-04T03:51:14.555Z,28.65
2017-11-04T03:53:42.132Z,28.10
2017-11-04T03:56:10.486Z,29.40
2017-11-04T03:58:38.053Z,27.48
2017-11-04T04:01:05.631Z,28.40
2017-11-04T04:03:33.270Z,27.92
2017-11-04T04:06:00.868Z,28.40
2017-11-04T04:08:29.215Z,29.15
2017-11-04T04:10:56.778Z,32.40
2017-11-04T04:13:24.403Z,30.52
2017-11-04T04:15:52.167Z,30.30
2017-11-04T04:18:19.746Z,30.40
2017-11-04T04:20:47.311Z,27.70
2017-11-04T04:23:14.935Z,29.35
2017-11-04T04:25:42.554Z,30.70
2017-11-04T04:28:10.140Z,29.27
2017-11-04T04:30:37.717Z,31.80
2017-11-04T04:33:06.524Z,29.85
2017-11-04T04:35:34.098Z,30.42
2017-11-04T04:38:01.698Z,29.95
2017-11-04T04:40:29.278Z,33.15
2017-11-04T04:42:56.825Z,31.25
2017-11-04T04:45:24.392Z,31.20
2017-11-04T04:47:51.962Z,29.90
2017-11-04T04:50:19.557Z,31.33
2017-11-04T04:52:47.134Z,32.47
2017-11-04T04:55:15.618Z,32.10
2017-11-04T04:57:43.194Z,30.30
2017-11-04T05:00:10.759Z,30.23
2017-11-04T05:02:38.315Z,29.45
2017-11-04T05:05:05.905Z,31.08
2017-11-04T05:07:33.559Z,30.75
2017-11-04T05:10:01.131Z,31.15
2017-11-04T05:12:28.815Z,32.42
2017-11-04T05:14:57.175Z,30.10
2017-11-04T05:17:24.792Z,28.73
2017-11-04T05:19:52.388Z,31.08
2017-11-04T05:22:20.631Z,31.00
2017-11-04T05:24:48.504Z,30.42
2017-11-04T05:27:16.062Z,31.25
2017-11-04T05:29:43.686Z,31.77
2017-11-04T05:32:11.266Z,30.37
2017-11-04T05:34:39.605Z,29.85
2017-11-04T05:37:07.227Z,32.38
2017-11-04T05:39:34.817Z,30.95
2017-11-04T05:42:02.386Z,32.28
2017-11-04T05:44:29.941Z,31.58
2017-11-04T05:46:57.510Z,31.05
2017-11-04T05:49:25.115Z,31.73
2017-11-04T05:51:52.706Z,29.63
2017-11-04T05:54:20.256Z,28.73
2017-11-04T05:56:47.830Z,31.75
2017-11-04T05:59:15.406Z,32.38
2017-11-04T06:01:43.161Z,31.95
2017-11-04T06:04:10.731Z,32.70
2017-11-04T06:06:38.297Z,32.47
2017-11-04T06:09:05.874Z,31.70
2017-11-04T06:11:33.682Z,32.47
2017-11-04T06:14:02.027Z,33.35
2017-11-04T06:16:29.578Z,31.10
2017-11-04T06:18:57.331Z,33.30
2017-11-04T06:21:24.893Z,32.83
2017-11-04T06:23:52.694Z,35.33
2017-11-04T06:26:21.050Z,32.45
2017-11-04T06:28:48.695Z,30.42
2017-11-04T06:31:16.271Z,31.85
2017-11-04T06:33:43.831Z,34.85
2017-11-04T06:36:11.404Z,34.35
2017-11-04T06:38:38.959Z,31.73
2017-11-04T06:41:06.594Z,31.52
2017-11-04T06:43:34.154Z,32.40
2017-11-04T06:46:01.713Z,30.80
2017-11-04T06:48:29.477Z,34.08
2017-11-04T06:50:57.048Z,32.90
2017-11-04T06:53:24.637Z,31.70
2017-11-04T06:55:52.198Z,34.75
2017-11-04T06:58:19.783Z,31.12
2017-11-04T07:00:47.355Z,33.22
2017-11-04T07:03:15.708Z,33.03
2017-11-04T07:05:43.288Z,33.88
2017-11-04T07:08:10.849Z,35.40
2017-11-04T07:10:38.681Z,35.83
2017-11-04T07:13:06.241Z,32.75
2017-11-04T07:15:33.879Z,34.40
2017-11-04T07:18:02.359Z,32.83
2017-11-04T07:20:30.685Z,35.13
2017-11-04T07:22:58.282Z,34.05
2017-11-04T07:25:25.848Z,32.72
2017-11-04T07:27:54.208Z,32.25
2017-11-04T07:30:21.779Z,35.28
2017-11-04T07:32:49.396Z,35.85
2017-11-04T07:35:17.045Z,33.53
2017-11-04T07:37:44.610Z,34.58
2017-11-04T07:40:12.190Z,32.80
2017-11-04T07:42:39.752Z,35.88
2017-11-04T07:45:07.352Z,33.35
2017-11-04T07:47:34.911Z,35.20
2017-11-04T07:50:02.470Z,36.60
2017-11-04T07:52:30.060Z,36.83
2017-11-04T07:54:58.388Z,34.15
2017-11-04T07:57:25.990Z,33.60
2017-11-04T07:59:53.573Z,34.30
2017-11-04T08:02:21.999Z,35.50
2017-11-04T08:04:49.577Z,34.83
2017-11-04T08:07:17.924Z,34.47
2017-11-04T08:09:46.220Z,34.80
2017-11-04T08:12:13.803Z,34.15
2017-11-04T08:14:41.413Z,34.38
2017-11-04T08:17:08.997Z,33.47
2017-11-04T08:19:37.931Z,33.97
2017-11-04T08:22:05.507Z,32.92
2017-11-04T08:24:33.868Z,31.23
2017-11-04T08:27:01.535Z,31.17
2017-11-04T08:29:29.908Z,33.00
2017-11-04T08:31:57.471Z,32.00
2017-11-04T08:34:25.132Z,31.00
2017-11-04T08:36:56.210Z,31.30
2017-11-04T08:39:23.815Z,30.27
2017-11-04T08:41:51.475Z,30.25
2017-11-04T08:44:19.042Z,29.87
2017-11-04T08:46:46.717Z,33.07
2017-11-04T08:49:14.309Z,30.60
2017-11-04T08:51:42.763Z,32.47
2017-11-04T08:54:10.487Z,31.23
2017-11-04T08:56:38.099Z,28.50
2017-11-04T08:59:05.661Z,27.63
2017-11-04T09:01:33.238Z,25.90
2017-11-04T09:04:02.103Z,27.23
2017-11-04T09:06:29.656Z,24.10
2017-11-04T09:08:57.240Z,24.20
2017-11-04T09:11:24.840Z,23.00
2017-11-04T09:13:55.328Z,25.33
2017-11-04T09:16:22.891Z,24.23
2017-11-04T09:18:50.522Z,26.67
2017-11-04T09:21:18.122Z,24.37
2017-11-04T09:23:45.703Z,23.97
2017-11-04T09:26:14.059Z,22.53
2017-11-04T09:28:42.416Z,23.43
2017-11-04T09:31:10.109Z,22.73
2017-11-04T09:33:37.675Z,23.77
2017-11-04T09:36:05.422Z,24.07
2017-11-04T09:38:32.983Z,24.60
2017-11-04T09:41:01.458Z,24.77
2017-11-04T09:43:29.884Z,26.67
2017-11-04T09:45:58.244Z,26.27
2017-11-04T09:48:26.600Z,25.20
2017-11-04T09:50:54.206Z,23.50
2017-11-04T09:53:22.182Z,25.27
2017-11-04T09:55:50.537Z,26.20
2017-11-04T09:58:18.118Z,27.13
2017-11-04T10:00:45.711Z,23.80
2017-11-04T10:03:13.396Z,24.77
2017-11-04T10:05:40.982Z,24.13
2017-11-04T10:08:08.555Z,23.73
2017-11-04T10:10:36.184Z,25.17
2017-11-04T10:13:03.824Z,23.53
2017-11-04T10:15:31.433Z,22.40
2017-11-04T10:17:59.232Z,23.77
2017-11-04T10:20:26.819Z,22.73
2017-11-04T10:22:54.572Z,24.97
2017-11-04T10:25:22.198Z,21.60
2017-11-04T10:27:50.559Z,24.10
2017-11-04T10:30:18.379Z,25.10
2017-11-04T10:32:45.952Z,23.23
2017-11-04T10:35:13.554Z,24.63
2017-11-04T10:37:41.986Z,24.10
2017-11-04T10:40:09.591Z,23.70
2017-11-04T10:42:42.959Z,22.33
2017-11-04T10:45:10.810Z,24.93
2017-11-04T10:47:38.455Z,25.10
2017-11-04T10:50:06.801Z,24.03
2017-11-04T10:52:34.497Z,23.40
2017-11-04T10:55:02.062Z,22.67
2017-11-04T10:57:29.666Z,23.17
2017-11-04T10:59:58.053Z,25.20
2017-11-04T11:02:26.399Z,21.20
2017-11-04T11:04:53.987Z,20.10
2017-11-04T11:07:22.355Z,20.90
2017-11-04T11:09:50.779Z,20.23
2017-11-04T11:12:18.440Z,26.03
2017-11-04T11:14:46.052Z,23.37
2017-11-04T11:17:13.611Z,21.77
2017-11-04T11:19:41.355Z,19.63
2017-11-04T11:22:09.174Z,21.20
2017-11-04T11:24:36.757Z,20.70
2017-11-04T11:27:05.167Z,21.00
2017-11-04T11:29:32.952Z,21.90
2017-11-04T11:32:01.323Z,22.33
2017-11-04T11:34:29.072Z,22.47
2017-11-04T11:36:56.646Z,21.07
2017-11-04T11:39:24.245Z,21.50
2017-11-04T11:41:52.634Z,21.27
2017-11-04T11:44:20.253Z,20.97
2017-11-04T11:46:47.906Z,19.57
2017-11-04T11:49:15.575Z,20.50
2017-11-04T11:51:43.169Z,20.90
2017-11-04T11:54:11.558Z,21.70
2017-11-04T11:56:39.914Z,20.20
2017-11-04T11:59:07.557Z,22.13
2017-11-04T12:01:35.362Z,20.70
2017-11-04T12:04:03.738Z,21.27
2017-11-04T12:06:32.162Z,21.10
2017-11-04T12:08:59.760Z,19.97
2017-11-04T12:11:27.338Z,21.20
2017-11-04T12:13:55.705Z,20.27
2017-11-04T12:16:23.266Z,18.50
2017-11-04T12:18:50.866Z,19.50
2017-11-04T12:21:19.230Z,19.17
2017-11-04T12:23:47.582Z,17.87
2017-11-04T12:26:15.923Z,19.87
2017-11-04T12:28:43.487Z,19.67
2017-11-04T12:31:11.136Z,19.27
2017-11-04T12:33:38.742Z,19.80
2017-11-04T12:36:06.309Z,19.60
2017-11-04T12:38:34.087Z,19.50
2017-11-04T12:41:01.880Z,17.73
2017-11-04T12:43:30.222Z,17.90
2017-11-04T12:45:57.816Z,20.10
2017-11-04T12:48:26.178Z,17.60
2017-11-04T12:50:53.909Z,18.20
2017-11-04T12:53:21.556Z,17.67
2017-11-04T12:55:49.132Z,18.10
2017-11-04T12:58:16.715Z,17.87
2017-11-04T13:00:44.298Z,16.73
2017-11-04T13:03:11.986Z,17.00
2017-11-04T13:05:39.571Z,15.67
2017-11-04T13:08:07.163Z,16.70
2017-11-04T13:10:34.711Z,16.53
2017-11-04T13:13:02.301Z,14.93
2017-11-04T13:15:29.909Z,14.70
2017-11-04T13:17:57.507Z,16.10
2017-11-04T13:20:25.103Z,17.30
2017-11-04T13:22:53.451Z,16.70
2017-11-04T13:25:21.132Z,15.47
2017-11-04T13:27:48.711Z,14.57
2017-11-04T13:30:17.052Z,13.27
2017-11-04T13:32:44.655Z,13.87
2017-11-04T13:35:12.991Z,13.87
2017-11-04T13:37:40.790Z,13.10
2017-11-04T13:40:08.370Z,13.27
2017-11-04T13:42:36.721Z,13.17
2017-11-04T13:45:04.438Z,13.93
2017-11-04T13:47:32.042Z,14.23
2017-11-04T13:49:59.638Z,13.53
2017-11-04T13:52:28.150Z,12.53
2017-11-04T13:54:55.723Z,12.23
2017-11-04T13:57:23.290Z,11.10
2017-11-04T13:59:50.921Z,10.40
2017-11-04T14:02:18.488Z,9.60
2017-11-04T14:04:46.835Z,11.40
2017-11-04T14:07:14.422Z,11.53
2017-11-04T14:09:42.803Z,11.00
2017-11-04T14:12:10.379Z,11.60
2017-11-04T14:14:38.098Z,9.60
2017-11-04T14:17:05.696Z,12.40
2017-11-04T14:19:33.324Z,12.00
2017-11-04T14:22:01.044Z,11.37
2017-11-04T14:24:28.640Z,11.17
2017-11-04T14:26:56.235Z,11.57
2017-11-04T14:29:24.599Z,10.83
2017-11-04T14:31:52.198Z,11.27
2017-11-04T14:34:19.751Z,11.97
2017-11-04T14:36:48.105Z,10.23
2017-11-04T14:39:16.431Z,10.00
2017-11-04T14:41:44.000Z,10.00
2017-11-04T14:44:11.845Z,10.60
2017-11-04T14:46:40.183Z,10.53
2017-11-04T14:49:07.771Z,10.03
2017-11-04T14:51:36.119Z,9.17
2017-11-04T14:54:03.731Z,9.40
2017-11-04T14:56:31.367Z,9.17
2017-11-04T14:58:59.696Z,8.93
2017-11-04T15:01:27.278Z,9.00
2017-11-04T15:03:54.863Z,8.53
2017-11-04T15:06:22.398Z,8.73
2017-11-04T15:08:49.982Z,8.10
2017-11-04T15:11:18.254Z,9.27
2017-11-04T15:13:45.827Z,8.83
2017-11-04T15:16:14.148Z,10.07
2017-11-04T15:18:41.769Z,8.90
2017-11-04T15:21:10.119Z,8.90
2017-11-04T15:23:37.673Z,9.47
2017-11-04T15:26:05.272Z,8.00
2017-11-04T15:28:33.637Z,8.30
2017-11-04T15:31:01.774Z,9.60
2017-11-04T15:33:29.342Z,8.97
2017-11-04T15:35:56.949Z,9.47
2017-11-04T15:38:24.567Z,9.20
2017-11-04T15:40:52.126Z,9.20
2017-11-04T15:43:19.726Z,7.80
2017-11-04T15:45:47.297Z,9.70
2017-11-04T15:48:15.651Z,9.70
2017-11-04T15:50:44.165Z,9.37
2017-11-04T15:53:12.488Z,9.10
2017-11-04T15:55:40.116Z,8.73
2017-11-04T15:58:08.439Z,9.43
2017-11-04T16:00:36.125Z,9.83
2017-11-04T16:03:05.439Z,10.13
2017-11-04T16:05:33.071Z,9.43
2017-11-04T16:08:00.703Z,9.03
2017-11-04T16:10:29.465Z,9.23
2017-11-04T16:12:57.093Z,10.40
2017-11-04T16:15:24.666Z,10.33
2017-11-04T16:17:52.272Z,10.87
2017-11-04T16:20:20.626Z,9.73
2017-11-04T16:22:48.202Z,10.30
2017-11-04T16:25:16.691Z,10.33
2017-11-04T16:27:45.029Z,9.90
2017-11-04T16:30:12.612Z,9.77
2017-11-04T16:32:40.217Z,9.90
2017-11-04T16:35:07.788Z,10.10
2017-11-04T16:37:35.444Z,10.37
2017-11-04T16:40:03.013Z,10.97
2017-11-04T16:42:30.602Z,12.17
2017-11-04T16:44:58.224Z,12.30
2017-11-04T16:47:26.620Z,10.97
2017-11-04T16:49:54.202Z,11.17
2017-11-04T16:52:21.801Z,11.57
2017-11-04T16:54:49.433Z,12.33
2017-11-04T16:57:17.062Z,11.37
2017-11-04T16:59:44.758Z,11.37
2017-11-04T17:02:12.421Z,12.87
2017-11-04T17:04:40.135Z,10.80
2017-11-04T17:07:08.494Z,12.77
2017-11-04T17:09:36.091Z,11.87
2017-11-04T17:12:03.671Z,12.10
2017-11-04T17:14:31.282Z,12.13
2017-11-04T17:16:58.873Z,11.50
2017-11-04T17:19:26.454Z,12.27
2017-11-04T17:21:54.045Z,13.07
2017-11-04T17:24:21.682Z,12.53
2017-11-04T17:26:49.282Z,13.23
2017-11-04T17:29:16.865Z,13.03
2017-11-04T17:31:45.238Z,11.90
2017-11-04T17:34:12.855Z,12.50
2017-11-04T17:36:40.495Z,13.20
2017-11-04T17:39:08.089Z,12.03
2017-11-04T17:41:35.685Z,12.20
2017-11-04T17:44:03.279Z,12.30
2017-11-04T17:46:31.846Z,12.80
2017-11-04T17:48:59.420Z,12.80
2017-11-04T17:51:27.762Z,13.17
2017-11-04T17:53:55.340Z,11.13
2017-11-04T17:56:22.931Z,12.20
2017-11-04T17:58:50.530Z,12.20
2017-11-04T18:01:18.195Z,10.77
2017-11-04T18:03:45.834Z,11.13
2017-11-04T18:06:13.425Z,10.70
2017-11-04T18:08:41.155Z,10.67
2017-11-04T18:11:08.739Z,11.30
2017-11-04T18:13:36.454Z,11.50
2017-11-04T18:16:04.843Z,10.43
2017-11-04T18:18:33.224Z,9.90
2017-11-04T18:21:01.579Z,10.50
2017-11-04T18:23:29.959Z,11.03
2017-11-04T18:25:57.532Z,9.13
2017-11-04T18:28:25.927Z,9.37
2017-11-04T18:30:53.538Z,9.00
2017-11-04T18:33:21.186Z,9.10
2017-11-04T18:35:48.765Z,8.87
2017-11-04T18:38:16.403Z,8.37
2017-11-04T18:40:44.794Z,9.17
2017-11-04T18:43:13.415Z,9.07
2017-11-04T18:45:41.792Z,8.60
2017-11-04T18:48:09.571Z,8.63
2017-11-04T18:50:37.158Z,7.73
2017-11-04T18:53:04.797Z,9.30
2017-11-04T18:55:33.130Z,8.27
2017-11-04T18:58:00.812Z,8.70
2017-11-04T19:00:29.238Z,8.30
2017-11-04T19:02:57.593Z,7.97
2017-11-04T19:05:25.934Z,8.40
2017-11-04T19:07:53.715Z,8.57
2017-11-04T19:10:21.313Z,8.07
2017-11-04T19:12:49.652Z,8.90
2017-11-04T19:15:17.233Z,8.33
2017-11-04T19:17:44.811Z,8.13
2017-11-04T19:20:13.307Z,8.30
2017-11-04T19:22:41.686Z,8.07
2017-11-04T19:25:10.011Z,9.40
2017-11-04T19:27:37.557Z,7.73
2017-11-04T19:30:05.154Z,7.60
2017-11-04T19:32:32.734Z,7.63
2017-11-04T19:35:00.378Z,8.37
2017-11-04T19:37:27.998Z,7.90
2017-11-04T19:39:55.606Z,7.20
2017-11-04T19:42:23.158Z,6.33
2017-11-04T19:44:50.789Z,8.50
2017-11-04T19:47:18.420Z,6.97
2017-11-04T19:49:56.640Z,7.70
2017-11-04T19:52:25.587Z,7.10
2017-11-04T19:54:57.032Z,7.53
2017-11-04T19:57:24.804Z,7.20
2017-11-04T19:59:53.132Z,7.00
2017-11-04T20:02:20.701Z,6.70
2017-11-04T20:04:48.546Z,7.07
2017-11-04T20:07:16.103Z,8.13
2017-11-04T20:09:43.675Z,8.20
2017-11-04T20:12:11.280Z,7.20
2017-11-04T20:14:38.847Z,7.50
2017-11-04T20:17:07.184Z,7.70
2017-11-04T20:19:34.774Z,8.23
2017-11-04T20:22:02.355Z,6.83
2017-11-04T20:24:29.927Z,6.90
2017-11-04T20:26:58.303Z,6.97
2017-11-04T20:29:26.659Z,6.70
2017-11-04T20:31:54.259Z,6.33
2017-11-04T20:34:21.866Z,5.70
2017-11-04T20:36:49.437Z,6.63
2017-11-04T20:39:17.127Z,7.00
2017-11-04T20:41:45.492Z,6.90
2017-11-04T20:44:13.054Z,7.57
2017-11-04T20:46:40.702Z,6.63
2017-11-04T20:49:08.287Z,6.90
2017-11-04T20:51:35.903Z,6.97
2017-11-04T20:54:03.504Z,6.40
2017-11-04T20:56:31.098Z,6.13
2017-11-04T20:58:59.439Z,7.03
2017-11-04T21:01:27.044Z,6.43
2017-11-04T21:03:54.662Z,6.43
2017-11-04T21:06:23.051Z,7.13
2017-11-04T21:08:51.419Z,7.20
2017-11-04T21:11:18.968Z,6.80
2017-11-04T21:13:46.709Z,7.40
2017-11-04T21:16:15.262Z,6.90
2017-11-04T21:18:43.630Z,7.13
2017-11-04T21:21:11.973Z,6.93
2017-11-04T21:23:39.569Z,6.80
2017-11-04T21:26:07.150Z,7.43
2017-11-04T21:28:35.531Z,7.20
2017-11-04T21:31:03.885Z,7.03
2017-11-04T21:33:31.475Z,7.23
2017-11-04T21:35:59.832Z,6.87
2017-11-04T21:38:28.213Z,7.03
2017-11-04T21:40:55.802Z,8.03
2017-11-04T21:43:23.570Z,6.50
2017-11-04T21:45:51.200Z,8.60
2017-11-04T21:48:19.697Z,8.30
2017-11-04T21:50:47.337Z,7.50
2017-11-04T21:53:15.095Z,6.43
2017-11-04T21:55:42.724Z,6.77
2017-11-04T21:58:11.107Z,7.80
2017-11-04T22:00:39.431Z,7.50
2017-11-04T22:03:07.002Z,7.07
2017-11-04T22:05:34.707Z,6.70
2017-11-04T22:08:03.214Z,8.33
2017-11-04T22:10:30.840Z,7.60
2017-11-04T22:12:59.163Z,9.50
2017-11-04T22:15:26.791Z,7.53
2017-11-04T22:17:55.170Z,7.80
2017-11-04T22:20:22.823Z,7.33
2017-11-04T22:22:50.408Z,8.10
2017-11-04T22:25:18.126Z,8.27
2017-11-04T22:27:45.670Z,7.03
2017-11-04T22:30:14.099Z,8.67
2017-11-04T22:32:42.468Z,6.77
2017-11-04T22:35:10.123Z,7.63
2017-11-04T22:37:37.722Z,7.07
2017-11-04T22:40:06.082Z,6.90
2017-11-04T22:42:33.735Z,5.70
2017-11-04T22:45:01.406Z,7.20
2017-11-04T22:47:28.993Z,7.60
2017-11-04T22:49:56.627Z,6.47
2017-11-04T22:52:24.222Z,7.77
2017-11-04T22:54:52.047Z,6.00
2017-11-04T22:57:19.597Z,5.90
2017-11-04T22:59:47.254Z,5.50
2017-11-04T23:02:14.919Z,5.90
2017-11-04T23:04:42.488Z,7.67
2017-11-04T23:07:10.076Z,6.73
2017-11-04T23:09:37.858Z,7.13
2017-11-04T23:12:05.534Z,6.67
2017-11-04T23:14:33.235Z,7.50
2017-11-04T23:17:00.819Z,7.03
2017-11-04T23:19:52.679Z,8.00
2017-11-04T23:22:20.854Z,9.40
2017-11-04T23:24:49.234Z,9.37
2017-11-04T23:27:16.984Z,8.90
2017-11-04T23:29:44.559Z,8.23
2017-11-04T23:32:12.189Z,8.27
2017-11-04T23:34:40.021Z,8.10
2017-11-04T23:37:08.358Z,8.70
2017-11-04T23:39:36.097Z,10.13
2017-11-04T23:42:03.689Z,8.47
2017-11-04T23:44:31.279Z,8.10
2017-11-04T23:46:59.617Z,7.60
2017-11-04T23:49:27.201Z,7.20
2017-11-04T23:51:54.825Z,8.00
2017-11-04T23:54:22.397Z,6.30
2017-11-04T23:56:49.950Z,7.80
2017-11-04T23:59:17.531Z,7.33
