createdAt,value
2018-12-30T00:31:48.244Z,100632.22
2018-12-30T00:34:24.366Z,100637.70
2018-12-30T00:36:59.816Z,100657.20
2018-12-30T00:39:35.493Z,100647.41
2018-12-30T00:42:09.703Z,100660.35
2018-12-30T00:44:42.722Z,100671.81
2018-12-30T00:47:17.521Z,100674.67
2018-12-30T00:49:50.909Z,100688.67
2018-12-30T00:52:24.311Z,100683.27
2018-12-30T00:55:00.309Z,100688.91
2018-12-30T00:57:34.294Z,100703.28
2018-12-30T01:00:08.782Z,100719.83
2018-12-30T01:02:44.145Z,100690.97
2018-12-30T01:05:17.912Z,100724.91
2018-12-30T01:07:50.534Z,100735.56
2018-12-30T01:10:23.496Z,100734.76
2018-12-30T01:12:56.117Z,100743.19
2018-12-30T01:15:30.976Z,100748.84
2018-12-30T01:18:03.780Z,100759.44
2018-12-30T01:20:38.973Z,100761.66
2018-12-30T01:23:12.379Z,100770.73
2018-12-30T01:25:45.412Z,100786.84
2018-12-30T01:28:19.148Z,100782.64
2018-12-30T01:30:52.614Z,100791.71
2018-12-30T01:33:25.276Z,100795.61
2018-12-30T01:35:58.356Z,100805.77
2018-12-30T01:38:32.283Z,100810.44
2018-12-30T01:41:05.958Z,100820.53
2018-12-30T01:43:39.839Z,100837.95
2018-12-30T01:46:13.759Z,100842.00
2018-12-30T01:48:47.233Z,100843.51
2018-12-30T01:51:20.714Z,100847.50
2018-12-30T01:53:53.682Z,100857.19
2018-12-30T01:56:27.130Z,100854.74
2018-12-30T01:59:00.476Z,100868.31
2018-12-30T02:01:34.087Z,100866.70
2018-12-30T02:04:06.621Z,100868.00
2018-12-30T02:06:40.160Z,100875.56
2018-12-30T02:09:13.159Z,100880.00
2018-12-30T02:11:46.151Z,100899.45
2018-12-30T02:14:19.531Z,100894.34
2018-12-30T02:16:54.145Z,100912.66
2018-12-30T02:19:27.588Z,100914.90
2018-12-30T02:22:02.542Z,100917.20
2018-12-30T02:24:35.940Z,100918.17
2018-12-30T02:27:11.330Z,100921.66
2018-12-30T02:29:45.070Z,100936.61
2018-12-30T02:32:17.825Z,100940.97
2018-12-30T02:34:51.241Z,100937.67
2018-12-30T02:37:24.780Z,100939.59
2018-12-30T02:39:58.143Z,100939.48
2018-12-30T02:42:31.204Z,100939.02
2018-12-30T02:45:04.020Z,100941.38
2018-12-30T02:47:38.015Z,100941.06
2018-12-30T02:50:11.789Z,100947.46
2018-12-30T02:52:45.509Z,100956.41
2018-12-30T02:55:19.574Z,100955.20
2018-12-30T02:57:52.951Z,100961.46
2018-12-30T03:00:25.928Z,100971.41
2018-12-30T03:02:58.947Z,100972.27
2018-12-30T03:05:32.838Z,100984.41
2018-12-30T03:08:05.845Z,100990.48
2018-12-30T03:10:39.191Z,100996.88
2018-12-30T03:13:12.407Z,101000.63
2018-12-30T03:15:45.401Z,101010.08
2018-12-30T03:18:18.914Z,101016.03
2018-12-30T03:20:51.636Z,101015.84
2018-12-30T03:23:24.900Z,101012.36
2018-12-30T03:25:58.775Z,101009.84
2018-12-30T03:28:32.171Z,101016.78
2018-12-30T03:31:05.665Z,101006.03
2018-12-30T03:33:40.483Z,101021.33
2018-12-30T03:36:13.912Z,101027.50
2018-12-30T03:38:47.304Z,101028.80
2018-12-30T03:41:22.914Z,101036.97
2018-12-30T03:44:05.024Z,101037.91
2018-12-30T03:46:38.146Z,101035.88
2018-12-30T03:49:10.904Z,101044.61
2018-12-30T03:51:47.831Z,101047.77
2018-12-30T03:54:32.048Z,101050.05
2018-12-30T03:57:11.432Z,101058.04
2018-12-30T03:59:48.916Z,101063.70
2018-12-30T04:02:22.278Z,101059.34
2018-12-30T04:04:58.380Z,101063.27
2018-12-30T04:07:36.015Z,101066.59
2018-12-30T04:10:10.424Z,101075.55
2018-12-30T04:12:50.125Z,101079.16
2018-12-30T04:15:26.481Z,101080.95
2018-12-30T04:18:02.950Z,101082.36
2018-12-30T04:20:40.820Z,101085.88
2018-12-30T04:23:16.402Z,101078.94
2018-12-30T04:25:51.294Z,101079.92
2018-12-30T04:28:50.545Z,101078.17
2018-12-30T04:31:30.532Z,101085.06
2018-12-30T04:34:11.635Z,101088.26
2018-12-30T04:36:55.295Z,101099.20
2018-12-30T04:39:35.632Z,101106.63
2018-12-30T04:42:13.005Z,101108.71
2018-12-30T04:45:16.271Z,101107.17
2018-12-30T04:47:57.069Z,101113.75
2018-12-30T04:50:39.825Z,101120.02
2018-12-30T04:53:16.411Z,101122.84
2018-12-30T04:56:15.685Z,101129.06
2018-12-30T04:59:18.116Z,101137.95
2018-12-30T05:01:55.590Z,101147.66
2018-12-30T05:04:34.986Z,101147.22
2018-12-30T05:07:14.771Z,101151.09
2018-12-30T05:09:55.828Z,101159.07
2018-12-30T05:12:36.477Z,101162.44
2018-12-30T05:15:35.122Z,101175.72
2018-12-30T05:18:16.555Z,101183.53
2018-12-30T05:20:52.496Z,101187.49
2018-12-30T05:23:25.950Z,101185.69
2018-12-30T05:26:02.539Z,101181.12
2018-12-30T05:28:40.644Z,101184.39
2018-12-30T05:31:16.788Z,101188.20
2018-12-30T05:33:58.259Z,101188.25
2018-12-30T05:36:35.357Z,101187.09
2018-12-30T05:39:12.742Z,101196.98
2018-12-30T05:41:57.152Z,101194.98
2018-12-30T05:44:32.785Z,101197.76
2018-12-30T05:47:09.050Z,101196.00
2018-12-30T05:49:43.795Z,101203.08
2018-12-30T05:52:21.208Z,101204.16
2018-12-30T05:55:04.120Z,101212.77
2018-12-30T06:01:01.440Z,101220.69
2018-12-30T06:03:37.734Z,101225.59
2018-12-30T06:06:19.802Z,101237.09
2018-12-30T06:08:58.523Z,101242.05
2018-12-30T06:11:38.032Z,101237.52
2018-12-30T06:14:17.770Z,101236.14
2018-12-30T06:16:55.902Z,101225.59
2018-12-30T06:19:55.102Z,101225.97
2018-12-30T06:22:36.358Z,101228.98
2018-12-30T06:25:17.260Z,101229.11
2018-12-30T06:28:00.798Z,101251.10
2018-12-30T06:30:45.232Z,101243.71
2018-12-30T06:33:26.916Z,101237.50
2018-12-30T06:36:08.299Z,101242.31
2018-12-30T06:38:45.325Z,101247.45
2018-12-30T06:41:24.964Z,101266.38
2018-12-30T06:44:23.758Z,101267.73
2018-12-30T06:47:08.000Z,101267.14
2018-12-30T06:49:49.593Z,101271.78
2018-12-30T06:52:28.113Z,101270.63
2018-12-30T06:58:00.732Z,101271.09
2018-12-30T07:00:35.530Z,101277.10
2018-12-30T07:03:10.937Z,101277.45
2018-12-30T07:05:44.291Z,101270.93
2018-12-30T07:08:17.857Z,101273.21
2018-12-30T07:10:51.186Z,101276.19
2018-12-30T07:13:26.722Z,101270.64
2018-12-30T07:16:00.013Z,101274.37
2018-12-30T07:18:33.867Z,101274.08
2018-12-30T07:21:06.453Z,101268.52
2018-12-30T07:23:39.903Z,101268.69
2018-12-30T07:26:14.348Z,101272.31
2018-12-30T07:28:48.123Z,101281.16
2018-12-30T07:31:21.047Z,101279.17
2018-12-30T07:33:54.517Z,101280.15
2018-12-30T07:36:28.424Z,101281.27
2018-12-30T07:39:01.927Z,101293.58
2018-12-30T07:41:36.875Z,101291.57
2018-12-30T07:44:11.668Z,101301.27
2018-12-30T07:46:45.506Z,101286.47
2018-12-30T07:49:19.314Z,101287.16
2018-12-30T07:51:52.646Z,101295.01
2018-12-30T07:54:25.602Z,101309.88
2018-12-30T07:56:59.670Z,101297.98
2018-12-30T07:59:33.426Z,101301.22
2018-12-30T08:02:07.230Z,101302.45
2018-12-30T08:04:40.883Z,101302.28
2018-12-30T08:07:14.246Z,101298.31
2018-12-30T08:09:47.317Z,101301.78
2018-12-30T08:12:20.996Z,101302.78
2018-12-30T08:14:54.813Z,101304.25
2018-12-30T08:17:30.238Z,101306.95
2018-12-30T08:20:03.354Z,101309.30
2018-12-30T08:22:36.850Z,101307.80
2018-12-30T08:25:10.754Z,101303.28
2018-12-30T08:27:44.138Z,101311.30
2018-12-30T08:30:18.150Z,101307.72
2018-12-30T08:32:51.357Z,101308.95
2018-12-30T08:35:24.339Z,101318.34
2018-12-30T08:37:58.145Z,101314.31
2018-12-30T08:40:31.231Z,101320.58
2018-12-30T08:43:04.669Z,101318.72
2018-12-30T08:45:37.244Z,101328.05
2018-12-30T08:48:11.181Z,101335.69
2018-12-30T08:50:43.901Z,101325.67
2018-12-30T08:53:18.021Z,101341.70
2018-12-30T08:55:51.507Z,101345.69
2018-12-30T08:58:25.033Z,101346.33
2018-12-30T09:00:58.742Z,101343.77
2018-12-30T09:03:33.771Z,101351.63
2018-12-30T09:06:07.533Z,101347.12
2018-12-30T09:08:40.618Z,101352.88
2018-12-30T09:11:16.233Z,101358.80
2018-12-30T09:13:49.824Z,101355.33
2018-12-30T09:16:23.146Z,101351.34
2018-12-30T09:18:56.986Z,101358.65
2018-12-30T09:21:29.698Z,101360.86
2018-12-30T09:24:05.237Z,101365.06
2018-12-30T09:26:39.133Z,101370.78
2018-12-30T09:29:13.703Z,101374.84
2018-12-30T09:31:53.929Z,101358.36
2018-12-30T09:34:29.045Z,101356.80
2018-12-30T09:40:25.632Z,101350.30
2018-12-30T09:42:59.637Z,101344.23
2018-12-30T09:45:32.693Z,101338.59
2018-12-30T09:48:06.630Z,101336.33
2018-12-30T09:50:40.242Z,101334.30
2018-12-30T09:53:14.047Z,101344.14
2018-12-30T09:55:47.333Z,101352.80
2018-12-30T09:58:21.093Z,101362.05
2018-12-30T10:00:56.302Z,101357.85
2018-12-30T10:03:30.366Z,101362.77
2018-12-30T10:06:03.364Z,101365.10
2018-12-30T10:08:37.163Z,101365.73
2018-12-30T10:11:10.493Z,101362.14
2018-12-30T10:13:43.254Z,101356.91
2018-12-30T10:16:16.678Z,101357.59
2018-12-30T10:18:50.344Z,101366.39
2018-12-30T10:21:24.062Z,101371.02
2018-12-30T10:23:57.989Z,101373.34
2018-12-30T10:26:33.514Z,101365.95
2018-12-30T10:29:07.611Z,101359.56
2018-12-30T10:31:45.011Z,101355.37
2018-12-30T10:34:19.167Z,101347.87
2018-12-30T10:36:52.751Z,101350.08
2018-12-30T10:39:25.865Z,101347.81
2018-12-30T10:41:59.861Z,101357.52
2018-12-30T10:44:33.775Z,101349.86
2018-12-30T10:47:06.955Z,101352.94
2018-12-30T10:49:40.663Z,101359.20
2018-12-30T10:52:15.420Z,101363.50
2018-12-30T10:54:50.178Z,101360.31
2018-12-30T10:57:23.717Z,101356.37
2018-12-30T10:59:59.228Z,101356.73
2018-12-30T11:02:33.795Z,101358.22
2018-12-30T11:05:06.818Z,101352.17
2018-12-30T11:07:44.445Z,101351.39
2018-12-30T11:10:20.455Z,101359.44
2018-12-30T11:12:55.472Z,101353.53
2018-12-30T11:15:31.441Z,101356.36
2018-12-30T11:18:04.682Z,101364.48
2018-12-30T11:20:38.774Z,101358.71
2018-12-30T11:23:12.609Z,101360.06
2018-12-30T11:25:48.906Z,101358.34
2018-12-30T11:28:24.590Z,101356.99
2018-12-30T11:30:58.150Z,101347.88
2018-12-30T11:33:31.146Z,101347.65
2018-12-30T11:36:03.926Z,101351.58
2018-12-30T11:38:36.930Z,101349.91
2018-12-30T11:41:10.429Z,101348.00
2018-12-30T11:43:43.910Z,101342.91
2018-12-30T11:46:17.402Z,101339.61
2018-12-30T11:48:50.766Z,101341.95
2018-12-30T11:51:24.282Z,101339.42
2018-12-30T11:53:57.420Z,101340.87
2018-12-30T11:56:30.658Z,101334.82
2018-12-30T11:59:04.125Z,101330.81
2018-12-30T12:01:37.261Z,101324.41
2018-12-30T12:04:13.544Z,101333.33
2018-12-30T12:06:46.960Z,101327.14
2018-12-30T12:09:19.963Z,101329.59
2018-12-30T12:11:53.695Z,101331.16
2018-12-30T12:14:27.172Z,101338.81
2018-12-30T12:17:00.663Z,101329.70
2018-12-30T12:19:33.834Z,101322.81
2018-12-30T12:22:09.369Z,101329.59
2018-12-30T12:24:42.976Z,101331.52
2018-12-30T12:27:16.407Z,101335.50
2018-12-30T12:29:49.581Z,101337.48
2018-12-30T12:32:23.491Z,101343.97
2018-12-30T12:34:57.423Z,101351.13
2018-12-30T12:37:33.056Z,101353.11
2018-12-30T12:40:06.576Z,101347.20
2018-12-30T12:42:40.479Z,101342.13
2018-12-30T12:45:13.753Z,101339.39
2018-12-30T12:47:46.986Z,101343.45
2018-12-30T12:50:20.730Z,101332.69
2018-12-30T12:52:53.563Z,101343.84
2018-12-30T12:55:26.235Z,101343.83
2018-12-30T12:57:59.278Z,101347.64
2018-12-30T13:00:32.839Z,101350.09
2018-12-30T13:03:05.979Z,101352.51
2018-12-30T13:05:39.033Z,101353.66
2018-12-30T13:08:12.638Z,101353.02
2018-12-30T13:10:48.543Z,101353.60
2018-12-30T13:13:21.784Z,101352.16
2018-12-30T13:16:03.358Z,101358.84
2018-12-30T13:18:32.224Z,101353.72
2018-12-30T13:21:04.760Z,101361.97
2018-12-30T13:23:37.920Z,101370.61
2018-12-30T13:26:11.335Z,101378.07
2018-12-30T13:28:44.731Z,101384.39
2018-12-30T13:31:18.066Z,101376.41
2018-12-30T13:33:51.978Z,101369.28
2018-12-30T13:36:25.495Z,101367.29
2018-12-30T13:38:58.886Z,101352.69
2018-12-30T13:41:31.987Z,101359.34
2018-12-30T13:44:05.489Z,101363.72
2018-12-30T13:46:39.080Z,101357.31
2018-12-30T13:49:12.150Z,101358.31
2018-12-30T13:51:55.060Z,101359.16
2018-12-30T13:54:37.674Z,101357.83
2018-12-30T13:57:15.435Z,101358.67
2018-12-30T13:59:48.530Z,101353.33
2018-12-30T14:02:27.938Z,101363.61
2018-12-30T14:05:09.724Z,101367.81
2018-12-30T14:07:52.760Z,101384.48
2018-12-30T14:10:29.941Z,101404.50
2018-12-30T14:13:19.374Z,101415.34
2018-12-30T14:16:00.907Z,101396.17
2018-12-30T14:18:42.680Z,101373.60
2018-12-30T14:21:24.332Z,101363.40
2018-12-30T14:24:16.181Z,101350.72
2018-12-30T14:27:14.386Z,101347.26
2018-12-30T14:29:54.241Z,101346.89
2018-12-30T14:32:58.997Z,101345.91
2018-12-30T14:35:36.829Z,101341.66
2018-12-30T14:38:32.392Z,101344.14
2018-12-30T14:41:05.807Z,101344.19
2018-12-30T14:43:46.107Z,101346.08
2018-12-30T14:46:23.953Z,101337.19
2018-12-30T14:48:58.567Z,101339.94
2018-12-30T14:51:41.748Z,101336.52
2018-12-30T14:54:33.124Z,101334.84
2018-12-30T14:57:23.463Z,101342.70
2018-12-30T14:59:58.138Z,101339.94
2018-12-30T15:02:34.173Z,101336.56
2018-12-30T15:05:18.037Z,101342.60
2018-12-30T15:07:51.160Z,101355.06
2018-12-30T15:10:26.479Z,101365.42
2018-12-30T15:13:02.204Z,101370.83
2018-12-30T15:15:35.320Z,101356.30
2018-12-30T15:18:16.086Z,101344.44
2018-12-30T15:20:55.791Z,101336.06
2018-12-30T15:23:33.634Z,101346.34
2018-12-30T15:26:33.142Z,101349.59
2018-12-30T15:29:31.677Z,101356.98
2018-12-30T15:32:09.963Z,101364.83
2018-12-30T15:34:47.703Z,101361.58
2018-12-30T15:37:30.223Z,101363.75
2018-12-30T15:40:05.105Z,101365.45
2018-12-30T15:42:39.090Z,101370.60
2018-12-30T15:45:12.988Z,101377.86
2018-12-30T15:47:50.569Z,101376.70
2018-12-30T15:50:31.220Z,101376.23
2018-12-30T15:53:12.298Z,101377.27
2018-12-30T15:55:53.385Z,101382.19
2018-12-30T15:58:33.469Z,101368.66
2018-12-30T16:01:29.390Z,101377.77
2018-12-30T16:04:10.035Z,101381.33
2018-12-30T16:06:49.043Z,101384.08
2018-12-30T16:09:33.099Z,101379.79
2018-12-30T16:15:17.930Z,101366.08
2018-12-30T16:17:59.655Z,101373.12
2018-12-30T16:20:38.952Z,101373.08
2018-12-30T16:23:14.712Z,101370.98
2018-12-30T16:25:47.772Z,101370.72
2018-12-30T16:28:23.746Z,101372.08
2018-12-30T16:30:59.624Z,101380.31
2018-12-30T16:33:35.615Z,101390.40
2018-12-30T16:36:12.711Z,101392.84
2018-12-30T16:38:49.192Z,101391.75
2018-12-30T16:41:24.234Z,101389.90
2018-12-30T16:44:20.244Z,101385.34
2018-12-30T16:47:00.086Z,101395.55
2018-12-30T16:49:46.536Z,101390.25
2018-12-30T16:52:18.970Z,101397.25
2018-12-30T16:54:53.748Z,101401.31
2018-12-30T16:57:30.429Z,101404.59
2018-12-30T17:00:11.319Z,101400.31
2018-12-30T17:02:45.912Z,101399.81
2018-12-30T17:05:19.504Z,101390.42
2018-12-30T17:07:57.078Z,101392.58
2018-12-30T17:10:44.095Z,101393.47
2018-12-30T17:13:31.530Z,101398.84
2018-12-30T17:16:08.480Z,101401.34
2018-12-30T17:18:55.962Z,101395.72
2018-12-30T17:21:35.592Z,101396.37
2018-12-30T17:24:10.953Z,101389.11
2018-12-30T17:26:44.171Z,101386.05
2018-12-30T17:29:16.591Z,101384.20
2018-12-30T17:31:50.309Z,101396.37
2018-12-30T17:34:24.040Z,101397.48
2018-12-30T17:36:57.390Z,101388.56
2018-12-30T17:39:30.897Z,101391.88
2018-12-30T17:42:04.745Z,101389.37
2018-12-30T17:44:38.309Z,101392.35
2018-12-30T17:47:12.605Z,101394.66
2018-12-30T17:49:46.119Z,101400.19
2018-12-30T17:52:18.911Z,101401.58
2018-12-30T17:54:54.081Z,101409.70
2018-12-30T17:57:27.757Z,101410.20
2018-12-30T18:00:01.083Z,101405.88
2018-12-30T18:02:34.646Z,101403.98
2018-12-30T18:05:07.538Z,101406.95
2018-12-30T18:07:41.491Z,101411.24
2018-12-30T18:10:14.657Z,101408.04
2018-12-30T18:12:48.242Z,101412.20
2018-12-30T18:15:22.831Z,101414.91
2018-12-30T18:18:20.768Z,101413.56
2018-12-30T18:20:56.081Z,101416.27
2018-12-30T18:23:31.047Z,101416.30
2018-12-30T18:26:07.389Z,101416.87
2018-12-30T18:28:45.960Z,101426.03
2018-12-30T18:31:20.477Z,101428.94
2018-12-30T18:33:56.343Z,101427.93
2018-12-30T18:36:48.590Z,101422.63
2018-12-30T18:39:38.273Z,101425.92
2018-12-30T18:42:17.926Z,101419.93
2018-12-30T18:45:01.844Z,101423.52
2018-12-30T18:47:42.555Z,101428.08
2018-12-30T18:50:24.241Z,101434.64
2018-12-30T18:53:04.646Z,101444.95
2018-12-30T18:56:06.907Z,101437.39
2018-12-30T18:58:52.413Z,101438.50
2018-12-30T19:01:34.251Z,101436.30
2018-12-30T19:04:14.534Z,101433.05
2018-12-30T19:06:51.390Z,101422.82
2018-12-30T19:09:24.382Z,101417.77
2018-12-30T19:12:06.672Z,101412.63
2018-12-30T19:14:41.946Z,101414.31
2018-12-30T19:17:15.529Z,101409.22
2018-12-30T19:19:49.019Z,101403.38
2018-12-30T19:22:22.709Z,101407.78
2018-12-30T19:24:55.826Z,101408.83
2018-12-30T19:27:31.989Z,101404.77
2018-12-30T19:30:09.528Z,101405.08
2018-12-30T19:32:43.537Z,101400.72
2018-12-30T19:35:16.986Z,101400.21
2018-12-30T19:37:51.075Z,101395.35
2018-12-30T19:40:25.489Z,101396.20
2018-12-30T19:42:58.944Z,101392.72
2018-12-30T19:45:35.170Z,101403.77
2018-12-30T19:48:13.421Z,101402.07
2018-12-30T19:50:50.753Z,101404.88
2018-12-30T19:53:26.471Z,101397.66
2018-12-30T19:56:26.777Z,101393.30
2018-12-30T19:59:07.912Z,101396.06
2018-12-30T20:01:52.466Z,101386.34
2018-12-30T20:04:40.429Z,101380.39
2018-12-30T20:07:28.030Z,101380.63
2018-12-30T20:10:08.306Z,101368.23
2018-12-30T20:12:53.808Z,101371.13
2018-12-30T20:15:29.722Z,101366.55
2018-12-30T20:18:13.122Z,101359.52
2018-12-30T20:21:13.021Z,101362.22
2018-12-30T20:23:54.813Z,101361.14
2018-12-30T20:29:35.203Z,101354.31
2018-12-30T20:32:21.248Z,101354.62
2018-12-30T20:35:03.411Z,101353.53
2018-12-30T20:37:46.469Z,101358.32
2018-12-30T20:40:35.938Z,101359.17
2018-12-30T20:43:16.215Z,101355.12
2018-12-30T20:45:54.104Z,101359.72
2018-12-30T20:48:36.427Z,101348.05
2018-12-30T20:51:16.561Z,101336.70
2018-12-30T20:53:55.133Z,101335.12
2018-12-30T20:56:38.380Z,101341.38
2018-12-30T21:02:19.586Z,101331.91
2018-12-30T21:08:18.377Z,101338.09
2018-12-30T21:10:54.263Z,101334.81
2018-12-30T21:13:53.837Z,101333.00
2018-12-30T21:19:55.736Z,101341.30
2018-12-30T21:22:36.859Z,101337.02
2018-12-30T21:25:17.760Z,101348.05
2018-12-30T21:28:15.743Z,101345.35
2018-12-30T21:31:05.490Z,101341.87
2018-12-30T21:33:50.154Z,101340.76
