createdAt,value
2018-10-17T00:00:03.604Z,119
2018-10-17T00:05:03.750Z,119
2018-10-17T00:10:03.621Z,119
2018-10-17T00:15:03.611Z,119
2018-10-17T00:20:03.615Z,119
2018-10-17T00:25:03.750Z,119
2018-10-17T00:30:03.612Z,119
2018-10-17T00:35:03.810Z,119
2018-10-17T00:40:03.648Z,119
2018-10-17T00:45:03.623Z,119
2018-10-17T00:50:03.629Z,119
2018-10-17T00:55:03.765Z,119
2018-10-17T01:00:03.649Z,119
2018-10-17T01:05:03.789Z,119
2018-10-17T01:10:03.649Z,119
2018-10-17T01:15:03.654Z,119
2018-10-17T01:20:03.638Z,119
2018-10-17T01:25:03.722Z,119
2018-10-17T01:30:03.662Z,119
2018-10-17T01:35:03.675Z,119
2018-10-17T01:40:03.669Z,119
2018-10-17T01:45:03.656Z,119
2018-10-17T01:50:03.659Z,119
2018-10-17T01:55:03.824Z,119
2018-10-17T02:00:03.658Z,119
2018-10-17T02:05:03.816Z,119
2018-10-17T02:10:03.685Z,119
2018-10-17T02:15:03.671Z,119
2018-10-17T02:20:03.676Z,119
2018-10-17T02:25:03.841Z,119
2018-10-17T02:30:03.995Z,119
2018-10-17T02:35:03.805Z,119
2018-10-17T02:40:03.695Z,119
2018-10-17T02:45:03.718Z,119
2018-10-17T02:50:03.690Z,119
2018-10-17T02:55:03.916Z,119
2018-10-17T03:00:03.725Z,119
2018-10-17T03:05:03.849Z,119
2018-10-17T03:10:03.717Z,119
2018-10-17T03:15:03.709Z,119
2018-10-17T03:20:03.708Z,119
2018-10-17T03:25:03.920Z,119
2018-10-17T03:30:03.780Z,119
2018-10-17T03:35:03.958Z,119
2018-10-17T03:40:03.745Z,119
2018-10-17T03:45:03.732Z,119
2018-10-17T03:50:03.861Z,119
2018-10-17T03:55:03.892Z,119
2018-10-17T04:00:03.732Z,119
2018-10-17T04:05:04.762Z,119
2018-10-17T04:10:03.748Z,119
2018-10-17T04:15:03.760Z,119
2018-10-17T04:20:03.764Z,119
2018-10-17T04:25:03.995Z,119
2018-10-17T04:30:03.746Z,119
2018-10-17T04:35:03.848Z,119
2018-10-17T04:40:03.762Z,119
2018-10-17T04:45:03.752Z,119
2018-10-17T04:50:03.753Z,119
2018-10-17T04:55:03.950Z,119
2018-10-17T05:00:03.763Z,119
2018-10-17T05:05:04.278Z,119
2018-10-17T05:10:03.776Z,119
2018-10-17T05:15:03.868Z,119
2018-10-17T05:20:03.775Z,119
2018-10-17T05:25:03.921Z,119
2018-10-17T05:30:03.783Z,119
2018-10-17T05:35:03.880Z,119
2018-10-17T05:40:03.815Z,119
2018-10-17T05:45:03.790Z,119
2018-10-17T05:50:03.808Z,119
2018-10-17T05:55:04.063Z,119
2018-10-17T06:00:03.801Z,119
2018-10-17T06:05:04.299Z,119
2018-10-17T06:10:03.898Z,119
2018-10-17T06:15:03.808Z,119
2018-10-17T06:20:03.813Z,119
2018-10-17T06:25:04.123Z,119
2018-10-17T06:30:03.815Z,119
2018-10-17T06:35:03.903Z,119
2018-10-17T06:40:03.835Z,119
2018-10-17T06:45:03.839Z,119
2018-10-17T06:50:03.861Z,119
2018-10-17T06:55:04.002Z,119
2018-10-17T07:00:03.834Z,119
2018-10-17T07:05:03.997Z,119
2018-10-17T07:10:03.877Z,119
2018-10-17T07:15:03.915Z,119
2018-10-17T07:20:03.858Z,119
2018-10-17T07:25:03.954Z,119
2018-10-17T07:30:03.845Z,119
2018-10-17T07:35:03.848Z,119
2018-10-17T07:40:03.869Z,119
2018-10-17T07:45:03.873Z,119
2018-10-17T07:50:03.862Z,119
2018-10-17T07:55:03.883Z,119
2018-10-17T08:00:04.022Z,119
2018-10-17T08:05:03.877Z,119
2018-10-17T08:10:03.966Z,119
2018-10-17T08:15:03.878Z,119
2018-10-17T08:20:03.885Z,119
2018-10-17T08:25:03.896Z,119
2018-10-17T08:30:04.064Z,119
2018-10-17T08:35:03.882Z,119
2018-10-17T08:40:03.890Z,119
2018-10-17T08:45:04.031Z,119
2018-10-17T08:50:04.105Z,119
2018-10-17T08:55:03.906Z,119
2018-10-17T09:00:03.896Z,119
2018-10-17T09:05:03.909Z,119
2018-10-17T09:10:03.902Z,119
2018-10-17T09:15:03.900Z,119
2018-10-17T09:20:04.665Z,119
2018-10-17T09:25:03.997Z,119
2018-10-17T09:30:04.150Z,119
2018-10-17T09:35:04.136Z,119
2018-10-17T09:40:04.131Z,119
2018-10-17T09:45:03.917Z,119
2018-10-17T09:50:03.917Z,119
2018-10-17T09:55:03.941Z,119
2018-10-17T10:00:04.086Z,119
2018-10-17T10:05:03.949Z,119
2018-10-17T10:10:04.111Z,119
2018-10-17T10:15:03.950Z,119
2018-10-17T10:20:03.935Z,119
2018-10-17T10:25:04.035Z,119
2018-10-17T10:30:04.035Z,119
2018-10-17T10:35:03.946Z,119
2018-10-17T10:40:04.086Z,119
2018-10-17T10:45:04.189Z,119
2018-10-17T10:50:04.107Z,119
2018-10-17T10:55:03.975Z,119
2018-10-17T11:00:04.120Z,119
2018-10-17T11:05:04.191Z,119
2018-10-17T11:10:03.971Z,119
2018-10-17T11:15:04.175Z,119
2018-10-17T11:20:03.972Z,119
2018-10-17T11:25:03.977Z,105.18
2018-10-17T11:30:03.993Z,119
2018-10-17T11:35:04.104Z,119
2018-10-17T11:40:04.091Z,119
2018-10-17T11:45:04.034Z,119
2018-10-17T11:50:04.000Z,119
2018-10-17T11:55:03.995Z,68.89
2018-10-17T12:00:04.008Z,78.4
2018-10-17T12:05:04.968Z,46.24
2018-10-17T12:10:04.026Z,21.94
2018-10-17T12:15:04.242Z,35.77
2018-10-17T12:20:04.005Z,-0.62
2018-10-17T12:25:04.026Z,22.56
2018-10-17T12:30:04.268Z,10.77
2018-10-17T12:35:04.095Z,17.33
2018-10-17T12:40:04.293Z,28.15
2018-10-17T12:45:04.083Z,27.53
2018-10-17T12:50:04.147Z,13.74
2018-10-17T12:55:04.303Z,18.94
2018-10-17T13:00:04.021Z,3.26
2018-10-17T13:05:04.157Z,22.61
2018-10-17T13:10:04.042Z,2.65
2018-10-17T13:15:04.460Z,-6
2018-10-17T13:20:04.039Z,-6
2018-10-17T13:25:04.152Z,-6
2018-10-17T13:30:04.038Z,-6
2018-10-17T13:35:04.301Z,-6
2018-10-17T13:40:04.065Z,-6
2018-10-17T13:45:04.047Z,-6
2018-10-17T13:50:04.067Z,-6
2018-10-17T13:55:04.181Z,-6
2018-10-17T14:00:04.073Z,-6
2018-10-17T14:05:04.068Z,-6
2018-10-17T14:10:04.058Z,-6
2018-10-17T14:15:04.166Z,-6
2018-10-17T14:20:04.105Z,-6
2018-10-17T14:25:04.071Z,-6
2018-10-17T14:30:04.224Z,-6
2018-10-17T14:35:04.109Z,-6
2018-10-17T14:40:04.080Z,-6
2018-10-17T14:45:04.242Z,-6
2018-10-17T14:50:04.095Z,-6
2018-10-17T14:55:04.095Z,-6
2018-10-17T15:00:04.083Z,-6
2018-10-17T15:05:04.226Z,-6
2018-10-17T15:10:04.325Z,-6
2018-10-17T15:15:04.303Z,-2.9
2018-10-17T15:20:04.118Z,3.69
2018-10-17T15:25:04.110Z,13.01
2018-10-17T15:30:04.244Z,39.89
2018-10-17T15:35:04.143Z,65.06
2018-10-17T15:40:04.110Z,66.08
2018-10-17T15:45:04.315Z,105.05
2018-10-17T15:50:04.125Z,119
2018-10-17T15:55:04.141Z,119
2018-10-17T16:00:04.286Z,119
2018-10-17T16:05:04.126Z,119
2018-10-17T16:10:04.141Z,119
2018-10-17T16:15:04.157Z,119
2018-10-17T16:20:04.234Z,119
2018-10-17T16:25:04.150Z,119
2018-10-17T16:30:04.345Z,119
2018-10-17T16:35:04.166Z,119
2018-10-17T16:40:04.154Z,119
2018-10-17T16:45:04.161Z,119
2018-10-17T16:50:04.327Z,119
2018-10-17T16:55:04.295Z,119
2018-10-17T17:00:04.324Z,119
2018-10-17T17:05:04.160Z,119
2018-10-17T17:10:04.167Z,119
2018-10-17T17:15:04.356Z,119
2018-10-17T17:20:04.186Z,119
2018-10-17T17:25:04.215Z,119
2018-10-17T17:30:04.301Z,119
2018-10-17T17:35:04.175Z,119
2018-10-17T17:40:04.189Z,119
2018-10-17T17:45:04.192Z,119
2018-10-17T17:50:04.193Z,119
2018-10-17T17:55:04.191Z,119
2018-10-17T18:00:04.187Z,119
2018-10-17T18:05:04.191Z,119
2018-10-17T18:10:04.371Z,119
2018-10-17T18:15:04.194Z,119
2018-10-17T18:20:04.198Z,119
2018-10-17T18:25:04.215Z,119
2018-10-17T18:30:04.201Z,119
2018-10-17T18:35:04.225Z,119
2018-10-17T18:40:04.335Z,119
2018-10-17T18:45:04.211Z,119
2018-10-17T18:50:04.212Z,119
2018-10-17T18:55:04.224Z,119
2018-10-17T19:00:04.252Z,119
2018-10-17T19:05:04.237Z,119
2018-10-17T19:10:04.243Z,119
2018-10-17T19:15:04.344Z,119
2018-10-17T19:20:04.228Z,119
2018-10-17T19:25:04.254Z,119
2018-10-17T19:30:04.289Z,119
2018-10-17T19:35:04.238Z,119
2018-10-17T19:40:04.255Z,119
2018-10-17T19:45:04.370Z,119
2018-10-17T19:50:04.260Z,119
2018-10-17T19:55:04.247Z,119
2018-10-17T20:00:04.259Z,119
2018-10-17T20:05:04.252Z,119
2018-10-17T20:10:04.259Z,119
2018-10-17T20:15:04.512Z,119
2018-10-17T20:20:04.263Z,119
2018-10-17T20:25:04.519Z,119
2018-10-17T20:30:04.278Z,119
2018-10-17T20:35:04.421Z,119
2018-10-17T20:40:04.273Z,119
2018-10-17T20:45:04.282Z,119
2018-10-17T20:50:04.444Z,119
2018-10-17T20:55:04.315Z,119
2018-10-17T21:00:04.295Z,119
2018-10-17T21:05:04.304Z,119
2018-10-17T21:10:04.309Z,119
2018-10-17T21:15:04.300Z,119
2018-10-17T21:20:04.431Z,119
2018-10-17T21:25:04.299Z,119
2018-10-17T21:30:04.326Z,119
2018-10-17T21:35:04.307Z,119
2018-10-17T21:40:04.307Z,119
2018-10-17T21:45:04.329Z,119
2018-10-17T21:50:04.503Z,119
2018-10-17T21:55:04.321Z,119
2018-10-17T22:00:04.354Z,119
2018-10-17T22:05:04.319Z,119
2018-10-17T22:10:04.326Z,119
2018-10-17T22:15:04.349Z,119
2018-10-17T22:20:04.544Z,119
2018-10-17T22:25:04.328Z,119
2018-10-17T22:30:04.574Z,119
2018-10-17T22:35:04.343Z,119
2018-10-17T22:40:04.344Z,119
2018-10-17T22:45:04.365Z,119
2018-10-17T22:50:04.505Z,119
2018-10-17T22:55:04.405Z,119
2018-10-17T23:00:04.366Z,119
2018-10-17T23:05:04.356Z,119
2018-10-17T23:10:04.377Z,119
2018-10-17T23:15:04.377Z,119
2018-10-17T23:20:04.441Z,119
2018-10-17T23:25:04.363Z,119
2018-10-17T23:30:04.368Z,119
2018-10-17T23:35:04.372Z,119
2018-10-17T23:40:04.374Z,119
2018-10-17T23:45:04.410Z,119
2018-10-17T23:50:04.526Z,119
2018-10-17T23:55:04.381Z,119
