createdAt,value
2018-09-17T00:00:02.375Z,0
2018-09-17T00:05:02.649Z,0
2018-09-17T00:10:03.416Z,0
2018-09-17T00:15:03.037Z,0
2018-09-17T00:20:02.784Z,0
2018-09-17T00:25:02.737Z,0
2018-09-17T00:30:03.398Z,0
2018-09-17T00:35:03.093Z,0
2018-09-17T00:40:02.875Z,0
2018-09-17T00:45:02.479Z,0
2018-09-17T00:50:03.154Z,0
2018-09-17T00:55:02.766Z,0
2018-09-17T01:00:02.421Z,0
2018-09-17T01:05:03.283Z,0
2018-09-17T01:10:03.049Z,0
2018-09-17T01:15:02.654Z,0
2018-09-17T01:20:02.391Z,0
2018-09-17T01:25:03.024Z,0
2018-09-17T01:30:02.618Z,0
2018-09-17T01:35:03.121Z,0
2018-09-17T01:40:02.813Z,0
2018-09-17T01:45:02.385Z,0
2018-09-17T01:50:03.015Z,0
2018-09-17T01:55:02.743Z,0
2018-09-17T02:00:02.404Z,0
2018-09-17T02:05:02.998Z,0
2018-09-17T02:10:02.784Z,0
2018-09-17T02:15:02.645Z,0
2018-09-17T02:20:03.289Z,0
2018-09-17T02:25:02.877Z,0
2018-09-17T02:30:02.464Z,0
2018-09-17T02:35:03.032Z,0
2018-09-17T02:40:02.801Z,0
2018-09-17T02:45:02.469Z,0
2018-09-17T02:50:03.107Z,0
2018-09-17T02:55:02.662Z,0
2018-09-17T03:00:03.243Z,0
2018-09-17T03:05:02.595Z,0
2018-09-17T03:10:03.280Z,0
2018-09-17T03:15:02.944Z,0
2018-09-17T03:20:02.600Z,0
2018-09-17T03:25:03.162Z,0
2018-09-17T03:30:02.781Z,0
2018-09-17T03:35:02.422Z,0
2018-09-17T03:40:03.030Z,0
2018-09-17T03:45:02.599Z,0
2018-09-17T03:50:03.235Z,0
2018-09-17T03:55:02.853Z,0
2018-09-17T04:00:02.451Z,0
2018-09-17T04:05:03.037Z,0
2018-09-17T04:10:02.742Z,0
2018-09-17T04:15:03.295Z,0
2018-09-17T04:20:02.823Z,0
2018-09-17T04:25:02.435Z,0
2018-09-17T04:30:02.872Z,0
2018-09-17T04:35:02.468Z,0
2018-09-17T04:40:03.207Z,1
2018-09-17T04:45:02.863Z,2
2018-09-17T04:50:02.493Z,5
2018-09-17T04:55:03.005Z,36
2018-09-17T05:00:02.675Z,43
2018-09-17T05:05:03.265Z,56
2018-09-17T05:10:02.911Z,70
2018-09-17T05:15:02.502Z,92
2018-09-17T05:20:03.159Z,285
2018-09-17T05:25:02.675Z,368
2018-09-17T05:30:03.282Z,484
2018-09-17T05:35:03.142Z,604
2018-09-17T05:40:03.482Z,704
2018-09-17T05:45:03.070Z,744
2018-09-17T05:50:02.639Z,796
2018-09-17T05:55:03.224Z,874
2018-09-17T06:00:03.170Z,953
2018-09-17T06:05:02.921Z,1000
2018-09-17T06:10:02.583Z,1000
2018-09-17T06:15:03.301Z,1000
2018-09-17T06:20:02.968Z,1000
2018-09-17T06:25:02.532Z,1000
2018-09-17T06:30:03.128Z,1000
2018-09-17T06:35:02.738Z,1000
2018-09-17T06:40:02.565Z,1000
2018-09-17T06:45:03.395Z,2000
2018-09-17T06:50:02.385Z,2000
2018-09-17T06:55:03.031Z,2000
2018-09-17T07:00:03.099Z,3000
2018-09-17T07:05:02.741Z,3000
2018-09-17T07:10:03.334Z,4000
2018-09-17T07:15:02.883Z,4000
2018-09-17T07:20:02.582Z,4000
2018-09-17T07:25:03.198Z,4000
2018-09-17T07:30:03.136Z,5000
2018-09-17T07:35:02.830Z,5000
2018-09-17T07:40:02.534Z,5000
2018-09-17T07:45:03.380Z,5000
2018-09-17T07:50:03.146Z,6000
2018-09-17T07:55:02.799Z,7000
2018-09-17T08:00:02.448Z,15000
2018-09-17T08:05:03.067Z,19000
2018-09-17T08:10:02.725Z,20000
2018-09-17T08:15:02.366Z,22000
2018-09-17T08:20:03.024Z,22000
2018-09-17T08:25:02.609Z,29000
2018-09-17T08:30:03.401Z,28000
2018-09-17T08:35:03.175Z,26000
2018-09-17T08:40:02.865Z,32000
2018-09-17T08:45:02.491Z,31000
2018-09-17T08:50:03.126Z,34000
2018-09-17T08:55:02.784Z,34000
2018-09-17T09:00:02.368Z,34000
2018-09-17T09:05:03.080Z,32000
2018-09-17T09:10:03.152Z,34000
2018-09-17T09:15:02.706Z,33000
2018-09-17T09:20:03.374Z,30000
2018-09-17T09:25:02.997Z,30000
2018-09-17T09:30:02.720Z,29000
2018-09-17T09:35:03.326Z,31000
2018-09-17T09:40:02.990Z,30000
2018-09-17T09:45:02.681Z,26000
2018-09-17T09:50:03.355Z,27000
2018-09-17T09:55:02.943Z,29000
2018-09-17T10:00:02.552Z,33000
2018-09-17T10:05:03.278Z,32000
2018-09-17T10:10:02.885Z,34000
2018-09-17T10:15:02.553Z,35000
2018-09-17T10:20:03.198Z,38000
2018-09-17T10:25:02.785Z,41000
2018-09-17T10:30:03.462Z,48000
2018-09-17T10:35:02.541Z,50000
2018-09-17T10:40:03.212Z,40000
2018-09-17T10:45:02.835Z,34000
2018-09-17T10:50:02.374Z,39000
2018-09-17T10:55:02.956Z,35000
2018-09-17T11:00:02.508Z,33000
2018-09-17T11:05:03.121Z,28000
2018-09-17T11:10:02.744Z,33000
2018-09-17T11:15:03.314Z,33000
2018-09-17T11:20:03.005Z,37000
2018-09-17T11:25:02.731Z,35000
2018-09-17T11:30:02.658Z,33000
2018-09-17T11:35:03.331Z,33000
2018-09-17T11:40:02.995Z,32000
2018-09-17T11:45:02.668Z,32000
2018-09-17T11:50:03.342Z,33000
2018-09-17T11:55:02.971Z,35000
2018-09-17T12:00:02.586Z,39000
2018-09-17T12:05:03.228Z,39000
2018-09-17T12:10:02.856Z,43000
2018-09-17T12:15:02.481Z,41000
2018-09-17T12:20:03.105Z,41000
2018-09-17T12:25:02.726Z,38000
2018-09-17T12:30:02.430Z,43000
2018-09-17T12:35:03.007Z,36000
2018-09-17T12:40:02.712Z,35000
2018-09-17T12:45:02.364Z,36000
2018-09-17T12:50:03.014Z,34000
2018-09-17T12:55:02.638Z,33000
2018-09-17T13:00:03.230Z,35000
2018-09-17T13:05:02.896Z,32000
2018-09-17T13:10:02.403Z,32000
2018-09-17T13:15:03.009Z,32000
2018-09-17T13:20:02.605Z,32000
2018-09-17T13:25:03.446Z,34000
2018-09-17T13:30:02.607Z,33000
2018-09-17T13:35:03.155Z,32000
2018-09-17T13:40:02.781Z,31000
2018-09-17T13:45:03.339Z,31000
2018-09-17T13:50:02.973Z,31000
2018-09-17T13:55:02.724Z,31000
2018-09-17T14:00:03.818Z,29000
2018-09-17T14:05:02.533Z,27000
2018-09-17T14:10:03.347Z,26000
2018-09-17T14:15:03.294Z,25000
2018-09-17T14:20:03.102Z,25000
2018-09-17T14:25:02.725Z,25000
2018-09-17T14:30:02.610Z,21000
2018-09-17T14:35:03.263Z,12000
2018-09-17T14:40:03.030Z,11000
2018-09-17T14:45:02.900Z,9000
2018-09-17T14:50:02.648Z,12000
2018-09-17T14:55:03.430Z,17000
2018-09-17T15:00:03.205Z,18000
2018-09-17T15:05:02.814Z,17000
2018-09-17T15:10:02.617Z,17000
2018-09-17T15:15:03.116Z,16000
2018-09-17T15:20:02.946Z,15000
2018-09-17T15:25:02.868Z,14000
2018-09-17T15:30:02.535Z,15000
2018-09-17T15:35:03.252Z,10000
2018-09-17T15:40:03.133Z,7000
2018-09-17T15:45:03.232Z,7000
2018-09-17T15:50:02.841Z,8000
2018-09-17T15:55:02.683Z,8000
2018-09-17T16:00:03.386Z,7000
2018-09-17T16:05:03.320Z,5000
2018-09-17T16:10:03.145Z,4000
2018-09-17T16:15:02.720Z,3000
2018-09-17T16:20:02.709Z,3000
2018-09-17T16:25:02.857Z,3000
2018-09-17T16:30:02.366Z,2000
2018-09-17T16:35:02.930Z,2000
2018-09-17T16:40:02.658Z,2000
2018-09-17T16:45:03.244Z,2000
2018-09-17T16:50:02.931Z,2000
2018-09-17T16:55:02.499Z,2000
2018-09-17T17:00:03.162Z,2000
2018-09-17T17:05:03.064Z,2000
2018-09-17T17:10:02.983Z,1000
2018-09-17T17:15:02.774Z,1000
2018-09-17T17:20:02.447Z,1000
2018-09-17T17:25:03.095Z,788
2018-09-17T17:30:02.690Z,655
2018-09-17T17:35:03.358Z,524
2018-09-17T17:40:03.341Z,393
2018-09-17T17:45:02.386Z,133
2018-09-17T17:50:03.020Z,88
2018-09-17T17:55:02.682Z,85
2018-09-17T18:00:03.326Z,62
2018-09-17T18:05:02.951Z,35
2018-09-17T18:10:02.648Z,14
2018-09-17T18:15:03.241Z,5
2018-09-17T18:20:02.970Z,2
2018-09-17T18:25:02.658Z,1
2018-09-17T18:30:03.256Z,0
2018-09-17T18:35:02.812Z,0
2018-09-17T18:40:02.521Z,0
2018-09-17T18:45:03.440Z,0
2018-09-17T18:50:03.260Z,0
2018-09-17T18:55:02.883Z,0
2018-09-17T19:00:02.539Z,0
2018-09-17T19:05:03.355Z,0
2018-09-17T19:10:03.095Z,0
2018-09-17T19:15:02.738Z,0
2018-09-17T19:20:02.751Z,0
2018-09-17T19:25:02.683Z,0
2018-09-17T19:30:03.602Z,0
2018-09-17T19:35:02.460Z,0
2018-09-17T19:40:03.558Z,0
2018-09-17T19:45:03.403Z,0
2018-09-17T19:50:03.350Z,0
2018-09-17T19:55:02.744Z,0
2018-09-17T20:00:02.537Z,0
2018-09-17T20:05:03.297Z,0
2018-09-17T20:10:03.539Z,0
2018-09-17T20:15:02.574Z,0
2018-09-17T20:20:03.275Z,0
2018-09-17T20:25:02.866Z,0
2018-09-17T20:30:02.555Z,0
2018-09-17T20:35:03.090Z,0
2018-09-17T20:40:02.673Z,0
2018-09-17T20:45:03.333Z,0
2018-09-17T20:50:02.955Z,0
2018-09-17T20:55:02.738Z,0
2018-09-17T21:00:02.511Z,0
2018-09-17T21:05:03.206Z,0
2018-09-17T21:10:02.826Z,0
2018-09-17T21:15:03.353Z,0
2018-09-17T21:20:02.990Z,0
2018-09-17T21:25:03.003Z,0
2018-09-17T21:30:02.809Z,0
2018-09-17T21:35:02.540Z,0
2018-09-17T21:40:03.246Z,0
2018-09-17T21:45:02.815Z,0
2018-09-17T21:50:02.438Z,0
2018-09-17T21:55:03.124Z,0
2018-09-17T22:00:02.713Z,0
2018-09-17T22:05:03.219Z,0
2018-09-17T22:10:02.875Z,0
2018-09-17T22:15:02.460Z,0
2018-09-17T22:20:03.198Z,0
2018-09-17T22:25:02.762Z,0
2018-09-17T22:30:02.509Z,0
2018-09-17T22:35:03.317Z,0
2018-09-17T22:40:03.089Z,0
2018-09-17T22:45:02.796Z,0
2018-09-17T22:50:02.444Z,0
2018-09-17T22:55:03.104Z,0
2018-09-17T23:00:02.639Z,0
2018-09-17T23:05:02.632Z,0
2018-09-17T23:10:03.274Z,0
2018-09-17T23:15:02.926Z,0
2018-09-17T23:20:02.693Z,0
2018-09-17T23:25:03.305Z,0
2018-09-17T23:30:03.012Z,0
2018-09-17T23:35:02.754Z,0
2018-09-17T23:40:02.404Z,0
2018-09-17T23:45:03.080Z,0
2018-09-17T23:50:02.728Z,0
2018-09-17T23:55:02.416Z,0
