createdAt,value
2017-10-21T00:02:05.625Z,4.20
2017-10-21T00:04:32.511Z,3.47
2017-10-21T00:06:59.447Z,3.53
2017-10-21T00:09:26.778Z,3.60
2017-10-21T00:11:53.730Z,4.30
2017-10-21T00:14:21.036Z,4.00
2017-10-21T00:16:47.935Z,3.50
2017-10-21T00:19:15.214Z,4.13
2017-10-21T00:21:42.214Z,3.60
2017-10-21T00:24:09.180Z,3.93
2017-10-21T00:26:36.521Z,3.40
2017-10-21T00:29:03.663Z,4.00
2017-10-21T00:31:30.555Z,4.63
2017-10-21T00:33:57.445Z,4.13
2017-10-21T00:36:24.378Z,4.00
2017-10-21T00:38:51.362Z,4.10
2017-10-21T00:41:18.260Z,3.60
2017-10-21T00:43:45.249Z,3.83
2017-10-21T00:46:12.126Z,4.60
2017-10-21T00:48:39.400Z,3.57
2017-10-21T00:51:06.313Z,4.07
2017-10-21T00:53:33.598Z,3.50
2017-10-21T00:56:00.510Z,4.67
2017-10-21T00:58:27.399Z,3.90
2017-10-21T01:00:54.279Z,3.80
2017-10-21T01:03:21.194Z,3.23
2017-10-21T01:05:48.082Z,3.90
2017-10-21T01:08:14.990Z,3.30
2017-10-21T01:10:41.906Z,3.70
2017-10-21T01:13:08.790Z,3.70
2017-10-21T01:15:35.683Z,4.10
2017-10-21T01:18:03.007Z,3.23
2017-10-21T01:20:29.899Z,3.70
2017-10-21T01:22:56.809Z,4.10
2017-10-21T01:25:23.756Z,3.70
2017-10-21T01:27:50.646Z,3.53
2017-10-21T01:30:17.566Z,3.63
2017-10-21T01:32:44.842Z,3.63
2017-10-21T01:35:11.727Z,4.03
2017-10-21T01:37:38.630Z,4.53
2017-10-21T01:40:05.506Z,4.23
2017-10-21T01:42:32.422Z,3.60
2017-10-21T01:44:59.298Z,3.90
2017-10-21T01:47:26.211Z,4.00
2017-10-21T01:49:53.121Z,3.43
2017-10-21T01:52:20.006Z,4.00
2017-10-21T01:54:46.917Z,3.60
2017-10-21T01:57:14.198Z,3.40
2017-10-21T01:59:41.078Z,3.50
2017-10-21T02:02:08.059Z,3.77
2017-10-21T02:04:35.348Z,4.03
2017-10-21T02:07:02.287Z,3.50
2017-10-21T02:09:29.182Z,4.07
2017-10-21T02:11:56.068Z,4.13
2017-10-21T02:14:23.371Z,4.47
2017-10-21T02:16:50.254Z,3.43
2017-10-21T02:19:17.642Z,3.87
2017-10-21T02:21:44.534Z,4.20
2017-10-21T02:24:11.431Z,4.50
2017-10-21T02:26:38.350Z,4.00
2017-10-21T02:29:05.654Z,4.93
2017-10-21T02:31:32.541Z,4.20
2017-10-21T02:33:59.462Z,7.27
2017-10-21T02:36:26.352Z,3.87
2017-10-21T02:38:53.248Z,4.90
2017-10-21T02:41:20.168Z,5.30
2017-10-21T02:43:47.087Z,5.10
2017-10-21T02:46:14.373Z,5.00
2017-10-21T02:48:41.266Z,5.00
2017-10-21T02:51:08.194Z,5.10
2017-10-21T02:53:35.158Z,6.23
2017-10-21T02:56:02.103Z,5.40
2017-10-21T02:58:29.043Z,5.10
2017-10-21T03:00:55.924Z,5.50
2017-10-21T03:03:22.811Z,4.50
2017-10-21T03:05:49.723Z,3.90
2017-10-21T03:08:16.609Z,3.70
2017-10-21T03:10:43.523Z,4.27
2017-10-21T03:13:10.421Z,4.30
2017-10-21T03:15:37.342Z,4.10
2017-10-21T03:18:04.230Z,3.67
2017-10-21T03:20:31.515Z,4.17
2017-10-21T03:22:59.330Z,3.30
2017-10-21T03:25:26.215Z,3.93
2017-10-21T03:27:53.089Z,3.83
2017-10-21T03:30:20.071Z,4.23
2017-10-21T03:32:46.958Z,3.73
2017-10-21T03:35:13.878Z,3.60
2017-10-21T03:37:41.157Z,4.30
2017-10-21T03:40:08.047Z,4.20
2017-10-21T03:42:35.052Z,3.90
2017-10-21T03:45:01.942Z,3.40
2017-10-21T03:47:28.893Z,4.20
2017-10-21T03:49:55.801Z,3.47
2017-10-21T03:52:22.682Z,3.60
2017-10-21T03:54:49.641Z,3.27
2017-10-21T03:57:16.579Z,3.53
2017-10-21T03:59:43.476Z,3.90
2017-10-21T04:02:10.391Z,3.70
2017-10-21T04:04:37.827Z,3.17
2017-10-21T04:07:04.725Z,3.00
2017-10-21T04:09:31.627Z,3.73
2017-10-21T04:11:58.921Z,3.17
2017-10-21T04:14:25.832Z,3.27
2017-10-21T04:16:52.721Z,3.97
2017-10-21T04:19:19.610Z,3.33
2017-10-21T04:21:46.539Z,3.63
2017-10-21T04:24:13.512Z,3.17
2017-10-21T04:26:40.458Z,3.53
2017-10-21T04:29:07.815Z,4.00
2017-10-21T04:31:35.103Z,6.23
2017-10-21T04:34:02.015Z,3.87
2017-10-21T04:36:29.370Z,3.80
2017-10-21T04:38:56.305Z,3.70
2017-10-21T04:41:23.262Z,4.40
2017-10-21T04:43:50.223Z,4.10
2017-10-21T04:46:17.557Z,3.17
2017-10-21T04:48:44.515Z,3.97
2017-10-21T04:51:11.426Z,3.93
2017-10-21T04:53:38.393Z,3.40
2017-10-21T04:56:05.282Z,4.00
2017-10-21T04:58:32.207Z,2.93
2017-10-21T05:00:59.490Z,3.87
2017-10-21T05:03:26.378Z,3.57
2017-10-21T05:05:53.293Z,3.67
2017-10-21T05:08:20.175Z,3.93
2017-10-21T05:10:47.054Z,3.90
2017-10-21T05:13:14.073Z,3.77
2017-10-21T05:15:40.961Z,3.97
2017-10-21T05:18:07.842Z,4.03
2017-10-21T05:20:34.810Z,3.57
2017-10-21T05:23:01.694Z,3.90
2017-10-21T05:25:28.581Z,4.10
2017-10-21T05:27:55.494Z,4.20
2017-10-21T05:30:22.374Z,4.43
2017-10-21T05:32:49.286Z,4.00
2017-10-21T05:35:16.682Z,4.17
2017-10-21T05:37:43.566Z,4.70
2017-10-21T05:40:10.483Z,4.53
2017-10-21T05:42:37.414Z,4.80
2017-10-21T05:45:04.311Z,4.30
2017-10-21T05:47:31.227Z,4.40
2017-10-21T05:49:58.569Z,4.67
2017-10-21T05:52:25.482Z,5.07
2017-10-21T05:54:52.363Z,3.93
2017-10-21T05:57:19.242Z,4.50
2017-10-21T05:59:46.665Z,4.30
2017-10-21T06:02:13.613Z,4.70
2017-10-21T06:04:40.569Z,4.43
2017-10-21T06:07:07.511Z,4.37
2017-10-21T06:09:34.400Z,4.90
2017-10-21T06:12:01.306Z,4.50
2017-10-21T06:14:28.255Z,4.20
2017-10-21T06:16:55.136Z,4.83
2017-10-21T06:19:22.024Z,5.00
2017-10-21T06:21:48.981Z,4.60
2017-10-21T06:24:15.871Z,4.93
2017-10-21T06:26:42.818Z,5.50
2017-10-21T06:29:09.822Z,4.73
2017-10-21T06:31:36.702Z,5.03
2017-10-21T06:34:03.714Z,4.93
2017-10-21T06:36:30.591Z,5.33
2017-10-21T06:38:57.498Z,5.47
2017-10-21T06:41:24.441Z,5.40
2017-10-21T06:43:51.346Z,5.50
2017-10-21T06:46:18.229Z,6.30
2017-10-21T06:48:45.147Z,6.80
2017-10-21T06:51:12.136Z,7.20
2017-10-21T06:53:39.019Z,6.23
2017-10-21T06:56:06.028Z,6.53
2017-10-21T06:58:32.919Z,6.43
2017-10-21T07:00:59.817Z,7.07
2017-10-21T07:03:26.742Z,6.10
2017-10-21T07:05:53.711Z,5.13
2017-10-21T07:08:20.594Z,6.00
2017-10-21T07:10:47.602Z,7.63
2017-10-21T07:13:14.485Z,9.80
2017-10-21T07:15:41.368Z,7.77
2017-10-21T07:18:08.383Z,7.37
2017-10-21T07:20:35.291Z,9.00
2017-10-21T07:23:02.255Z,7.90
2017-10-21T07:25:29.562Z,7.50
2017-10-21T07:27:56.442Z,5.83
2017-10-21T07:30:23.327Z,6.23
2017-10-21T07:32:50.329Z,6.33
2017-10-21T07:35:17.211Z,5.80
2017-10-21T07:37:44.113Z,6.33
2017-10-21T07:40:11.083Z,5.63
2017-10-21T07:42:38.422Z,5.90
2017-10-21T07:45:05.322Z,6.40
2017-10-21T07:47:32.253Z,6.50
2017-10-21T07:49:59.304Z,5.10
2017-10-21T07:52:26.210Z,6.23
2017-10-21T07:54:53.149Z,6.23
2017-10-21T07:57:20.093Z,5.87
2017-10-21T07:59:46.975Z,5.73
2017-10-21T08:02:13.985Z,6.53
2017-10-21T08:04:41.034Z,5.40
2017-10-21T08:07:07.927Z,6.37
2017-10-21T08:09:34.919Z,5.93
2017-10-21T08:12:01.832Z,6.40
2017-10-21T08:14:28.714Z,5.93
2017-10-21T08:16:55.634Z,5.70
2017-10-21T08:19:22.619Z,6.40
2017-10-21T08:21:49.514Z,5.57
2017-10-21T08:24:16.478Z,5.10
2017-10-21T08:26:43.499Z,6.63
2017-10-21T08:29:10.448Z,10.77
2017-10-21T08:31:37.356Z,11.70
2017-10-21T08:34:04.258Z,12.27
2017-10-21T08:36:31.178Z,11.53
2017-10-21T08:38:58.078Z,10.20
2017-10-21T08:41:25.076Z,7.77
2017-10-21T08:43:52.081Z,8.57
2017-10-21T08:46:19.041Z,8.03
2017-10-21T08:48:46.338Z,7.87
2017-10-21T08:51:13.258Z,8.90
2017-10-21T08:53:40.208Z,16.20
2017-10-21T08:56:07.090Z,21.03
2017-10-21T08:58:34.082Z,16.10
2017-10-21T09:01:01.430Z,11.27
2017-10-21T09:03:28.316Z,7.03
2017-10-21T09:05:55.309Z,5.70
2017-10-21T09:08:22.258Z,4.87
2017-10-21T09:10:49.201Z,4.77
2017-10-21T09:13:16.162Z,5.03
2017-10-21T09:15:43.441Z,5.20
2017-10-21T09:18:10.361Z,5.00
2017-10-21T09:20:37.647Z,4.50
2017-10-21T09:23:04.559Z,4.90
2017-10-21T09:25:31.498Z,5.53
2017-10-21T09:27:58.450Z,5.00
2017-10-21T09:30:25.394Z,5.20
2017-10-21T09:32:52.305Z,5.10
2017-10-21T09:35:19.283Z,5.50
2017-10-21T09:37:46.229Z,6.20
2017-10-21T09:40:13.165Z,5.00
2017-10-21T09:42:40.126Z,5.67
2017-10-21T09:45:07.070Z,5.50
2017-10-21T09:47:34.382Z,4.87
2017-10-21T09:50:01.261Z,5.20
2017-10-21T09:52:28.223Z,6.20
2017-10-21T09:54:55.166Z,5.93
2017-10-21T09:57:22.115Z,6.03
2017-10-21T09:59:49.066Z,7.13
2017-10-21T10:02:16.006Z,6.77
2017-10-21T10:04:42.908Z,8.70
2017-10-21T10:07:09.789Z,8.70
2017-10-21T10:09:36.783Z,8.27
2017-10-21T10:12:03.666Z,7.60
2017-10-21T10:14:30.542Z,8.50
2017-10-21T10:16:57.859Z,7.43
2017-10-21T10:19:24.836Z,7.60
2017-10-21T10:21:51.784Z,7.73
2017-10-21T10:24:18.693Z,6.90
2017-10-21T10:26:45.677Z,6.83
2017-10-21T10:29:12.619Z,7.50
2017-10-21T10:31:39.561Z,6.90
2017-10-21T10:34:06.517Z,8.00
2017-10-21T10:36:33.443Z,7.90
2017-10-21T10:39:00.404Z,7.23
2017-10-21T10:41:27.356Z,9.20
2017-10-21T10:43:54.301Z,8.17
2017-10-21T10:46:21.246Z,7.20
2017-10-21T10:48:48.201Z,7.30
2017-10-21T10:51:15.595Z,7.43
2017-10-21T10:53:42.501Z,8.13
2017-10-21T10:56:09.447Z,6.70
2017-10-21T10:58:36.342Z,7.93
2017-10-21T11:01:03.264Z,7.53
2017-10-21T11:03:30.546Z,7.67
2017-10-21T11:05:57.541Z,7.40
2017-10-21T11:08:24.458Z,7.20
2017-10-21T11:10:51.431Z,7.50
2017-10-21T11:13:18.723Z,7.27
2017-10-21T11:15:45.641Z,6.70
2017-10-21T11:18:12.983Z,7.30
2017-10-21T11:20:39.876Z,8.53
2017-10-21T11:23:06.879Z,7.70
2017-10-21T11:25:33.762Z,7.43
2017-10-21T11:28:00.665Z,7.10
2017-10-21T11:30:27.583Z,7.70
2017-10-21T11:32:54.470Z,7.27
2017-10-21T11:35:21.413Z,7.87
2017-10-21T11:37:48.318Z,7.60
2017-10-21T11:40:15.298Z,7.83
2017-10-21T11:42:42.254Z,8.47
2017-10-21T11:45:09.614Z,8.13
2017-10-21T11:47:37.065Z,9.00
2017-10-21T11:50:03.945Z,7.63
2017-10-21T11:52:30.902Z,7.50
2017-10-21T11:54:57.777Z,7.63
2017-10-21T11:57:24.657Z,6.70
2017-10-21T11:59:51.961Z,7.53
2017-10-21T12:02:18.837Z,8.27
2017-10-21T12:04:45.798Z,7.20
2017-10-21T12:07:12.721Z,8.00
2017-10-21T12:09:39.601Z,8.43
2017-10-21T12:12:06.915Z,7.63
2017-10-21T12:14:33.874Z,7.20
2017-10-21T12:17:00.835Z,9.63
2017-10-21T12:19:27.749Z,13.57
2017-10-21T12:21:54.634Z,9.50
2017-10-21T12:24:21.930Z,9.43
2017-10-21T12:26:48.846Z,9.73
2017-10-21T12:29:15.763Z,9.10
2017-10-21T12:31:42.743Z,9.50
2017-10-21T12:34:09.683Z,8.20
2017-10-21T12:36:37.056Z,8.23
2017-10-21T12:39:03.966Z,7.70
2017-10-21T12:41:30.905Z,7.30
2017-10-21T12:43:57.791Z,8.03
2017-10-21T12:46:24.693Z,7.00
2017-10-21T12:48:51.638Z,7.20
2017-10-21T12:51:18.529Z,8.90
2017-10-21T12:53:45.429Z,8.23
2017-10-21T12:56:12.378Z,8.77
2017-10-21T12:58:39.303Z,9.40
2017-10-21T13:01:06.272Z,8.07
2017-10-21T13:03:33.262Z,9.00
2017-10-21T13:06:00.262Z,9.80
2017-10-21T13:08:27.216Z,8.43
2017-10-21T13:10:54.135Z,7.70
2017-10-21T13:13:21.110Z,7.97
2017-10-21T13:15:47.998Z,7.57
2017-10-21T13:18:14.910Z,8.93
2017-10-21T13:20:42.197Z,8.87
2017-10-21T13:23:09.139Z,8.30
2017-10-21T13:25:36.147Z,7.47
2017-10-21T13:28:03.095Z,7.90
2017-10-21T13:30:29.981Z,8.43
2017-10-21T13:32:56.898Z,7.60
2017-10-21T13:35:24.249Z,10.33
2017-10-21T13:37:51.638Z,7.63
2017-10-21T13:40:18.593Z,7.17
2017-10-21T13:42:45.469Z,8.17
2017-10-21T13:45:12.446Z,7.33
2017-10-21T13:47:39.797Z,7.37
2017-10-21T13:50:06.681Z,7.57
2017-10-21T13:52:33.575Z,7.70
2017-10-21T13:55:00.527Z,8.27
2017-10-21T13:57:27.415Z,8.40
2017-10-21T13:59:54.294Z,6.50
2017-10-21T14:02:21.270Z,6.27
2017-10-21T14:04:48.213Z,6.43
2017-10-21T14:07:15.102Z,6.53
2017-10-21T14:09:42.146Z,6.20
2017-10-21T14:12:09.025Z,6.83
2017-10-21T14:14:35.941Z,7.17
2017-10-21T14:17:03.132Z,6.77
2017-10-21T14:19:30.038Z,7.20
2017-10-21T14:21:56.973Z,8.30
2017-10-21T14:24:23.926Z,7.07
2017-10-21T14:26:50.874Z,7.63
2017-10-21T14:29:17.753Z,7.73
2017-10-21T14:31:44.778Z,7.80
2017-10-21T14:34:11.662Z,7.30
2017-10-21T14:36:38.610Z,5.90
2017-10-21T14:39:05.607Z,6.60
2017-10-21T14:41:32.506Z,6.80
2017-10-21T14:43:59.453Z,6.90
2017-10-21T14:46:26.402Z,6.30
2017-10-21T14:48:53.390Z,6.10
2017-10-21T14:51:20.290Z,5.60
2017-10-21T14:53:47.238Z,6.10
2017-10-21T14:56:14.141Z,5.50
2017-10-21T14:58:41.030Z,5.40
2017-10-21T15:01:07.974Z,6.50
2017-10-21T15:03:35.250Z,5.47
2017-10-21T15:06:02.596Z,5.80
2017-10-21T15:08:29.942Z,5.50
2017-10-21T15:10:56.827Z,6.73
2017-10-21T15:13:23.713Z,4.70
2017-10-21T15:15:50.686Z,5.60
2017-10-21T15:18:18.038Z,5.40
2017-10-21T15:20:44.977Z,4.70
2017-10-21T15:23:11.909Z,4.80
2017-10-21T15:25:38.801Z,3.97
2017-10-21T15:28:06.225Z,3.33
2017-10-21T15:30:33.166Z,2.83
2017-10-21T15:33:00.049Z,2.70
2017-10-21T15:35:26.942Z,2.73
2017-10-21T15:37:53.873Z,2.90
2017-10-21T15:40:20.777Z,2.70
2017-10-21T15:42:48.062Z,3.03
2017-10-21T15:45:14.982Z,2.97
2017-10-21T15:47:41.906Z,2.33
2017-10-21T15:50:08.846Z,2.90
2017-10-21T15:52:35.794Z,2.53
2017-10-21T15:55:02.673Z,2.80
2017-10-21T15:57:29.557Z,3.40
2017-10-21T15:59:56.541Z,3.80
2017-10-21T16:02:23.433Z,3.10
2017-10-21T16:04:50.326Z,3.40
2017-10-21T16:07:17.373Z,2.80
2017-10-21T16:09:44.254Z,3.07
2017-10-21T16:12:11.170Z,3.20
2017-10-21T16:14:38.478Z,3.10
2017-10-21T16:17:05.370Z,3.40
2017-10-21T16:19:32.994Z,3.63
2017-10-21T16:21:59.974Z,3.60
2017-10-21T16:24:26.921Z,4.53
2017-10-21T16:26:53.837Z,4.37
2017-10-21T16:29:20.810Z,3.80
2017-10-21T16:31:47.726Z,4.40
2017-10-21T16:34:14.719Z,4.27
2017-10-21T16:36:41.994Z,4.30
2017-10-21T16:39:09.001Z,4.00
2017-10-21T16:41:35.950Z,4.40
2017-10-21T16:44:02.830Z,4.30
2017-10-21T16:46:29.749Z,4.10
2017-10-21T16:48:56.930Z,4.30
2017-10-21T16:51:23.846Z,5.20
2017-10-21T16:53:50.785Z,5.07
2017-10-21T16:56:17.674Z,4.40
2017-10-21T16:58:44.592Z,5.20
2017-10-21T17:01:11.942Z,4.10
2017-10-21T17:03:38.878Z,3.97
2017-10-21T17:06:05.771Z,3.93
2017-10-21T17:08:32.689Z,4.63
2017-10-21T17:10:59.957Z,4.27
2017-10-21T17:13:26.934Z,4.33
2017-10-21T17:15:53.850Z,4.20
2017-10-21T17:18:20.731Z,3.67
2017-10-21T17:20:47.714Z,3.90
2017-10-21T17:23:14.673Z,3.67
2017-10-21T17:25:41.950Z,3.27
2017-10-21T17:28:08.830Z,3.20
2017-10-21T17:30:35.751Z,3.63
2017-10-21T17:33:02.634Z,4.00
2017-10-21T17:35:29.589Z,3.17
2017-10-21T17:37:56.522Z,3.40
2017-10-21T17:40:23.498Z,4.00
2017-10-21T17:42:50.384Z,3.83
2017-10-21T17:45:17.343Z,3.70
2017-10-21T17:47:44.246Z,3.50
2017-10-21T17:50:11.582Z,3.33
2017-10-21T17:52:38.529Z,3.50
2017-10-21T17:55:05.413Z,2.97
2017-10-21T17:57:32.320Z,3.90
2017-10-21T17:59:59.267Z,3.80
2017-10-21T18:02:26.155Z,3.40
2017-10-21T18:04:53.058Z,3.30
2017-10-21T18:07:19.999Z,3.50
2017-10-21T18:09:46.958Z,3.50
2017-10-21T18:12:13.846Z,3.50
2017-10-21T18:14:40.775Z,3.57
2017-10-21T18:17:07.686Z,3.43
2017-10-21T18:19:34.634Z,2.93
2017-10-21T18:22:01.562Z,2.77
2017-10-21T18:24:28.518Z,2.97
2017-10-21T18:26:55.408Z,2.73
2017-10-21T18:29:22.329Z,2.47
2017-10-21T18:31:49.674Z,2.70
2017-10-21T18:34:16.567Z,2.73
2017-10-21T18:36:43.605Z,2.67
2017-10-21T18:39:10.518Z,2.47
2017-10-21T18:41:37.405Z,3.40
2017-10-21T18:44:04.301Z,2.90
2017-10-21T18:46:31.241Z,2.90
2017-10-21T18:48:58.190Z,2.93
2017-10-21T18:51:25.074Z,2.83
2017-10-21T18:53:52.089Z,2.47
2017-10-21T18:56:19.053Z,3.20
2017-10-21T18:58:46.431Z,2.40
2017-10-21T19:01:13.340Z,3.47
2017-10-21T19:03:40.282Z,2.40
2017-10-21T19:06:07.234Z,3.70
2017-10-21T19:08:34.577Z,3.90
2017-10-21T19:11:01.471Z,3.90
2017-10-21T19:13:28.345Z,3.50
2017-10-21T19:15:55.318Z,3.30
2017-10-21T19:18:22.267Z,2.80
2017-10-21T19:20:49.152Z,3.20
2017-10-21T19:23:16.062Z,3.17
2017-10-21T19:25:43.006Z,3.40
2017-10-21T19:28:09.953Z,3.27
2017-10-21T19:30:36.889Z,2.90
2017-10-21T19:33:03.854Z,2.70
2017-10-21T19:35:31.166Z,3.27
2017-10-21T19:37:58.047Z,2.80
2017-10-21T19:40:24.946Z,3.20
2017-10-21T19:42:51.940Z,3.63
2017-10-21T19:45:18.883Z,3.23
2017-10-21T19:47:45.830Z,3.10
2017-10-21T19:50:12.772Z,3.40
2017-10-21T19:52:39.662Z,3.60
2017-10-21T19:55:06.562Z,3.27
2017-10-21T19:57:33.510Z,3.50
2017-10-21T20:00:00.397Z,3.17
2017-10-21T20:02:27.330Z,3.13
2017-10-21T20:04:54.654Z,3.83
2017-10-21T20:07:21.601Z,3.20
2017-10-21T20:09:48.549Z,3.43
2017-10-21T20:12:15.455Z,3.00
2017-10-21T20:14:42.370Z,3.10
2017-10-21T20:17:09.393Z,2.50
2017-10-21T20:19:36.347Z,3.17
2017-10-21T20:22:03.627Z,3.13
2017-10-21T20:24:30.645Z,2.47
2017-10-21T20:26:57.628Z,2.77
2017-10-21T20:29:24.539Z,2.40
2017-10-21T20:31:51.482Z,2.23
2017-10-21T20:34:18.362Z,2.30
2017-10-21T20:36:45.299Z,2.20
2017-10-21T20:39:12.314Z,3.10
2017-10-21T20:41:39.194Z,2.40
2017-10-21T20:44:06.127Z,2.57
2017-10-21T20:46:33.469Z,2.70
2017-10-21T20:49:00.349Z,2.30
2017-10-21T20:51:27.242Z,2.63
2017-10-21T20:53:54.171Z,2.30
2017-10-21T20:56:21.049Z,2.47
2017-10-21T20:58:47.934Z,2.77
2017-10-21T21:01:14.859Z,2.53
2017-10-21T21:03:42.190Z,2.47
2017-10-21T21:06:09.082Z,2.23
2017-10-21T21:08:36.078Z,2.40
2017-10-21T21:11:02.963Z,2.70
2017-10-21T21:13:29.942Z,2.80
2017-10-21T21:15:56.842Z,2.83
2017-10-21T21:18:24.133Z,2.80
2017-10-21T21:20:51.126Z,2.43
2017-10-21T21:23:18.079Z,3.60
2017-10-21T21:25:45.014Z,2.60
2017-10-21T21:28:11.926Z,2.30
2017-10-21T21:30:38.809Z,2.67
2017-10-21T21:33:05.755Z,2.43
2017-10-21T21:35:34.050Z,2.87
2017-10-21T21:38:01.391Z,2.23
2017-10-21T21:40:28.342Z,2.43
2017-10-21T21:42:55.277Z,2.23
2017-10-21T21:45:22.162Z,2.97
2017-10-21T21:47:49.170Z,2.70
2017-10-21T21:50:16.119Z,2.37
2017-10-21T21:52:43.006Z,2.60
2017-10-21T21:55:10.422Z,3.10
2017-10-21T21:57:37.297Z,2.70
2017-10-21T22:00:04.186Z,2.90
2017-10-21T22:02:31.089Z,2.97
2017-10-21T22:04:57.969Z,3.07
2017-10-21T22:07:24.947Z,2.67
2017-10-21T22:09:51.838Z,2.70
2017-10-21T22:12:18.746Z,2.93
2017-10-21T22:14:45.662Z,3.00
2017-10-21T22:17:12.625Z,2.57
2017-10-21T22:19:39.551Z,3.13
2017-10-21T22:22:06.522Z,3.13
2017-10-21T22:24:33.443Z,2.83
2017-10-21T22:27:00.702Z,2.80
2017-10-21T22:29:27.624Z,2.63
2017-10-21T22:31:54.548Z,3.43
2017-10-21T22:34:21.818Z,2.97
2017-10-21T22:36:48.702Z,2.90
2017-10-21T22:39:15.625Z,2.70
2017-10-21T22:41:42.510Z,3.13
2017-10-21T22:44:09.396Z,2.60
2017-10-21T22:46:36.326Z,3.07
2017-10-21T22:49:03.598Z,3.17
2017-10-21T22:51:30.477Z,2.97
2017-10-21T22:53:57.397Z,3.00
2017-10-21T22:56:24.295Z,2.70
2017-10-21T22:58:51.592Z,2.40
2017-10-21T23:01:18.601Z,3.40
2017-10-21T23:03:45.877Z,2.73
2017-10-21T23:06:12.790Z,2.50
2017-10-21T23:08:39.702Z,2.67
2017-10-21T23:11:06.598Z,3.30
2017-10-21T23:13:33.981Z,2.43
2017-10-21T23:16:00.905Z,2.53
2017-10-21T23:18:28.205Z,2.60
2017-10-21T23:20:55.190Z,2.50
2017-10-21T23:23:22.136Z,2.90
2017-10-21T23:25:49.094Z,3.03
2017-10-21T23:28:16.379Z,2.37
2017-10-21T23:30:43.302Z,2.30
2017-10-21T23:33:10.638Z,2.93
2017-10-21T23:35:37.534Z,2.47
2017-10-21T23:38:04.533Z,2.20
2017-10-21T23:40:31.470Z,3.40
2017-10-21T23:42:58.426Z,3.13
2017-10-21T23:45:25.349Z,2.67
2017-10-21T23:47:52.239Z,3.20
2017-10-21T23:50:19.566Z,2.90
2017-10-21T23:52:46.510Z,3.07
2017-10-21T23:55:13.399Z,2.80
2017-10-21T23:57:40.302Z,2.70
