createdAt,value
2018-05-17T00:02:20.299Z,99.90
2018-05-17T00:04:47.843Z,99.90
2018-05-17T00:07:16.217Z,99.90
2018-05-17T00:09:43.708Z,99.90
2018-05-17T00:12:12.021Z,99.90
2018-05-17T00:14:39.545Z,99.90
2018-05-17T00:17:07.071Z,99.90
2018-05-17T00:19:34.601Z,99.90
2018-05-17T00:22:02.104Z,99.90
2018-05-17T00:24:29.667Z,99.90
2018-05-17T00:26:57.952Z,99.90
2018-05-17T00:29:26.240Z,99.90
2018-05-17T00:31:54.549Z,99.90
2018-05-17T00:34:22.077Z,99.90
2018-05-17T00:36:49.592Z,99.90
2018-05-17T00:39:17.116Z,99.90
2018-05-17T00:41:44.643Z,99.90
2018-05-17T00:44:12.199Z,99.90
2018-05-17T00:46:39.734Z,99.90
2018-05-17T00:49:07.311Z,99.90
2018-05-17T00:51:34.824Z,99.90
2018-05-17T00:54:02.381Z,99.90
2018-05-17T00:56:29.897Z,99.90
2018-05-17T00:58:57.526Z,99.90
2018-05-17T01:01:25.029Z,99.90
2018-05-17T01:03:52.582Z,99.90
2018-05-17T01:06:20.085Z,99.90
2018-05-17T01:08:47.640Z,99.90
2018-05-17T01:11:15.146Z,99.90
2018-05-17T01:13:42.649Z,99.90
2018-05-17T01:16:10.277Z,99.90
2018-05-17T01:18:37.786Z,99.90
2018-05-17T01:21:06.078Z,99.90
2018-05-17T01:23:34.371Z,99.90
2018-05-17T01:26:02.738Z,99.90
2018-05-17T01:28:30.292Z,99.90
2018-05-17T01:30:57.833Z,99.90
2018-05-17T01:33:25.353Z,99.90
2018-05-17T01:35:54.491Z,99.90
2018-05-17T01:38:25.916Z,99.90
2018-05-17T01:40:53.629Z,99.90
2018-05-17T01:43:21.165Z,99.90
2018-05-17T01:45:50.210Z,99.90
2018-05-17T01:48:17.741Z,99.90
2018-05-17T01:50:45.255Z,99.90
2018-05-17T01:53:12.832Z,99.90
2018-05-17T01:55:40.352Z,99.90
2018-05-17T01:58:07.872Z,99.90
2018-05-17T02:00:35.438Z,99.90
2018-05-17T02:03:03.050Z,99.90
2018-05-17T02:05:30.763Z,99.90
2018-05-17T02:07:59.037Z,99.90
2018-05-17T02:10:26.558Z,99.90
2018-05-17T02:12:54.112Z,99.90
2018-05-17T02:15:22.442Z,99.90
2018-05-17T02:17:49.939Z,99.90
2018-05-17T02:20:17.496Z,99.90
2018-05-17T02:22:45.117Z,99.90
2018-05-17T02:25:13.402Z,99.90
2018-05-17T02:27:40.953Z,99.90
2018-05-17T02:30:08.475Z,99.90
2018-05-17T02:32:36.010Z,99.90
2018-05-17T02:35:04.278Z,99.90
2018-05-17T02:37:31.881Z,99.90
2018-05-17T02:40:00.156Z,99.90
2018-05-17T02:42:27.683Z,99.90
2018-05-17T02:44:55.317Z,99.90
2018-05-17T02:47:23.704Z,99.90
2018-05-17T02:49:51.997Z,99.90
2018-05-17T02:52:20.316Z,99.90
2018-05-17T02:54:47.857Z,99.90
2018-05-17T02:57:16.182Z,99.90
2018-05-17T02:59:43.759Z,99.90
2018-05-17T03:02:11.352Z,99.90
2018-05-17T03:04:38.899Z,99.90
2018-05-17T03:07:06.468Z,99.90
2018-05-17T03:09:33.976Z,99.90
2018-05-17T03:12:01.568Z,99.90
2018-05-17T03:14:29.092Z,99.90
2018-05-17T03:16:56.669Z,99.90
2018-05-17T03:19:24.217Z,99.90
2018-05-17T03:21:51.880Z,99.90
2018-05-17T03:24:20.296Z,99.90
2018-05-17T03:26:49.251Z,99.90
2018-05-17T03:29:17.090Z,99.90
2018-05-17T03:31:44.614Z,99.90
2018-05-17T03:34:12.988Z,99.90
2018-05-17T03:36:40.663Z,99.90
2018-05-17T03:39:08.268Z,99.90
2018-05-17T03:41:36.759Z,99.90
2018-05-17T03:44:05.141Z,99.90
2018-05-17T03:46:33.622Z,99.90
2018-05-17T03:49:01.128Z,99.90
2018-05-17T03:51:28.713Z,99.90
2018-05-17T03:53:56.368Z,99.90
2018-05-17T03:56:23.981Z,99.90
2018-05-17T03:58:51.513Z,99.90
2018-05-17T04:01:32.293Z,99.90
2018-05-17T04:04:12.425Z,99.90
2018-05-17T04:06:41.043Z,99.90
2018-05-17T04:09:09.418Z,99.90
2018-05-17T04:11:36.983Z,99.90
2018-05-17T04:14:04.581Z,99.90
2018-05-17T04:16:32.946Z,99.90
2018-05-17T04:19:00.561Z,99.90
2018-05-17T04:21:28.138Z,99.90
2018-05-17T04:23:55.806Z,99.90
2018-05-17T04:26:24.486Z,99.90
2018-05-17T04:28:52.489Z,99.90
2018-05-17T04:31:20.639Z,99.90
2018-05-17T04:33:48.518Z,99.90
2018-05-17T04:36:18.561Z,99.90
2018-05-17T04:38:46.227Z,99.90
2018-05-17T04:41:13.838Z,99.90
2018-05-17T04:43:41.581Z,99.90
2018-05-17T04:46:09.272Z,99.90
2018-05-17T04:48:37.864Z,99.90
2018-05-17T04:51:06.173Z,99.90
2018-05-17T04:53:35.112Z,99.90
2018-05-17T04:56:03.717Z,99.90
2018-05-17T04:58:31.346Z,99.90
2018-05-17T05:00:59.572Z,99.90
2018-05-17T05:03:28.223Z,99.90
2018-05-17T05:05:56.729Z,99.90
2018-05-17T05:08:24.875Z,99.90
2018-05-17T05:10:52.527Z,99.90
2018-05-17T05:13:20.629Z,99.90
2018-05-17T05:15:48.260Z,99.90
2018-05-17T05:18:15.852Z,99.90
2018-05-17T05:20:43.596Z,99.90
2018-05-17T05:23:11.565Z,99.90
2018-05-17T05:25:39.860Z,99.90
2018-05-17T05:28:08.974Z,99.90
2018-05-17T05:30:36.549Z,99.90
2018-05-17T05:33:04.222Z,99.90
2018-05-17T05:35:31.836Z,99.90
2018-05-17T05:37:59.438Z,99.90
2018-05-17T05:40:27.079Z,99.90
2018-05-17T05:42:54.740Z,99.90
2018-05-17T05:45:22.471Z,99.90
2018-05-17T05:47:50.926Z,99.90
2018-05-17T05:50:18.618Z,99.90
2018-05-17T05:52:46.234Z,99.90
2018-05-17T05:55:14.176Z,99.90
2018-05-17T05:57:42.133Z,99.90
2018-05-17T06:00:10.169Z,99.90
2018-05-17T06:02:38.972Z,99.90
2018-05-17T06:05:07.452Z,99.90
2018-05-17T06:07:36.103Z,99.90
2018-05-17T06:10:04.389Z,99.90
2018-05-17T06:12:31.925Z,99.90
2018-05-17T06:15:00.219Z,99.90
2018-05-17T06:17:27.838Z,99.90
2018-05-17T06:19:56.335Z,99.90
2018-05-17T06:22:24.100Z,99.90
2018-05-17T06:24:51.831Z,99.90
2018-05-17T06:27:20.103Z,99.90
2018-05-17T06:29:52.657Z,99.90
2018-05-17T06:32:20.170Z,99.90
2018-05-17T06:34:48.677Z,99.90
2018-05-17T06:37:17.688Z,99.90
2018-05-17T06:39:45.479Z,99.90
2018-05-17T06:42:13.322Z,99.90
2018-05-17T06:44:42.147Z,99.90
2018-05-17T06:47:09.737Z,99.90
2018-05-17T06:49:37.356Z,99.90
2018-05-17T06:52:04.962Z,99.90
2018-05-17T06:54:33.263Z,99.90
2018-05-17T06:57:00.992Z,99.90
2018-05-17T06:59:28.968Z,99.90
2018-05-17T07:01:56.499Z,99.90
2018-05-17T07:04:24.156Z,99.90
2018-05-17T07:06:51.811Z,99.90
2018-05-17T07:09:20.100Z,99.90
2018-05-17T07:11:48.377Z,99.90
2018-05-17T07:14:16.057Z,99.90
2018-05-17T07:16:43.936Z,99.90
2018-05-17T07:19:11.525Z,99.90
2018-05-17T07:21:39.928Z,99.90
2018-05-17T07:24:07.510Z,99.90
2018-05-17T07:26:35.961Z,99.90
2018-05-17T07:29:03.568Z,99.90
2018-05-17T07:31:31.117Z,99.90
2018-05-17T07:34:00.715Z,99.90
2018-05-17T07:36:28.472Z,99.90
2018-05-17T07:38:56.123Z,99.90
2018-05-17T07:41:23.761Z,99.90
2018-05-17T07:43:51.405Z,99.90
2018-05-17T07:46:18.952Z,99.90
2018-05-17T07:48:46.604Z,99.90
2018-05-17T07:51:14.508Z,99.90
2018-05-17T07:53:42.137Z,99.90
2018-05-17T07:56:10.656Z,99.90
2018-05-17T07:58:38.443Z,99.90
2018-05-17T08:01:06.153Z,97.70
2018-05-17T08:03:33.628Z,95.40
2018-05-17T08:06:01.234Z,95.90
2018-05-17T08:08:29.540Z,91.20
2018-05-17T08:10:57.158Z,91.20
2018-05-17T08:13:24.796Z,86.90
2018-05-17T08:15:52.490Z,84.20
2018-05-17T08:18:20.025Z,79.80
2018-05-17T08:20:47.541Z,81.50
2018-05-17T08:23:15.361Z,74.20
2018-05-17T08:25:43.668Z,63.40
2018-05-17T08:28:12.068Z,70.50
2018-05-17T08:30:39.648Z,70.50
2018-05-17T08:33:07.296Z,75.40
2018-05-17T08:35:45.687Z,67.30
2018-05-17T08:38:14.089Z,65.10
2018-05-17T08:40:41.946Z,65.50
2018-05-17T08:43:09.760Z,63.40
2018-05-17T08:45:37.607Z,66.50
2018-05-17T08:48:05.131Z,67.80
2018-05-17T08:50:33.396Z,58.20
2018-05-17T08:53:01.002Z,58.20
2018-05-17T08:55:29.264Z,59.30
2018-05-17T08:57:57.828Z,64.00
2018-05-17T09:00:25.366Z,64.00
2018-05-17T09:02:52.916Z,64.20
2018-05-17T09:05:21.205Z,66.50
2018-05-17T09:07:49.525Z,60.10
2018-05-17T09:10:17.063Z,59.90
2018-05-17T09:12:45.405Z,60.40
2018-05-17T09:15:13.289Z,60.40
2018-05-17T09:17:41.026Z,60.90
2018-05-17T09:20:08.721Z,60.50
2018-05-17T09:22:36.449Z,60.60
2018-05-17T09:25:04.069Z,59.90
2018-05-17T09:27:31.630Z,62.60
2018-05-17T09:29:59.467Z,63.10
2018-05-17T09:32:27.074Z,66.40
2018-05-17T09:34:54.580Z,67.60
2018-05-17T09:37:22.109Z,70.20
2018-05-17T09:39:50.377Z,69.10
2018-05-17T09:42:17.925Z,69.20
2018-05-17T09:44:45.428Z,73.50
2018-05-17T09:47:13.724Z,72.80
2018-05-17T09:49:42.024Z,72.70
2018-05-17T09:52:09.605Z,72.60
2018-05-17T09:54:37.129Z,72.90
2018-05-17T09:57:04.728Z,72.90
2018-05-17T09:59:33.092Z,78.40
2018-05-17T10:02:00.615Z,78.40
2018-05-17T10:04:28.173Z,77.60
2018-05-17T10:06:56.652Z,76.80
2018-05-17T10:09:25.000Z,76.70
2018-05-17T10:11:52.571Z,76.80
2018-05-17T10:14:20.091Z,77.70
2018-05-17T10:16:48.355Z,79.80
2018-05-17T10:19:16.178Z,79.60
2018-05-17T10:21:43.856Z,81.30
2018-05-17T10:24:12.128Z,78.60
2018-05-17T10:26:40.401Z,79.20
2018-05-17T10:29:08.698Z,80.40
2018-05-17T10:31:37.022Z,79.30
2018-05-17T10:34:04.668Z,79.30
2018-05-17T10:36:32.957Z,80.20
2018-05-17T10:39:01.245Z,82.40
2018-05-17T10:41:29.536Z,82.00
2018-05-17T10:43:57.901Z,80.70
2018-05-17T10:46:26.453Z,80.70
2018-05-17T10:48:54.159Z,82.10
2018-05-17T10:51:22.509Z,79.00
2018-05-17T10:53:50.106Z,78.80
2018-05-17T10:56:17.612Z,82.50
2018-05-17T10:58:45.135Z,82.90
2018-05-17T11:01:12.764Z,87.80
2018-05-17T11:03:41.171Z,83.70
2018-05-17T11:06:09.524Z,85.20
2018-05-17T11:08:37.056Z,85.20
2018-05-17T11:11:04.753Z,88.60
2018-05-17T11:13:32.315Z,87.30
2018-05-17T11:15:59.823Z,85.30
2018-05-17T11:18:27.499Z,86.80
2018-05-17T11:20:55.060Z,84.50
2018-05-17T11:23:22.668Z,83.60
2018-05-17T11:25:51.031Z,81.90
2018-05-17T11:28:18.520Z,81.90
2018-05-17T11:30:46.936Z,81.90
2018-05-17T11:33:14.480Z,81.70
2018-05-17T11:35:41.991Z,84.60
2018-05-17T11:38:09.492Z,84.30
2018-05-17T11:40:37.053Z,82.80
2018-05-17T11:43:04.553Z,81.00
2018-05-17T11:45:32.087Z,84.20
2018-05-17T11:47:59.591Z,81.40
2018-05-17T11:50:27.196Z,83.60
2018-05-17T11:52:54.635Z,82.40
2018-05-17T11:55:22.942Z,81.60
2018-05-17T11:57:51.278Z,82.50
2018-05-17T12:00:19.899Z,81.70
2018-05-17T12:02:47.468Z,82.40
2018-05-17T12:05:15.174Z,79.50
2018-05-17T12:07:42.962Z,82.00
2018-05-17T12:10:11.257Z,81.30
2018-05-17T12:12:39.521Z,82.10
2018-05-17T12:15:07.054Z,82.00
2018-05-17T12:17:34.578Z,79.50
2018-05-17T12:20:03.015Z,79.60
2018-05-17T12:22:30.677Z,79.60
2018-05-17T12:24:58.196Z,79.30
2018-05-17T12:27:25.903Z,78.20
2018-05-17T12:29:53.668Z,80.30
2018-05-17T12:32:21.975Z,78.80
2018-05-17T12:34:49.487Z,79.50
2018-05-17T12:37:17.066Z,79.50
2018-05-17T12:39:44.579Z,80.70
2018-05-17T12:42:12.128Z,78.30
2018-05-17T12:44:39.682Z,79.70
2018-05-17T12:47:07.182Z,78.80
2018-05-17T12:49:35.626Z,78.80
2018-05-17T12:52:03.286Z,78.80
2018-05-17T12:54:30.829Z,78.70
2018-05-17T12:56:59.102Z,79.80
2018-05-17T12:59:27.557Z,79.80
2018-05-17T13:01:55.099Z,79.30
2018-05-17T13:04:22.640Z,80.50
2018-05-17T13:06:50.241Z,78.40
2018-05-17T13:09:17.749Z,78.30
2018-05-17T13:11:45.492Z,77.40
2018-05-17T13:14:12.812Z,78.00
2018-05-17T13:16:40.333Z,77.20
2018-05-17T13:19:08.139Z,76.80
2018-05-17T13:21:35.660Z,76.00
2018-05-17T13:24:03.993Z,76.60
2018-05-17T13:26:31.618Z,76.50
2018-05-17T13:28:59.902Z,75.50
2018-05-17T13:31:28.246Z,73.80
2018-05-17T13:33:55.893Z,73.70
2018-05-17T13:36:23.515Z,73.40
2018-05-17T13:38:51.045Z,73.00
2018-05-17T13:41:18.656Z,72.00
2018-05-17T13:43:46.191Z,73.90
2018-05-17T13:46:13.736Z,74.80
2018-05-17T13:48:42.000Z,73.30
2018-05-17T13:51:09.657Z,73.30
2018-05-17T13:53:37.193Z,73.50
2018-05-17T13:56:04.736Z,71.70
2018-05-17T13:58:33.033Z,71.40
2018-05-17T14:01:01.367Z,72.50
2018-05-17T14:03:28.904Z,72.40
2018-05-17T14:05:56.561Z,71.90
2018-05-17T14:08:24.859Z,72.70
2018-05-17T14:10:53.155Z,71.80
2018-05-17T14:13:20.667Z,71.80
2018-05-17T14:15:48.227Z,71.30
2018-05-17T14:18:15.771Z,70.70
2018-05-17T14:20:43.292Z,72.40
2018-05-17T14:23:10.937Z,73.20
2018-05-17T14:25:38.412Z,72.80
2018-05-17T14:28:06.047Z,73.70
2018-05-17T14:30:34.341Z,72.90
2018-05-17T14:33:02.641Z,72.00
2018-05-17T14:35:30.240Z,72.00
2018-05-17T14:37:57.820Z,72.30
2018-05-17T14:40:25.341Z,72.80
2018-05-17T14:42:53.744Z,73.90
2018-05-17T14:45:25.158Z,73.90
2018-05-17T14:47:52.768Z,73.50
2018-05-17T14:50:21.228Z,73.80
2018-05-17T14:52:48.745Z,73.80
2018-05-17T14:55:16.457Z,75.50
2018-05-17T14:57:43.918Z,76.70
2018-05-17T15:00:11.440Z,74.70
2018-05-17T15:02:39.744Z,74.70
2018-05-17T15:05:08.018Z,74.90
2018-05-17T15:07:36.313Z,75.50
2018-05-17T15:10:04.614Z,74.90
2018-05-17T15:12:32.465Z,75.60
2018-05-17T15:15:00.026Z,76.00
2018-05-17T15:17:27.573Z,76.20
2018-05-17T15:19:55.163Z,76.70
2018-05-17T15:22:22.722Z,77.40
2018-05-17T15:24:50.220Z,79.30
2018-05-17T15:27:17.787Z,79.50
2018-05-17T15:29:45.387Z,78.30
2018-05-17T15:32:12.960Z,78.80
2018-05-17T15:34:41.331Z,80.80
2018-05-17T15:37:08.886Z,80.80
2018-05-17T15:39:36.392Z,80.40
2018-05-17T15:42:04.701Z,82.80
2018-05-17T15:44:32.233Z,82.80
2018-05-17T15:46:59.843Z,81.50
2018-05-17T15:49:27.413Z,81.40
2018-05-17T15:51:55.077Z,82.00
2018-05-17T15:54:23.387Z,84.10
2018-05-17T15:56:50.917Z,84.00
2018-05-17T15:59:18.421Z,85.30
2018-05-17T16:01:45.949Z,87.00
2018-05-17T16:04:13.620Z,86.00
2018-05-17T16:06:41.523Z,87.80
2018-05-17T16:09:09.885Z,86.20
2018-05-17T16:11:37.566Z,86.20
2018-05-17T16:14:05.105Z,86.20
2018-05-17T16:16:32.625Z,87.80
2018-05-17T16:19:00.973Z,89.50
2018-05-17T16:21:28.535Z,88.90
2018-05-17T16:23:56.169Z,87.80
2018-05-17T16:26:23.681Z,88.50
2018-05-17T16:28:51.241Z,88.60
2018-05-17T16:31:18.766Z,89.70
2018-05-17T16:33:46.362Z,88.60
2018-05-17T16:36:14.708Z,90.10
2018-05-17T16:38:42.271Z,90.10
2018-05-17T16:41:09.815Z,88.40
2018-05-17T16:43:37.337Z,89.30
2018-05-17T16:46:04.947Z,88.50
2018-05-17T16:48:33.336Z,90.00
2018-05-17T16:51:00.825Z,89.90
2018-05-17T16:53:28.385Z,90.00
2018-05-17T16:55:55.963Z,90.50
2018-05-17T16:58:23.538Z,88.90
2018-05-17T17:00:51.188Z,88.60
2018-05-17T17:03:18.800Z,89.30
2018-05-17T17:05:46.314Z,89.70
2018-05-17T17:08:13.905Z,87.20
2018-05-17T17:10:41.475Z,89.20
2018-05-17T17:13:09.070Z,90.00
2018-05-17T17:15:36.576Z,90.70
2018-05-17T17:18:04.120Z,88.10
2018-05-17T17:20:31.689Z,88.30
2018-05-17T17:22:59.229Z,88.30
2018-05-17T17:25:26.741Z,89.70
2018-05-17T17:27:54.383Z,90.40
2018-05-17T17:30:22.654Z,91.50
2018-05-17T17:32:50.184Z,91.50
2018-05-17T17:35:17.684Z,91.70
2018-05-17T17:37:45.480Z,91.50
2018-05-17T17:40:13.129Z,91.60
2018-05-17T17:42:40.916Z,92.10
2018-05-17T17:45:08.448Z,92.70
2018-05-17T17:47:35.973Z,92.90
2018-05-17T17:50:03.592Z,93.90
2018-05-17T17:52:31.124Z,94.20
2018-05-17T17:54:58.672Z,94.90
2018-05-17T17:57:26.237Z,95.40
2018-05-17T17:59:53.752Z,96.00
2018-05-17T18:02:22.121Z,97.10
2018-05-17T18:04:49.843Z,97.20
2018-05-17T18:07:17.352Z,97.90
2018-05-17T18:09:44.887Z,98.70
2018-05-17T18:12:12.419Z,99.20
2018-05-17T18:14:39.941Z,99.50
2018-05-17T18:17:08.607Z,99.90
2018-05-17T18:19:37.177Z,99.90
2018-05-17T18:22:04.685Z,99.90
2018-05-17T18:24:32.293Z,99.90
2018-05-17T18:26:59.794Z,99.90
2018-05-17T18:29:27.516Z,99.90
2018-05-17T18:31:55.081Z,99.90
2018-05-17T18:34:22.749Z,99.90
2018-05-17T18:36:51.219Z,99.90
2018-05-17T18:39:18.747Z,99.90
2018-05-17T18:41:46.260Z,99.90
2018-05-17T18:44:14.559Z,99.90
2018-05-17T18:46:42.839Z,99.90
2018-05-17T18:49:10.380Z,99.90
2018-05-17T18:51:37.907Z,99.90
2018-05-17T18:54:05.514Z,99.90
2018-05-17T18:56:33.046Z,99.90
2018-05-17T18:59:01.372Z,99.90
2018-05-17T19:01:28.947Z,99.90
2018-05-17T19:03:56.522Z,99.90
2018-05-17T19:06:24.032Z,99.90
2018-05-17T19:08:52.469Z,99.90
2018-05-17T19:11:19.978Z,99.90
2018-05-17T19:13:47.517Z,99.90
2018-05-17T19:16:15.061Z,99.90
2018-05-17T19:18:42.565Z,99.90
2018-05-17T19:21:10.111Z,99.90
2018-05-17T19:23:37.618Z,99.90
2018-05-17T19:26:05.150Z,99.90
2018-05-17T19:28:32.701Z,99.90
2018-05-17T19:31:00.302Z,99.90
2018-05-17T19:33:27.888Z,99.90
2018-05-17T19:35:55.473Z,99.90
2018-05-17T19:38:22.985Z,99.90
2018-05-17T19:40:50.523Z,99.90
2018-05-17T19:43:18.022Z,99.90
2018-05-17T19:45:45.550Z,99.90
2018-05-17T19:48:13.097Z,99.90
2018-05-17T19:50:40.619Z,99.90
2018-05-17T19:53:08.141Z,99.90
2018-05-17T19:55:35.694Z,99.90
2018-05-17T19:58:03.972Z,99.90
2018-05-17T20:00:31.536Z,99.90
2018-05-17T20:02:59.049Z,99.90
2018-05-17T20:05:26.676Z,99.90
2018-05-17T20:07:54.320Z,99.90
2018-05-17T20:10:21.948Z,99.90
2018-05-17T20:12:50.264Z,99.90
2018-05-17T20:15:17.803Z,99.90
2018-05-17T20:17:46.072Z,99.90
2018-05-17T20:20:13.602Z,99.90
2018-05-17T20:22:41.138Z,99.90
2018-05-17T20:25:09.451Z,99.90
2018-05-17T20:27:36.980Z,99.90
2018-05-17T20:30:04.497Z,99.90
2018-05-17T20:32:32.025Z,99.90
2018-05-17T20:34:59.685Z,99.90
2018-05-17T20:37:27.239Z,99.90
2018-05-17T20:39:54.894Z,99.90
2018-05-17T20:42:22.519Z,99.90
2018-05-17T20:44:50.002Z,99.90
2018-05-17T20:47:18.288Z,99.90
2018-05-17T20:49:45.844Z,99.90
2018-05-17T20:52:14.888Z,99.90
2018-05-17T20:54:43.153Z,99.90
2018-05-17T20:57:10.699Z,99.90
2018-05-17T20:59:38.232Z,99.90
2018-05-17T21:02:05.790Z,99.90
2018-05-17T21:04:34.063Z,99.90
2018-05-17T21:07:01.594Z,99.90
2018-05-17T21:09:29.096Z,99.90
2018-05-17T21:11:58.633Z,99.90
2018-05-17T21:14:26.212Z,99.90
2018-05-17T21:16:54.508Z,99.90
2018-05-17T21:19:22.877Z,99.90
2018-05-17T21:21:51.185Z,99.90
2018-05-17T21:24:19.573Z,99.90
2018-05-17T21:26:47.885Z,99.90
2018-05-17T21:29:15.445Z,99.90
2018-05-17T21:31:42.966Z,99.90
2018-05-17T21:34:10.481Z,99.90
2018-05-17T21:36:38.769Z,99.90
2018-05-17T21:39:06.353Z,99.90
2018-05-17T21:41:33.929Z,99.90
2018-05-17T21:44:01.446Z,99.90
2018-05-17T21:46:29.028Z,99.90
2018-05-17T21:48:56.629Z,99.90
2018-05-17T21:51:24.160Z,99.90
2018-05-17T21:53:51.697Z,99.90
2018-05-17T21:56:19.258Z,99.90
2018-05-17T21:58:46.817Z,99.90
2018-05-17T22:01:14.354Z,99.90
2018-05-17T22:03:41.953Z,99.90
2018-05-17T22:06:10.260Z,99.90
2018-05-17T22:08:38.583Z,99.90
2018-05-17T22:11:06.100Z,99.90
2018-05-17T22:13:34.400Z,99.90
2018-05-17T22:16:02.667Z,99.90
2018-05-17T22:18:31.000Z,99.90
2018-05-17T22:20:58.560Z,99.90
2018-05-17T22:23:26.202Z,99.90
2018-05-17T22:25:53.697Z,99.90
2018-05-17T22:28:21.229Z,99.90
2018-05-17T22:30:48.729Z,99.90
2018-05-17T22:33:17.070Z,99.90
2018-05-17T22:35:44.625Z,99.90
2018-05-17T22:38:12.153Z,99.90
2018-05-17T22:40:40.417Z,99.90
2018-05-17T22:43:07.969Z,99.90
2018-05-17T22:45:35.480Z,99.90
2018-05-17T22:48:03.015Z,99.90
2018-05-17T22:50:30.530Z,99.90
2018-05-17T22:52:58.129Z,99.90
2018-05-17T22:55:25.648Z,99.90
2018-05-17T22:58:05.022Z,99.90
2018-05-17T23:00:33.293Z,99.90
2018-05-17T23:03:00.820Z,99.90
2018-05-17T23:05:28.355Z,99.90
2018-05-17T23:07:56.650Z,99.90
2018-05-17T23:10:24.933Z,99.90
2018-05-17T23:12:53.220Z,99.90
2018-05-17T23:15:21.500Z,99.90
2018-05-17T23:17:49.022Z,99.90
2018-05-17T23:20:16.633Z,99.90
2018-05-17T23:22:44.153Z,99.90
2018-05-17T23:25:11.685Z,99.90
2018-05-17T23:27:39.225Z,99.90
2018-05-17T23:30:06.721Z,99.90
2018-05-17T23:32:34.263Z,99.90
2018-05-17T23:35:01.769Z,99.90
2018-05-17T23:37:29.284Z,99.90
2018-05-17T23:40:08.672Z,99.90
2018-05-17T23:42:36.196Z,99.90
2018-05-17T23:45:03.727Z,99.90
2018-05-17T23:47:31.296Z,99.90
2018-05-17T23:49:58.871Z,99.90
2018-05-17T23:52:26.426Z,99.90
2018-05-17T23:54:53.967Z,99.90
2018-05-17T23:57:21.539Z,99.90
2018-05-17T23:59:49.077Z,99.90
