createdAt,value
2019-06-20T00:02:04.106Z,1.90
2019-06-20T00:04:31.282Z,2.10
2019-06-20T00:06:58.471Z,2.40
2019-06-20T00:09:25.666Z,1.87
2019-06-20T00:11:52.825Z,2.40
2019-06-20T00:14:20.004Z,2.20
2019-06-20T00:16:47.192Z,2.20
2019-06-20T00:19:14.387Z,2.50
2019-06-20T00:21:41.641Z,2.00
2019-06-20T00:24:08.823Z,2.80
2019-06-20T00:26:35.983Z,2.30
2019-06-20T00:29:03.185Z,2.75
2019-06-20T00:31:30.416Z,2.00
2019-06-20T00:33:57.607Z,1.80
2019-06-20T00:36:24.867Z,2.60
2019-06-20T00:38:52.060Z,2.83
2019-06-20T00:41:19.238Z,1.82
2019-06-20T00:43:46.421Z,2.45
2019-06-20T00:46:13.601Z,2.40
2019-06-20T00:48:40.822Z,3.58
2019-06-20T00:51:07.988Z,2.12
2019-06-20T00:53:35.188Z,2.40
2019-06-20T00:56:02.350Z,2.30
2019-06-20T00:58:29.518Z,2.33
2019-06-20T01:00:56.696Z,2.60
2019-06-20T01:03:23.871Z,2.60
2019-06-20T01:05:51.049Z,2.30
2019-06-20T01:08:18.302Z,2.93
2019-06-20T01:10:45.554Z,2.63
2019-06-20T01:13:12.805Z,3.20
2019-06-20T01:15:40.010Z,2.50
2019-06-20T01:18:07.278Z,3.10
2019-06-20T01:20:34.464Z,2.70
2019-06-20T01:23:01.626Z,1.80
2019-06-20T01:25:34.932Z,1.80
2019-06-20T01:28:02.107Z,1.90
2019-06-20T01:30:29.286Z,1.50
2019-06-20T01:32:56.447Z,1.47
2019-06-20T01:35:23.622Z,1.80
2019-06-20T01:37:50.818Z,2.23
2019-06-20T01:40:18.390Z,1.80
2019-06-20T01:42:45.579Z,2.27
2019-06-20T01:45:12.739Z,1.87
2019-06-20T01:47:39.996Z,1.87
2019-06-20T01:50:07.173Z,2.43
2019-06-20T01:52:34.382Z,2.10
2019-06-20T01:55:01.565Z,2.10
2019-06-20T01:57:28.726Z,2.10
2019-06-20T01:59:55.909Z,2.10
2019-06-20T02:02:23.081Z,2.27
2019-06-20T02:04:50.343Z,2.43
2019-06-20T02:07:17.519Z,2.60
2019-06-20T02:09:44.770Z,2.93
2019-06-20T02:12:11.930Z,2.23
2019-06-20T02:14:39.114Z,2.40
2019-06-20T02:17:06.291Z,2.37
2019-06-20T02:19:33.552Z,2.53
2019-06-20T02:22:00.750Z,2.10
2019-06-20T02:24:27.936Z,1.97
2019-06-20T02:26:55.174Z,2.50
2019-06-20T02:29:22.363Z,2.80
2019-06-20T02:31:49.616Z,2.20
2019-06-20T02:34:16.776Z,2.90
2019-06-20T02:36:43.956Z,2.10
2019-06-20T02:39:11.130Z,2.43
2019-06-20T02:41:38.413Z,2.13
2019-06-20T02:44:05.582Z,2.20
2019-06-20T02:46:32.769Z,2.20
2019-06-20T02:48:59.926Z,2.30
2019-06-20T02:51:27.105Z,2.30
2019-06-20T02:53:54.261Z,2.47
2019-06-20T02:56:21.450Z,2.40
2019-06-20T02:58:48.618Z,2.50
2019-06-20T03:01:15.795Z,2.27
2019-06-20T03:03:42.979Z,2.60
2019-06-20T03:06:10.168Z,2.50
2019-06-20T03:08:37.337Z,2.70
2019-06-20T03:11:04.511Z,2.83
2019-06-20T03:13:31.689Z,3.07
2019-06-20T03:15:58.858Z,2.50
2019-06-20T03:18:26.049Z,2.60
2019-06-20T03:20:53.228Z,2.47
2019-06-20T03:23:20.390Z,3.00
2019-06-20T03:25:47.566Z,2.80
2019-06-20T03:28:14.855Z,2.57
2019-06-20T03:30:42.023Z,2.70
2019-06-20T03:33:09.183Z,2.73
2019-06-20T03:35:36.382Z,3.00
2019-06-20T03:38:03.554Z,2.97
2019-06-20T03:40:30.733Z,2.90
2019-06-20T03:42:57.903Z,2.60
2019-06-20T03:45:25.079Z,3.20
2019-06-20T03:47:52.261Z,3.07
2019-06-20T03:50:19.447Z,2.70
2019-06-20T03:52:48.251Z,2.97
2019-06-20T03:55:15.435Z,2.77
2019-06-20T03:57:42.598Z,2.70
2019-06-20T04:00:09.797Z,3.67
2019-06-20T04:02:36.963Z,3.03
2019-06-20T04:05:05.753Z,2.70
2019-06-20T04:07:32.971Z,3.07
2019-06-20T04:10:00.159Z,2.50
2019-06-20T04:12:27.337Z,2.90
2019-06-20T04:14:54.513Z,3.00
2019-06-20T04:17:21.710Z,2.97
2019-06-20T04:19:48.966Z,2.77
2019-06-20T04:22:16.399Z,3.00
2019-06-20T04:24:43.631Z,2.83
2019-06-20T04:27:15.812Z,3.57
2019-06-20T04:29:43.041Z,4.67
2019-06-20T04:32:10.226Z,4.77
2019-06-20T04:34:37.707Z,2.90
2019-06-20T04:37:04.893Z,3.27
2019-06-20T04:39:32.066Z,2.77
2019-06-20T04:41:59.234Z,2.90
2019-06-20T04:44:26.408Z,2.60
2019-06-20T04:47:07.031Z,3.77
2019-06-20T04:49:34.293Z,2.40
2019-06-20T04:52:01.495Z,2.70
2019-06-20T04:54:28.709Z,2.93
2019-06-20T04:56:55.906Z,3.03
2019-06-20T04:59:23.118Z,2.77
2019-06-20T05:01:50.358Z,2.50
2019-06-20T05:04:17.550Z,3.37
2019-06-20T05:06:45.811Z,2.80
2019-06-20T05:09:13.046Z,2.93
2019-06-20T05:11:40.230Z,2.57
2019-06-20T05:14:07.419Z,2.90
2019-06-20T05:16:34.648Z,2.73
2019-06-20T05:19:01.829Z,2.43
2019-06-20T05:21:29.002Z,2.37
2019-06-20T05:23:56.204Z,2.50
2019-06-20T05:26:23.384Z,3.33
2019-06-20T05:28:50.547Z,3.43
2019-06-20T05:31:17.729Z,3.13
2019-06-20T05:33:44.895Z,2.83
2019-06-20T05:36:12.086Z,2.93
2019-06-20T05:38:39.262Z,2.70
2019-06-20T05:41:06.571Z,3.13
2019-06-20T05:43:34.089Z,3.13
2019-06-20T05:46:09.556Z,3.63
2019-06-20T05:48:30.175Z,3.03
2019-06-20T05:50:57.366Z,3.10
2019-06-20T05:53:24.636Z,2.97
2019-06-20T05:55:51.862Z,3.70
2019-06-20T05:58:19.059Z,2.97
2019-06-20T06:00:46.266Z,3.50
2019-06-20T06:03:13.825Z,2.87
2019-06-20T06:05:41.121Z,3.10
2019-06-20T06:08:08.275Z,3.33
2019-06-20T06:10:35.443Z,3.33
2019-06-20T06:13:03.111Z,3.27
2019-06-20T06:15:30.976Z,3.10
2019-06-20T06:17:58.909Z,3.23
2019-06-20T06:20:26.083Z,3.63
2019-06-20T06:22:53.578Z,3.17
2019-06-20T06:25:20.865Z,3.43
2019-06-20T06:27:48.058Z,3.53
2019-06-20T06:30:15.302Z,4.13
2019-06-20T06:32:42.478Z,3.50
2019-06-20T06:35:09.653Z,3.10
2019-06-20T06:37:36.854Z,3.27
2019-06-20T06:40:10.802Z,3.23
2019-06-20T06:42:37.999Z,3.80
2019-06-20T06:45:07.927Z,3.17
2019-06-20T06:47:35.095Z,3.37
2019-06-20T06:50:02.348Z,3.27
2019-06-20T06:52:29.529Z,3.57
2019-06-20T06:54:56.756Z,3.63
2019-06-20T06:57:23.967Z,3.10
2019-06-20T06:59:51.144Z,3.90
2019-06-20T07:02:18.343Z,3.03
2019-06-20T07:04:45.507Z,3.27
2019-06-20T07:07:12.740Z,3.70
2019-06-20T07:09:39.956Z,3.57
2019-06-20T07:12:07.171Z,3.50
2019-06-20T07:14:34.330Z,3.03
2019-06-20T07:17:01.510Z,2.87
2019-06-20T07:19:28.720Z,4.00
2019-06-20T07:21:55.942Z,3.87
2019-06-20T07:24:23.133Z,3.23
2019-06-20T07:26:50.298Z,3.17
2019-06-20T07:29:17.515Z,3.20
2019-06-20T07:31:44.680Z,2.90
2019-06-20T07:34:11.870Z,3.47
2019-06-20T07:36:39.110Z,3.00
2019-06-20T07:39:07.554Z,3.67
2019-06-20T07:41:34.746Z,3.40
2019-06-20T07:44:02.021Z,3.03
2019-06-20T07:46:32.293Z,3.20
2019-06-20T07:48:59.536Z,2.77
2019-06-20T07:51:26.800Z,2.80
2019-06-20T07:53:53.967Z,3.40
2019-06-20T07:56:21.134Z,2.77
2019-06-20T07:58:48.332Z,3.27
2019-06-20T08:01:15.527Z,3.17
2019-06-20T08:03:45.169Z,3.47
2019-06-20T08:06:11.617Z,3.07
2019-06-20T08:08:41.713Z,3.47
2019-06-20T08:11:08.916Z,2.97
2019-06-20T08:13:36.166Z,2.80
2019-06-20T08:16:04.427Z,3.60
2019-06-20T08:18:32.542Z,3.27
2019-06-20T08:21:01.202Z,2.97
2019-06-20T08:23:28.389Z,2.80
2019-06-20T08:25:57.523Z,4.30
2019-06-20T08:28:25.686Z,3.13
2019-06-20T08:30:53.215Z,3.10
2019-06-20T08:33:20.402Z,3.50
2019-06-20T08:35:47.873Z,3.17
2019-06-20T08:38:16.063Z,3.17
2019-06-20T08:40:44.417Z,3.67
2019-06-20T08:43:11.982Z,3.80
2019-06-20T08:45:40.114Z,3.60
2019-06-20T08:48:07.563Z,3.53
2019-06-20T08:50:36.384Z,3.60
2019-06-20T08:53:05.762Z,3.40
2019-06-20T08:55:33.112Z,3.50
2019-06-20T08:58:01.642Z,2.60
2019-06-20T09:00:29.215Z,3.07
2019-06-20T09:02:57.359Z,2.90
2019-06-20T09:05:25.350Z,3.23
2019-06-20T09:07:53.576Z,3.50
2019-06-20T09:10:23.730Z,2.92
2019-06-20T09:12:50.958Z,2.73
2019-06-20T09:15:18.166Z,2.70
2019-06-20T09:17:45.408Z,3.02
2019-06-20T09:20:13.467Z,2.50
2019-06-20T09:22:40.656Z,3.73
2019-06-20T09:25:07.886Z,3.52
2019-06-20T09:27:35.085Z,3.50
2019-06-20T09:30:03.541Z,2.67
2019-06-20T09:32:30.825Z,2.83
2019-06-20T09:34:58.707Z,2.93
2019-06-20T09:37:26.231Z,3.13
2019-06-20T09:39:53.411Z,3.40
2019-06-20T09:42:20.586Z,2.60
2019-06-20T09:44:47.771Z,3.50
2019-06-20T09:47:14.934Z,2.97
2019-06-20T09:49:42.113Z,2.30
2019-06-20T09:52:09.295Z,2.50
2019-06-20T09:54:36.478Z,2.70
2019-06-20T09:57:04.256Z,2.70
2019-06-20T09:59:31.433Z,2.70
2019-06-20T10:01:58.918Z,2.80
2019-06-20T10:04:26.170Z,2.93
2019-06-20T10:06:54.427Z,3.23
2019-06-20T10:09:22.333Z,2.67
2019-06-20T10:11:49.747Z,3.77
2019-06-20T10:14:16.965Z,3.15
2019-06-20T10:16:47.161Z,2.58
2019-06-20T10:19:13.488Z,2.40
2019-06-20T10:21:41.185Z,2.70
2019-06-20T10:24:08.456Z,3.20
2019-06-20T10:26:37.727Z,2.67
2019-06-20T10:29:04.599Z,3.17
2019-06-20T10:31:31.767Z,3.17
2019-06-20T10:33:58.938Z,3.83
2019-06-20T10:36:26.116Z,2.90
2019-06-20T10:38:53.286Z,3.70
2019-06-20T10:41:20.461Z,3.50
2019-06-20T10:43:47.627Z,3.33
2019-06-20T10:46:14.811Z,3.05
2019-06-20T10:48:43.097Z,3.60
2019-06-20T10:51:28.747Z,3.27
2019-06-20T10:53:56.581Z,2.60
2019-06-20T10:56:23.821Z,2.72
2019-06-20T10:58:50.984Z,2.77
2019-06-20T11:01:18.161Z,3.20
2019-06-20T11:03:46.085Z,3.00
2019-06-20T11:06:13.299Z,2.80
2019-06-20T11:08:41.691Z,2.83
2019-06-20T11:11:09.392Z,2.70
2019-06-20T11:13:38.965Z,2.30
2019-06-20T11:16:05.482Z,2.33
2019-06-20T11:18:32.671Z,2.70
2019-06-20T11:20:59.850Z,2.70
2019-06-20T11:23:27.028Z,3.27
2019-06-20T11:25:54.806Z,2.12
2019-06-20T11:28:22.054Z,2.40
2019-06-20T11:30:58.130Z,2.30
2019-06-20T11:33:21.183Z,2.37
2019-06-20T11:35:48.372Z,2.20
2019-06-20T11:38:15.559Z,2.15
2019-06-20T11:40:43.813Z,2.00
2019-06-20T11:43:11.647Z,2.40
2019-06-20T11:45:38.969Z,2.10
2019-06-20T11:48:06.992Z,1.80
2019-06-20T11:50:35.014Z,2.47
2019-06-20T11:53:03.058Z,2.80
2019-06-20T11:55:30.238Z,2.30
2019-06-20T11:57:57.426Z,1.92
2019-06-20T12:00:24.662Z,2.45
2019-06-20T12:02:51.842Z,2.35
2019-06-20T12:05:19.002Z,2.17
2019-06-20T12:07:47.908Z,2.35
2019-06-20T12:10:15.087Z,1.95
2019-06-20T12:12:42.845Z,2.22
2019-06-20T12:15:10.034Z,2.37
2019-06-20T12:17:38.170Z,2.33
2019-06-20T12:20:07.835Z,2.62
2019-06-20T12:22:35.061Z,2.20
2019-06-20T12:25:02.257Z,2.17
2019-06-20T12:27:29.482Z,2.02
2019-06-20T12:29:56.687Z,1.57
2019-06-20T12:32:23.950Z,1.95
2019-06-20T12:34:51.171Z,2.02
2019-06-20T12:37:18.349Z,1.90
2019-06-20T12:39:46.384Z,2.00
2019-06-20T12:42:14.096Z,1.85
2019-06-20T12:44:41.708Z,1.90
2019-06-20T12:47:09.026Z,1.80
2019-06-20T12:49:37.281Z,1.92
2019-06-20T12:52:05.122Z,2.00
2019-06-20T12:54:32.311Z,2.20
2019-06-20T12:56:59.480Z,2.05
2019-06-20T12:59:26.655Z,2.12
2019-06-20T13:01:53.829Z,2.00
2019-06-20T13:04:21.007Z,2.40
2019-06-20T13:06:49.495Z,2.10
2019-06-20T13:09:16.940Z,2.10
2019-06-20T13:11:44.854Z,1.90
2019-06-20T13:14:12.636Z,2.70
2019-06-20T13:16:40.672Z,1.82
2019-06-20T13:19:08.438Z,2.25
2019-06-20T13:21:35.624Z,2.12
2019-06-20T13:24:02.804Z,2.50
2019-06-20T13:26:29.976Z,2.30
2019-06-20T13:29:04.094Z,2.75
2019-06-20T13:31:26.046Z,2.80
2019-06-20T13:33:53.246Z,2.50
2019-06-20T13:36:20.426Z,2.00
2019-06-20T13:38:48.808Z,2.77
2019-06-20T13:41:16.358Z,3.35
2019-06-20T13:43:43.618Z,2.37
2019-06-20T13:46:10.802Z,3.10
2019-06-20T13:48:38.947Z,2.70
2019-06-20T13:51:06.887Z,3.08
2019-06-20T13:53:34.064Z,3.62
2019-06-20T13:56:01.226Z,3.05
2019-06-20T13:58:28.410Z,3.00
2019-06-20T14:00:55.585Z,2.95
2019-06-20T14:03:22.771Z,2.98
2019-06-20T14:05:50.019Z,3.20
2019-06-20T14:08:17.180Z,3.02
2019-06-20T14:10:45.994Z,3.08
2019-06-20T14:13:19.263Z,3.25
2019-06-20T14:15:43.178Z,3.52
2019-06-20T14:18:11.758Z,3.52
2019-06-20T14:20:38.985Z,3.08
2019-06-20T14:23:06.215Z,2.50
2019-06-20T14:25:34.288Z,3.67
2019-06-20T14:28:02.131Z,2.92
2019-06-20T14:30:29.323Z,3.45
2019-06-20T14:32:56.497Z,3.02
2019-06-20T14:35:23.946Z,2.70
2019-06-20T14:37:51.683Z,3.15
2019-06-20T14:40:19.271Z,2.70
2019-06-20T14:42:47.726Z,2.70
2019-06-20T14:45:15.183Z,3.08
2019-06-20T14:47:42.375Z,2.80
2019-06-20T14:50:10.314Z,3.83
2019-06-20T14:52:37.495Z,3.90
2019-06-20T14:55:06.319Z,3.45
2019-06-20T14:57:33.565Z,2.80
2019-06-20T15:00:00.736Z,3.05
2019-06-20T15:02:37.895Z,3.45
2019-06-20T15:04:56.816Z,3.05
2019-06-20T15:07:24.002Z,3.80
2019-06-20T15:09:51.453Z,3.62
2019-06-20T15:12:18.727Z,3.30
2019-06-20T15:14:47.887Z,2.95
2019-06-20T15:17:14.813Z,2.83
2019-06-20T15:19:42.064Z,2.85
2019-06-20T15:22:09.231Z,3.35
2019-06-20T15:24:36.419Z,3.65
2019-06-20T15:27:03.590Z,3.30
2019-06-20T15:29:30.759Z,2.87
2019-06-20T15:31:57.951Z,3.35
2019-06-20T15:34:25.203Z,2.92
2019-06-20T15:36:53.345Z,2.95
2019-06-20T15:39:20.858Z,3.47
2019-06-20T15:41:48.810Z,2.98
2019-06-20T15:44:17.136Z,3.25
2019-06-20T15:46:44.319Z,4.75
2019-06-20T15:49:16.151Z,2.95
2019-06-20T15:51:40.377Z,2.35
2019-06-20T15:54:07.599Z,2.90
2019-06-20T15:56:34.818Z,2.80
2019-06-20T15:59:02.359Z,2.75
2019-06-20T16:01:29.643Z,3.52
2019-06-20T16:03:56.975Z,2.35
2019-06-20T16:06:24.171Z,2.67
2019-06-20T16:08:51.346Z,2.80
2019-06-20T16:11:18.534Z,2.67
2019-06-20T16:13:45.769Z,2.47
2019-06-20T16:16:13.006Z,2.60
2019-06-20T16:18:40.211Z,2.60
2019-06-20T16:21:07.457Z,2.98
2019-06-20T16:23:34.706Z,2.67
2019-06-20T16:26:01.904Z,2.67
2019-06-20T16:28:29.146Z,4.95
2019-06-20T16:31:08.379Z,4.22
2019-06-20T16:33:25.827Z,2.98
2019-06-20T16:35:53.161Z,2.58
2019-06-20T16:38:20.416Z,3.45
2019-06-20T16:40:48.350Z,2.37
2019-06-20T16:43:15.522Z,2.47
2019-06-20T16:45:42.698Z,2.70
2019-06-20T16:48:09.924Z,2.45
2019-06-20T16:50:37.131Z,2.58
2019-06-20T16:53:04.438Z,2.55
2019-06-20T16:55:31.657Z,2.80
2019-06-20T16:57:58.853Z,2.00
2019-06-20T17:00:26.090Z,2.60
2019-06-20T17:02:53.358Z,3.35
2019-06-20T17:05:20.526Z,7.30
2019-06-20T17:07:47.706Z,3.50
2019-06-20T17:10:14.864Z,3.92
2019-06-20T17:12:42.073Z,6.00
2019-06-20T17:15:09.330Z,3.35
2019-06-20T17:17:36.495Z,5.15
2019-06-20T17:20:06.870Z,7.60
2019-06-20T17:22:34.038Z,3.55
2019-06-20T17:25:01.263Z,2.60
2019-06-20T17:27:28.494Z,2.95
2019-06-20T17:29:55.702Z,5.17
2019-06-20T17:32:22.935Z,4.08
2019-06-20T17:34:50.121Z,3.00
2019-06-20T17:37:17.305Z,3.62
2019-06-20T17:39:44.479Z,4.85
2019-06-20T17:42:11.704Z,2.75
2019-06-20T17:44:38.919Z,2.67
2019-06-20T17:47:06.121Z,2.83
2019-06-20T17:49:33.282Z,2.90
2019-06-20T17:52:00.452Z,2.83
2019-06-20T17:54:27.632Z,4.20
2019-06-20T17:56:54.811Z,2.55
2019-06-20T17:59:22.932Z,2.85
2019-06-20T18:01:50.828Z,2.60
2019-06-20T18:04:18.045Z,2.67
2019-06-20T18:06:45.279Z,3.12
2019-06-20T18:09:12.466Z,2.85
2019-06-20T18:11:39.736Z,3.10
2019-06-20T18:14:07.302Z,2.42
2019-06-20T18:16:34.494Z,2.80
2019-06-20T18:19:01.661Z,3.37
2019-06-20T18:21:28.848Z,3.83
2019-06-20T18:23:56.015Z,3.15
2019-06-20T18:26:23.180Z,4.15
2019-06-20T18:28:50.486Z,12.58
2019-06-20T18:31:17.728Z,7.28
2019-06-20T18:33:44.915Z,7.92
2019-06-20T18:36:12.112Z,11.53
2019-06-20T18:38:39.355Z,7.17
2019-06-20T18:41:06.533Z,4.85
2019-06-20T18:43:33.716Z,4.03
2019-06-20T18:46:00.877Z,3.27
2019-06-20T18:48:28.146Z,3.62
2019-06-20T18:50:55.327Z,3.35
2019-06-20T18:53:22.502Z,2.80
2019-06-20T18:55:49.680Z,4.80
2019-06-20T18:58:16.873Z,2.93
2019-06-20T19:00:44.035Z,3.62
2019-06-20T19:03:11.221Z,3.10
2019-06-20T19:05:38.391Z,3.10
2019-06-20T19:08:05.554Z,3.30
2019-06-20T19:10:33.630Z,4.30
2019-06-20T19:13:01.290Z,2.90
2019-06-20T19:15:28.539Z,3.20
2019-06-20T19:17:55.703Z,3.43
2019-06-20T19:20:22.912Z,6.53
2019-06-20T19:22:50.091Z,3.83
2019-06-20T19:25:17.286Z,3.10
2019-06-20T19:27:46.631Z,3.30
2019-06-20T19:30:17.654Z,3.50
2019-06-20T19:32:44.832Z,3.15
2019-06-20T19:35:12.006Z,3.42
2019-06-20T19:37:39.190Z,3.50
2019-06-20T19:40:06.950Z,3.22
2019-06-20T19:42:34.126Z,3.10
2019-06-20T19:45:01.316Z,3.50
2019-06-20T19:47:28.564Z,2.98
2019-06-20T19:49:55.728Z,3.12
2019-06-20T19:52:22.929Z,3.05
2019-06-20T19:54:50.110Z,3.20
2019-06-20T19:57:17.362Z,3.20
2019-06-20T19:59:46.224Z,3.00
2019-06-20T20:02:13.461Z,3.00
2019-06-20T20:04:40.654Z,2.80
2019-06-20T20:07:07.827Z,3.20
2019-06-20T20:09:35.038Z,3.83
2019-06-20T20:12:02.275Z,3.50
2019-06-20T20:14:29.442Z,3.45
2019-06-20T20:16:56.634Z,3.57
2019-06-20T20:19:23.810Z,3.23
2019-06-20T20:21:51.067Z,3.57
2019-06-20T20:24:18.308Z,3.37
2019-06-20T20:26:45.494Z,4.03
2019-06-20T20:29:12.663Z,3.70
2019-06-20T20:31:39.849Z,3.27
2019-06-20T20:34:07.026Z,3.60
2019-06-20T20:36:34.204Z,3.40
2019-06-20T20:39:01.387Z,3.67
2019-06-20T20:41:28.566Z,3.53
2019-06-20T20:43:55.760Z,4.03
2019-06-20T20:46:22.955Z,4.23
2019-06-20T20:48:50.139Z,4.00
2019-06-20T20:51:17.398Z,3.57
2019-06-20T20:53:44.596Z,3.87
2019-06-20T20:56:11.875Z,4.03
2019-06-20T20:58:39.052Z,4.10
2019-06-20T21:01:07.878Z,3.80
2019-06-20T21:03:35.125Z,4.00
2019-06-20T21:06:02.322Z,3.90
2019-06-20T21:08:32.760Z,4.10
2019-06-20T21:10:58.385Z,4.17
2019-06-20T21:13:25.564Z,4.10
2019-06-20T21:15:53.183Z,4.27
2019-06-20T21:18:20.356Z,4.20
2019-06-20T21:20:47.544Z,4.67
2019-06-20T21:23:14.723Z,3.60
2019-06-20T21:25:41.930Z,4.27
2019-06-20T21:28:09.108Z,4.20
2019-06-20T21:30:36.278Z,4.47
2019-06-20T21:33:03.481Z,4.53
2019-06-20T21:35:30.742Z,4.50
2019-06-20T21:37:57.970Z,4.43
2019-06-20T21:40:25.158Z,4.47
2019-06-20T21:42:52.326Z,4.00
2019-06-20T21:45:19.523Z,4.13
2019-06-20T21:47:46.691Z,4.30
2019-06-20T21:50:13.882Z,3.87
2019-06-20T21:52:41.058Z,4.20
2019-06-20T21:55:08.244Z,4.20
2019-06-20T21:57:35.430Z,4.33
2019-06-20T22:00:04.395Z,5.17
2019-06-20T22:02:31.778Z,5.43
2019-06-20T22:04:58.951Z,5.23
2019-06-20T22:07:26.202Z,5.57
2019-06-20T22:09:53.382Z,6.47
2019-06-20T22:12:20.579Z,6.20
2019-06-20T22:14:47.812Z,6.07
2019-06-20T22:17:14.986Z,5.77
2019-06-20T22:19:42.182Z,7.07
2019-06-20T22:22:09.382Z,4.33
2019-06-20T22:24:36.571Z,5.70
2019-06-20T22:27:03.913Z,6.43
2019-06-20T22:29:31.154Z,6.37
2019-06-20T22:31:58.430Z,6.93
2019-06-20T22:34:25.674Z,6.17
2019-06-20T22:36:52.851Z,7.27
2019-06-20T22:39:20.013Z,7.50
2019-06-20T22:41:47.190Z,6.20
2019-06-20T22:44:14.390Z,7.97
2019-06-20T22:46:41.579Z,8.03
2019-06-20T22:49:08.758Z,6.73
2019-06-20T22:51:35.943Z,7.00
2019-06-20T22:54:03.181Z,6.73
2019-06-20T22:56:30.468Z,6.13
2019-06-20T22:58:57.667Z,6.53
2019-06-20T23:01:24.846Z,5.67
2019-06-20T23:03:52.064Z,5.87
2019-06-20T23:06:19.300Z,6.83
2019-06-20T23:08:46.517Z,6.40
2019-06-20T23:11:13.678Z,6.03
2019-06-20T23:13:40.860Z,6.10
2019-06-20T23:16:08.030Z,5.83
2019-06-20T23:18:35.212Z,6.13
2019-06-20T23:21:05.005Z,7.07
2019-06-20T23:23:31.295Z,8.10
2019-06-20T23:26:00.102Z,7.53
2019-06-20T23:28:27.292Z,9.00
2019-06-20T23:30:54.458Z,9.43
2019-06-20T23:33:21.638Z,8.40
2019-06-20T23:35:48.826Z,8.87
2019-06-20T23:38:16.088Z,8.80
2019-06-20T23:40:43.328Z,9.63
2019-06-20T23:43:10.520Z,8.50
2019-06-20T23:45:37.686Z,9.20
2019-06-20T23:48:04.860Z,9.13
2019-06-20T23:50:32.046Z,7.97
2019-06-20T23:53:06.648Z,8.97
2019-06-20T23:55:33.897Z,9.03
2019-06-20T23:58:01.109Z,9.23
