createdAt,value
2018-09-06T00:02:21.432Z,99.90
2018-09-06T00:04:50.497Z,99.90
2018-09-06T00:07:19.479Z,99.90
2018-09-06T00:09:48.474Z,99.90
2018-09-06T00:12:17.528Z,99.90
2018-09-06T00:14:46.535Z,99.90
2018-09-06T00:17:15.962Z,99.90
2018-09-06T00:19:45.051Z,99.90
2018-09-06T00:22:16.162Z,99.90
2018-09-06T00:24:45.192Z,99.90
2018-09-06T00:27:14.179Z,99.90
2018-09-06T00:29:43.180Z,99.90
2018-09-06T00:32:12.195Z,99.90
2018-09-06T00:34:41.177Z,99.90
2018-09-06T00:37:10.205Z,99.90
2018-09-06T00:39:39.166Z,99.90
2018-09-06T00:42:08.171Z,99.90
2018-09-06T00:44:37.218Z,99.90
2018-09-06T00:47:06.230Z,99.90
2018-09-06T00:49:35.241Z,99.90
2018-09-06T00:52:04.295Z,99.90
2018-09-06T00:54:33.270Z,99.90
2018-09-06T00:57:02.278Z,99.90
2018-09-06T00:59:31.297Z,99.90
2018-09-06T01:02:00.342Z,99.90
2018-09-06T01:04:29.350Z,99.90
2018-09-06T01:06:58.324Z,99.90
2018-09-06T01:09:27.345Z,99.90
2018-09-06T01:11:56.429Z,99.90
2018-09-06T01:14:25.488Z,99.90
2018-09-06T01:16:54.449Z,99.90
2018-09-06T01:19:23.554Z,99.90
2018-09-06T01:21:52.653Z,99.90
2018-09-06T01:24:21.662Z,99.90
2018-09-06T01:26:50.616Z,99.90
2018-09-06T01:29:19.681Z,99.90
2018-09-06T01:31:48.657Z,99.90
2018-09-06T01:34:17.635Z,99.90
2018-09-06T01:36:48.218Z,99.90
2018-09-06T01:39:17.489Z,99.90
2018-09-06T01:41:46.487Z,99.90
2018-09-06T01:44:15.452Z,99.90
2018-09-06T01:46:44.450Z,99.90
2018-09-06T01:49:13.608Z,99.90
2018-09-06T01:51:42.634Z,99.90
2018-09-06T01:54:11.606Z,99.90
2018-09-06T01:56:40.597Z,99.90
2018-09-06T01:59:09.629Z,99.90
2018-09-06T02:01:38.642Z,99.90
2018-09-06T02:04:07.704Z,99.90
2018-09-06T02:06:36.710Z,99.90
2018-09-06T02:09:07.634Z,99.90
2018-09-06T02:11:37.342Z,99.90
2018-09-06T02:14:06.680Z,99.90
2018-09-06T02:16:35.971Z,99.90
2018-09-06T02:19:05.310Z,99.90
2018-09-06T02:21:34.252Z,99.90
2018-09-06T02:24:03.138Z,99.90
2018-09-06T02:26:32.060Z,99.90
2018-09-06T02:29:00.946Z,99.90
2018-09-06T02:31:29.863Z,99.90
2018-09-06T02:33:58.810Z,99.90
2018-09-06T02:36:27.780Z,99.90
2018-09-06T02:38:56.679Z,99.90
2018-09-06T02:41:25.639Z,99.90
2018-09-06T02:43:54.581Z,99.90
2018-09-06T02:46:23.532Z,99.90
2018-09-06T02:48:53.052Z,99.90
2018-09-06T02:51:22.257Z,99.90
2018-09-06T02:53:51.217Z,99.90
2018-09-06T02:56:20.179Z,99.90
2018-09-06T02:58:49.125Z,99.90
2018-09-06T03:01:18.030Z,99.90
2018-09-06T03:03:47.064Z,99.90
2018-09-06T03:06:16.021Z,99.90
2018-09-06T03:08:44.979Z,99.90
2018-09-06T03:11:19.052Z,99.90
2018-09-06T03:13:48.044Z,99.90
2018-09-06T03:16:17.019Z,99.90
2018-09-06T03:18:45.912Z,99.90
2018-09-06T03:21:14.888Z,99.90
2018-09-06T03:23:43.812Z,99.90
2018-09-06T03:26:17.376Z,99.90
2018-09-06T03:28:47.769Z,99.90
2018-09-06T03:31:17.015Z,99.90
2018-09-06T03:33:46.376Z,99.90
2018-09-06T03:36:15.582Z,99.90
2018-09-06T03:38:45.074Z,99.90
2018-09-06T03:41:14.048Z,99.90
2018-09-06T03:43:43.039Z,99.90
2018-09-06T03:46:12.141Z,99.90
2018-09-06T03:48:41.090Z,99.90
2018-09-06T03:51:10.111Z,99.90
2018-09-06T03:53:39.033Z,99.90
2018-09-06T03:56:07.968Z,99.90
2018-09-06T03:58:37.015Z,99.90
2018-09-06T04:01:05.921Z,99.90
2018-09-06T04:03:34.884Z,99.90
2018-09-06T04:06:03.792Z,99.90
2018-09-06T04:08:32.771Z,99.90
2018-09-06T04:11:01.713Z,99.90
2018-09-06T04:13:30.669Z,99.90
2018-09-06T04:15:59.581Z,99.90
2018-09-06T04:18:28.596Z,99.90
2018-09-06T04:20:57.540Z,99.90
2018-09-06T04:23:26.588Z,99.90
2018-09-06T04:25:55.600Z,99.90
2018-09-06T04:28:24.600Z,99.90
2018-09-06T04:30:53.736Z,99.90
2018-09-06T04:33:22.661Z,99.90
2018-09-06T04:35:51.688Z,99.90
2018-09-06T04:38:20.659Z,99.90
2018-09-06T04:40:49.631Z,99.90
2018-09-06T04:43:18.567Z,99.90
2018-09-06T04:45:47.556Z,99.90
2018-09-06T04:48:16.714Z,99.90
2018-09-06T04:50:45.709Z,99.90
2018-09-06T04:53:14.719Z,99.90
2018-09-06T04:55:43.683Z,99.90
2018-09-06T04:58:12.677Z,99.90
2018-09-06T05:00:41.622Z,99.90
2018-09-06T05:03:10.559Z,99.90
2018-09-06T05:05:39.526Z,99.90
2018-09-06T05:08:08.460Z,99.90
2018-09-06T05:10:37.403Z,99.90
2018-09-06T05:13:06.428Z,99.90
2018-09-06T05:15:35.376Z,99.90
2018-09-06T05:18:04.394Z,99.90
2018-09-06T05:20:33.351Z,99.90
2018-09-06T05:23:02.887Z,99.90
2018-09-06T05:25:46.284Z,92.20
2018-09-06T05:28:15.347Z,82.60
2018-09-06T05:30:44.330Z,75.90
2018-09-06T05:33:13.287Z,70.70
2018-09-06T05:35:42.532Z,67.40
2018-09-06T05:38:11.428Z,59.40
2018-09-06T05:40:40.388Z,56.70
2018-09-06T05:43:09.304Z,53.30
2018-09-06T05:45:38.263Z,49.70
2018-09-06T05:48:07.221Z,45.80
2018-09-06T05:50:36.201Z,43.10
2018-09-06T05:53:05.189Z,39.80
2018-09-06T05:55:34.218Z,36.50
2018-09-06T05:58:03.274Z,33.50
2018-09-06T06:00:37.579Z,31.70
2018-09-06T06:03:07.589Z,29.00
2018-09-06T06:05:36.655Z,27.30
2018-09-06T06:08:16.534Z,26.20
2018-09-06T06:10:45.518Z,25.20
2018-09-06T06:13:14.488Z,24.80
2018-09-06T06:15:43.480Z,23.50
2018-09-06T06:18:12.404Z,22.50
2018-09-06T06:20:41.600Z,21.70
2018-09-06T06:23:10.618Z,20.60
2018-09-06T06:25:39.574Z,20.10
2018-09-06T06:28:08.569Z,20.70
2018-09-06T06:30:37.528Z,20.10
2018-09-06T06:33:07.235Z,19.30
2018-09-06T06:35:36.199Z,19.80
2018-09-06T06:38:05.270Z,19.90
2018-09-06T06:40:34.273Z,19.50
2018-09-06T06:43:03.211Z,19.00
2018-09-06T06:45:32.156Z,18.70
2018-09-06T06:48:02.326Z,18.60
2018-09-06T06:50:31.382Z,17.80
2018-09-06T06:53:00.704Z,18.10
2018-09-06T06:55:29.662Z,17.50
2018-09-06T06:57:58.648Z,16.30
2018-09-06T07:00:27.623Z,16.00
2018-09-06T07:02:56.590Z,16.00
2018-09-06T07:05:25.631Z,16.10
2018-09-06T07:07:54.566Z,16.20
2018-09-06T07:10:23.504Z,15.60
2018-09-06T07:12:52.606Z,13.80
2018-09-06T07:15:21.547Z,13.30
2018-09-06T07:17:50.556Z,13.10
2018-09-06T07:20:19.496Z,13.00
2018-09-06T07:22:48.614Z,12.90
2018-09-06T07:25:17.641Z,11.50
2018-09-06T07:27:46.857Z,11.50
2018-09-06T07:30:15.806Z,12.40
2018-09-06T07:32:44.779Z,11.40
2018-09-06T07:35:13.773Z,11.60
2018-09-06T07:37:42.760Z,11.30
2018-09-06T07:40:11.693Z,11.70
2018-09-06T07:42:40.624Z,11.50
2018-09-06T07:45:10.015Z,10.50
2018-09-06T07:47:38.966Z,9.60
2018-09-06T07:50:07.976Z,8.80
2018-09-06T07:52:36.971Z,9.00
2018-09-06T07:55:05.973Z,10.40
2018-09-06T07:57:35.018Z,10.40
2018-09-06T08:00:05.650Z,9.90
2018-09-06T08:02:34.616Z,9.40
2018-09-06T08:05:03.698Z,9.40
2018-09-06T08:07:32.724Z,10.10
2018-09-06T08:10:01.687Z,9.90
2018-09-06T08:12:30.984Z,8.60
2018-09-06T08:14:59.976Z,8.60
2018-09-06T08:17:28.924Z,7.70
2018-09-06T08:19:57.944Z,7.90
2018-09-06T08:22:27.063Z,8.10
2018-09-06T08:24:56.037Z,7.50
2018-09-06T08:27:25.116Z,7.30
2018-09-06T08:29:54.443Z,6.90
2018-09-06T08:32:23.480Z,8.40
2018-09-06T08:34:52.802Z,8.30
2018-09-06T08:37:22.344Z,7.10
2018-09-06T08:39:51.610Z,6.20
2018-09-06T08:42:20.856Z,6.40
2018-09-06T08:44:49.923Z,7.00
2018-09-06T08:47:19.280Z,6.30
2018-09-06T08:49:48.176Z,7.10
2018-09-06T08:52:17.116Z,8.10
2018-09-06T08:54:46.110Z,8.70
2018-09-06T08:57:15.049Z,8.40
2018-09-06T08:59:44.172Z,9.20
2018-09-06T09:02:14.355Z,8.70
2018-09-06T09:04:43.321Z,9.00
2018-09-06T09:07:12.365Z,9.00
2018-09-06T09:09:41.388Z,8.20
2018-09-06T09:12:10.356Z,9.10
2018-09-06T09:14:39.409Z,9.50
2018-09-06T09:17:08.401Z,11.70
2018-09-06T09:19:37.425Z,12.80
2018-09-06T09:22:06.543Z,16.90
2018-09-06T09:24:35.473Z,19.00
2018-09-06T09:27:06.778Z,19.90
2018-09-06T09:29:35.710Z,21.20
2018-09-06T09:32:04.729Z,22.10
2018-09-06T09:34:39.666Z,22.80
2018-09-06T09:37:08.680Z,24.10
2018-09-06T09:39:37.631Z,24.70
2018-09-06T09:42:06.651Z,23.60
2018-09-06T09:44:35.607Z,23.60
2018-09-06T09:49:32.531Z,25.20
2018-09-06T09:52:01.578Z,25.40
2018-09-06T09:54:30.524Z,25.50
2018-09-06T09:56:59.561Z,25.30
2018-09-06T09:59:28.599Z,24.50
2018-09-06T10:02:02.712Z,24.50
2018-09-06T10:06:40.915Z,25.30
2018-09-06T10:09:18.424Z,26.10
2018-09-06T10:11:47.534Z,27.30
2018-09-06T10:14:16.755Z,27.50
2018-09-06T10:16:46.264Z,27.70
2018-09-06T10:19:15.658Z,27.30
2018-09-06T10:21:44.884Z,27.50
2018-09-06T10:24:13.929Z,25.90
2018-09-06T10:26:42.899Z,26.60
2018-09-06T10:29:11.851Z,26.30
2018-09-06T10:31:40.820Z,27.10
2018-09-06T10:34:09.760Z,26.40
2018-09-06T10:36:39.504Z,26.20
2018-09-06T10:39:09.985Z,26.10
2018-09-06T10:41:39.280Z,26.40
2018-09-06T10:44:08.299Z,27.50
2018-09-06T10:46:37.551Z,28.20
2018-09-06T10:49:06.528Z,27.50
2018-09-06T10:51:35.517Z,27.80
2018-09-06T10:54:04.507Z,27.70
2018-09-06T10:56:34.083Z,26.90
2018-09-06T10:59:03.176Z,26.40
2018-09-06T11:01:32.117Z,25.40
2018-09-06T11:04:01.198Z,25.70
2018-09-06T11:06:30.188Z,25.80
2018-09-06T11:08:59.222Z,25.60
2018-09-06T11:11:28.131Z,26.40
2018-09-06T11:13:57.078Z,27.20
2018-09-06T11:16:26.054Z,28.30
2018-09-06T11:18:55.047Z,29.40
2018-09-06T11:21:24.036Z,29.90
2018-09-06T11:23:53.004Z,30.80
2018-09-06T11:26:21.963Z,30.80
2018-09-06T11:28:50.949Z,31.10
2018-09-06T11:31:19.894Z,30.20
2018-09-06T11:33:48.875Z,29.60
2018-09-06T11:36:17.854Z,29.50
2018-09-06T11:38:46.847Z,29.90
2018-09-06T11:41:15.877Z,30.00
2018-09-06T11:43:44.895Z,30.30
2018-09-06T11:46:14.095Z,30.70
2018-09-06T11:48:43.075Z,30.30
2018-09-06T11:51:14.203Z,30.00
2018-09-06T11:53:43.170Z,29.80
2018-09-06T11:56:12.158Z,30.60
2018-09-06T11:58:41.503Z,30.80
2018-09-06T12:01:10.524Z,29.80
2018-09-06T12:03:44.725Z,30.20
2018-09-06T12:06:13.768Z,30.90
2018-09-06T12:08:42.729Z,31.00
2018-09-06T12:11:11.710Z,30.90
2018-09-06T12:13:40.823Z,29.80
2018-09-06T12:16:10.789Z,30.40
2018-09-06T12:18:39.768Z,29.40
2018-09-06T12:21:08.747Z,28.90
2018-09-06T12:23:37.766Z,28.70
2018-09-06T12:26:06.964Z,28.60
2018-09-06T12:28:35.959Z,29.00
2018-09-06T12:31:04.931Z,27.80
2018-09-06T12:33:34.464Z,28.30
2018-09-06T12:36:03.499Z,27.10
2018-09-06T12:38:32.600Z,27.40
2018-09-06T12:41:01.605Z,27.00
2018-09-06T12:43:31.061Z,27.40
2018-09-06T12:46:00.052Z,27.20
2018-09-06T12:48:29.032Z,27.30
2018-09-06T12:50:58.081Z,26.90
2018-09-06T12:53:26.975Z,26.30
2018-09-06T12:55:55.928Z,26.30
2018-09-06T12:58:25.671Z,26.00
2018-09-06T13:00:54.745Z,26.10
2018-09-06T13:03:24.119Z,26.30
2018-09-06T13:05:54.303Z,26.30
2018-09-06T13:08:23.277Z,26.90
2018-09-06T13:10:52.271Z,25.20
2018-09-06T13:13:21.254Z,25.70
2018-09-06T13:15:50.300Z,26.20
2018-09-06T13:18:19.273Z,26.40
2018-09-06T13:20:48.161Z,25.60
2018-09-06T13:23:17.100Z,25.10
2018-09-06T13:25:46.162Z,24.30
2018-09-06T13:28:15.265Z,24.70
2018-09-06T13:30:44.216Z,24.40
2018-09-06T13:33:13.154Z,23.60
2018-09-06T13:35:42.150Z,23.60
2018-09-06T13:38:11.142Z,24.00
2018-09-06T13:40:40.124Z,24.00
2018-09-06T13:43:09.098Z,25.90
2018-09-06T13:45:38.060Z,26.70
2018-09-06T13:48:06.995Z,27.00
2018-09-06T13:50:36.007Z,26.70
2018-09-06T13:53:05.000Z,28.20
2018-09-06T13:55:33.972Z,28.20
2018-09-06T13:58:02.908Z,28.20
2018-09-06T14:00:31.898Z,27.70
2018-09-06T14:03:01.219Z,28.10
2018-09-06T14:05:30.175Z,28.10
2018-09-06T14:07:59.111Z,29.00
2018-09-06T14:10:28.063Z,28.90
2018-09-06T14:12:57.057Z,28.80
2018-09-06T14:15:26.022Z,28.60
2018-09-06T14:17:54.970Z,28.00
2018-09-06T14:20:23.911Z,28.50
2018-09-06T14:22:55.556Z,28.90
2018-09-06T14:25:24.792Z,29.60
2018-09-06T14:27:53.817Z,29.40
2018-09-06T14:30:22.800Z,29.70
2018-09-06T14:32:51.793Z,30.30
2018-09-06T14:35:20.738Z,30.20
2018-09-06T14:37:49.718Z,30.30
2018-09-06T14:40:18.622Z,30.30
2018-09-06T14:42:47.569Z,29.60
2018-09-06T14:45:16.802Z,29.80
2018-09-06T14:47:45.990Z,29.60
2018-09-06T14:50:14.887Z,29.50
2018-09-06T14:52:43.949Z,29.20
2018-09-06T14:55:12.921Z,29.10
2018-09-06T14:57:41.825Z,28.50
2018-09-06T15:00:10.826Z,28.50
2018-09-06T15:02:39.751Z,27.30
2018-09-06T15:05:08.710Z,26.80
2018-09-06T15:07:37.651Z,26.20
2018-09-06T15:10:07.160Z,26.30
2018-09-06T15:12:36.051Z,26.70
2018-09-06T15:15:05.081Z,26.30
2018-09-06T15:17:34.014Z,25.80
2018-09-06T15:20:02.952Z,27.40
2018-09-06T15:22:31.962Z,29.80
2018-09-06T15:25:00.914Z,30.20
2018-09-06T15:27:29.979Z,31.00
2018-09-06T15:29:58.951Z,31.40
2018-09-06T15:32:27.965Z,32.00
2018-09-06T15:34:56.942Z,32.70
2018-09-06T15:37:25.864Z,33.50
2018-09-06T15:39:54.780Z,35.30
2018-09-06T15:42:23.700Z,34.20
2018-09-06T15:44:52.873Z,34.00
2018-09-06T15:47:21.819Z,33.50
2018-09-06T15:49:50.731Z,34.20
2018-09-06T15:52:19.726Z,34.10
2018-09-06T15:54:48.707Z,34.00
2018-09-06T15:57:17.602Z,34.20
2018-09-06T15:59:46.528Z,33.80
2018-09-06T16:02:15.428Z,33.80
2018-09-06T16:04:44.365Z,34.80
2018-09-06T16:07:13.253Z,35.10
2018-09-06T16:09:42.197Z,35.60
2018-09-06T16:12:11.127Z,36.20
2018-09-06T16:14:40.068Z,35.90
2018-09-06T16:17:08.994Z,35.90
2018-09-06T16:19:37.960Z,35.90
2018-09-06T16:22:06.878Z,35.80
2018-09-06T16:24:35.865Z,36.60
2018-09-06T16:27:04.844Z,37.30
2018-09-06T16:29:33.805Z,36.00
2018-09-06T16:32:02.762Z,36.90
2018-09-06T16:34:31.743Z,36.40
2018-09-06T16:37:00.845Z,36.80
2018-09-06T16:39:29.813Z,36.40
2018-09-06T16:41:58.756Z,36.90
2018-09-06T16:44:27.670Z,37.50
2018-09-06T16:46:56.579Z,36.70
2018-09-06T16:49:26.317Z,36.40
2018-09-06T17:00:17.739Z,37.40
2018-09-06T17:02:47.160Z,38.50
2018-09-06T17:05:16.320Z,39.00
2018-09-06T17:07:45.245Z,39.10
2018-09-06T17:10:14.260Z,39.70
2018-09-06T17:12:44.899Z,39.10
2018-09-06T17:15:13.818Z,39.50
2018-09-06T17:17:42.918Z,39.60
2018-09-06T17:20:11.889Z,39.70
2018-09-06T17:22:40.828Z,40.10
2018-09-06T17:25:09.721Z,40.20
2018-09-06T17:27:38.612Z,40.70
2018-09-06T17:30:07.536Z,41.40
2018-09-06T17:32:37.388Z,41.80
2018-09-06T17:35:06.274Z,42.00
2018-09-06T17:37:35.193Z,42.20
2018-09-06T17:40:04.341Z,42.30
2018-09-06T17:42:34.139Z,42.30
2018-09-06T17:45:03.012Z,42.80
2018-09-06T17:47:31.900Z,43.30
2018-09-06T17:50:00.765Z,44.30
2018-09-06T17:52:29.652Z,44.40
2018-09-06T17:54:58.491Z,44.60
2018-09-06T17:57:27.355Z,44.60
2018-09-06T17:59:56.164Z,45.10
2018-09-06T18:02:25.103Z,45.90
2018-09-06T18:04:54.117Z,45.70
2018-09-06T18:07:23.216Z,46.10
2018-09-06T18:09:52.133Z,46.10
2018-09-06T18:12:21.120Z,46.30
2018-09-06T18:14:50.034Z,46.40
2018-09-06T18:17:19.109Z,46.60
2018-09-06T18:19:48.065Z,46.90
2018-09-06T18:22:17.011Z,47.40
2018-09-06T18:24:46.136Z,47.70
2018-09-06T18:27:15.260Z,48.00
2018-09-06T18:29:44.243Z,47.80
2018-09-06T18:32:13.155Z,47.90
2018-09-06T18:34:42.155Z,48.60
2018-09-06T18:37:11.819Z,48.50
2018-09-06T18:39:40.964Z,49.00
2018-09-06T18:42:09.836Z,49.00
2018-09-06T18:44:39.021Z,49.30
2018-09-06T18:47:07.988Z,49.00
2018-09-06T18:49:37.397Z,49.30
2018-09-06T18:52:06.688Z,49.40
2018-09-06T18:54:35.691Z,49.70
2018-09-06T18:57:04.675Z,49.10
2018-09-06T18:59:33.908Z,49.40
2018-09-06T19:02:03.173Z,49.50
2018-09-06T19:04:32.178Z,49.40
2018-09-06T19:07:01.159Z,49.90
2018-09-06T19:09:30.053Z,49.80
2018-09-06T19:11:59.142Z,50.00
2018-09-06T19:14:28.752Z,50.10
2018-09-06T19:16:57.624Z,49.80
2018-09-06T19:19:26.676Z,49.40
2018-09-06T19:21:55.706Z,49.80
2018-09-06T19:24:24.697Z,49.50
2018-09-06T19:26:53.644Z,49.50
2018-09-06T19:29:22.653Z,49.80
2018-09-06T19:31:51.744Z,49.20
2018-09-06T19:34:20.613Z,48.70
2018-09-06T19:36:49.455Z,49.50
2018-09-06T19:39:18.376Z,49.70
2018-09-06T19:41:47.538Z,49.70
2018-09-06T19:44:16.512Z,49.50
2018-09-06T19:46:45.433Z,49.50
2018-09-06T19:49:14.296Z,50.00
2018-09-06T19:51:43.181Z,49.50
2018-09-06T19:54:12.165Z,50.10
2018-09-06T19:56:41.031Z,51.00
2018-09-06T19:59:09.856Z,51.20
2018-09-06T20:01:40.400Z,51.80
2018-09-06T20:04:09.266Z,52.60
2018-09-06T20:06:39.015Z,52.60
2018-09-06T20:09:08.322Z,53.30
2018-09-06T20:11:37.300Z,54.40
2018-09-06T20:14:06.180Z,54.70
2018-09-06T20:16:43.159Z,55.40
2018-09-06T20:19:12.036Z,55.10
2018-09-06T20:21:40.919Z,55.60
2018-09-06T20:24:09.832Z,55.80
2018-09-06T20:26:38.734Z,55.30
2018-09-06T20:29:08.025Z,55.40
2018-09-06T20:31:37.801Z,55.80
2018-09-06T20:34:06.699Z,56.10
2018-09-06T20:36:35.531Z,56.20
2018-09-06T20:39:05.575Z,56.80
2018-09-06T20:41:34.539Z,56.90
2018-09-06T20:44:03.493Z,56.90
2018-09-06T20:46:32.391Z,57.00
2018-09-06T20:49:02.341Z,57.50
2018-09-06T20:51:31.302Z,58.40
2018-09-06T20:54:00.269Z,58.30
2018-09-06T20:56:30.043Z,58.70
2018-09-06T20:58:58.985Z,58.90
2018-09-06T21:01:27.949Z,58.90
2018-09-06T21:03:56.896Z,60.10
2018-09-06T21:06:26.227Z,60.10
2018-09-06T21:08:55.416Z,60.80
2018-09-06T21:11:24.348Z,61.50
2018-09-06T21:13:53.670Z,62.10
2018-09-06T21:16:22.541Z,62.80
2018-09-06T21:18:51.666Z,63.80
2018-09-06T21:21:22.092Z,65.10
2018-09-06T21:23:52.347Z,67.20
2018-09-06T21:26:21.270Z,68.00
2018-09-06T21:28:50.170Z,69.10
2018-09-06T21:31:19.106Z,70.30
2018-09-06T21:33:48.771Z,70.60
2018-09-06T21:36:17.771Z,72.00
2018-09-06T21:38:48.960Z,73.00
2018-09-06T21:41:17.881Z,73.40
2018-09-06T21:43:47.834Z,74.70
2018-09-06T21:46:17.390Z,75.80
2018-09-06T21:48:46.301Z,77.00
2018-09-06T21:51:15.220Z,78.10
2018-09-06T21:53:44.184Z,78.20
2018-09-06T21:56:13.124Z,80.40
2018-09-06T21:58:42.047Z,82.00
2018-09-06T22:01:11.853Z,82.00
2018-09-06T22:03:46.266Z,83.00
2018-09-06T22:06:15.964Z,85.10
2018-09-06T22:08:45.373Z,86.60
2018-09-06T22:11:14.345Z,88.20
2018-09-06T22:13:43.404Z,89.20
2018-09-06T22:16:15.722Z,90.10
2018-09-06T22:18:44.701Z,90.30
2018-09-06T22:21:13.637Z,90.20
2018-09-06T22:23:42.634Z,91.00
2018-09-06T22:26:11.716Z,91.30
