createdAt,value
2017-02-16T00:00:02.770Z,1030.86
2017-02-16T00:05:03.018Z,1030.88
2017-02-16T00:10:05.846Z,1030.86
2017-02-16T00:15:02.818Z,1030.93
2017-02-16T00:20:02.767Z,1030.84
2017-02-16T00:25:03.558Z,1030.87
2017-02-16T00:30:03.413Z,1030.85
2017-02-16T00:35:03.426Z,1030.84
2017-02-16T00:40:03.220Z,1030.84
2017-02-16T00:45:03.226Z,1030.71
2017-02-16T00:50:03.043Z,1030.82
2017-02-16T00:55:03.224Z,1030.87
2017-02-16T01:00:03.279Z,1030.9
2017-02-16T01:05:02.867Z,1030.85
2017-02-16T01:10:02.702Z,1030.9
2017-02-16T01:15:03.581Z,1030.95
2017-02-16T01:20:03.316Z,1031.04
2017-02-16T01:25:03.194Z,1030.91
2017-02-16T01:30:03.005Z,1030.78
2017-02-16T01:35:02.886Z,1030.72
2017-02-16T01:40:02.758Z,1030.87
2017-02-16T01:45:02.864Z,1030.93
2017-02-16T01:50:03.677Z,1030.93
2017-02-16T01:55:03.439Z,1030.92
2017-02-16T02:00:03.431Z,1030.82
2017-02-16T02:05:03.359Z,1030.8
2017-02-16T02:10:03.435Z,1030.83
2017-02-16T02:15:03.218Z,1030.73
2017-02-16T02:20:03.115Z,1030.74
2017-02-16T02:25:03.144Z,1030.63
2017-02-16T02:30:03.249Z,1030.56
2017-02-16T02:35:03.113Z,1030.59
2017-02-16T02:40:03.220Z,1030.48
2017-02-16T02:45:03.112Z,1030.56
2017-02-16T02:50:02.803Z,1030.55
2017-02-16T02:55:03.648Z,1030.55
2017-02-16T03:00:03.521Z,1030.52
2017-02-16T03:05:03.492Z,1030.58
2017-02-16T03:10:03.454Z,1030.5
2017-02-16T03:15:03.227Z,1030.46
2017-02-16T03:20:02.997Z,1030.45
2017-02-16T03:25:02.959Z,1030.5
2017-02-16T03:30:03.117Z,1030.53
2017-02-16T03:35:03.055Z,1030.49
2017-02-16T03:40:02.988Z,1030.55
2017-02-16T03:45:02.854Z,1030.54
2017-02-16T03:50:02.787Z,1030.49
2017-02-16T03:55:03.920Z,1030.48
2017-02-16T04:00:02.794Z,1030.48
2017-02-16T04:05:03.551Z,1030.49
2017-02-16T04:10:03.580Z,1030.52
2017-02-16T04:15:03.428Z,1030.45
2017-02-16T04:20:03.327Z,1030.48
2017-02-16T04:25:03.165Z,1030.43
2017-02-16T04:30:03.020Z,1030.38
2017-02-16T04:35:02.889Z,1030.39
2017-02-16T04:40:02.791Z,1030.4
2017-02-16T04:45:03.658Z,1030.44
2017-02-16T04:50:03.667Z,1030.38
2017-02-16T04:55:03.477Z,1030.38
2017-02-16T05:00:03.579Z,1030.35
2017-02-16T05:05:03.693Z,1030.32
2017-02-16T05:10:03.561Z,1030.32
2017-02-16T05:15:03.443Z,1030.36
2017-02-16T05:20:03.345Z,1030.28
2017-02-16T05:25:03.294Z,1030.33
2017-02-16T05:30:03.234Z,1030.24
2017-02-16T05:35:03.215Z,1030.25
2017-02-16T05:40:03.119Z,1030.25
2017-02-16T05:45:03.271Z,1030.22
2017-02-16T05:50:03.420Z,1030.2
2017-02-16T05:55:03.293Z,1030.14
2017-02-16T06:00:03.272Z,1030.09
2017-02-16T06:05:03.181Z,1030.1
2017-02-16T06:10:03.077Z,1030.13
2017-02-16T06:15:03.400Z,1030.11
2017-02-16T06:20:03.210Z,1030.1
2017-02-16T06:25:02.917Z,1030.12
2017-02-16T06:30:03.692Z,1030.14
2017-02-16T06:35:03.533Z,1030.1
2017-02-16T06:40:03.409Z,1030.1
2017-02-16T06:45:03.233Z,1030.09
2017-02-16T06:50:03.250Z,1030.04
2017-02-16T06:55:03.365Z,1030.06
2017-02-16T07:00:03.182Z,1030.07
2017-02-16T07:05:03.029Z,1030.04
2017-02-16T07:10:02.900Z,1030.07
2017-02-16T07:15:03.044Z,1030.12
2017-02-16T07:20:03.098Z,1030.19
2017-02-16T07:25:03.158Z,1030.23
2017-02-16T07:30:02.924Z,1030.22
2017-02-16T07:35:02.822Z,1030.2
2017-02-16T07:40:03.696Z,1030.16
2017-02-16T07:45:03.635Z,1030.3
2017-02-16T07:50:02.749Z,1030.21
2017-02-16T07:55:03.661Z,1030.16
2017-02-16T08:00:03.713Z,1030.25
2017-02-16T08:05:03.670Z,1030.24
2017-02-16T08:10:03.536Z,1030.21
2017-02-16T08:15:03.338Z,1030.24
2017-02-16T08:20:03.390Z,1030.31
2017-02-16T08:25:03.505Z,1030.27
2017-02-16T08:30:03.371Z,1030.29
2017-02-16T08:35:03.293Z,1030.26
2017-02-16T08:40:03.029Z,1030.22
2017-02-16T08:45:02.977Z,1030.2
2017-02-16T08:50:03.121Z,1030.11
2017-02-16T08:55:02.947Z,1030.06
2017-02-16T09:00:02.767Z,1030.01
2017-02-16T09:05:02.878Z,1029.98
2017-02-16T09:10:03.594Z,1030
2017-02-16T09:15:03.569Z,1029.93
2017-02-16T09:20:02.776Z,1029.84
2017-02-16T09:25:03.670Z,1029.96
2017-02-16T09:30:03.619Z,1029.86
2017-02-16T09:35:03.384Z,1029.87
2017-02-16T09:40:03.565Z,1029.89
2017-02-16T09:45:03.724Z,1029.92
2017-02-16T09:50:03.720Z,1029.87
2017-02-16T09:55:03.643Z,1029.82
2017-02-16T10:00:03.566Z,1029.89
2017-02-16T10:05:03.504Z,1029.84
2017-02-16T10:10:03.425Z,1029.74
2017-02-16T10:15:03.178Z,1029.88
2017-02-16T10:20:03.001Z,1029.97
2017-02-16T10:25:02.777Z,1029.75
2017-02-16T10:30:03.990Z,1029.74
2017-02-16T10:35:03.023Z,1029.73
2017-02-16T10:40:02.899Z,1029.83
2017-02-16T10:45:02.800Z,1029.82
2017-02-16T10:50:03.670Z,1029.81
2017-02-16T10:55:02.774Z,1029.82
2017-02-16T11:00:03.608Z,1029.78
2017-02-16T11:05:03.388Z,1029.64
2017-02-16T11:10:03.369Z,1029.62
2017-02-16T11:15:03.411Z,1029.55
2017-02-16T11:20:03.487Z,1029.37
2017-02-16T11:25:03.512Z,1029.39
2017-02-16T11:30:02.783Z,1029.38
2017-02-16T11:35:03.661Z,1029.27
2017-02-16T11:40:03.469Z,1029.26
2017-02-16T11:45:02.829Z,1029.13
2017-02-16T11:50:03.051Z,1029.12
2017-02-16T11:55:03.733Z,1029.04
2017-02-16T12:00:03.742Z,1029.05
2017-02-16T12:05:03.571Z,1029.05
2017-02-16T12:10:03.517Z,1028.97
2017-02-16T12:15:03.335Z,1028.93
2017-02-16T12:20:03.496Z,1028.98
2017-02-16T12:25:03.613Z,1028.91
2017-02-16T12:30:03.707Z,1028.88
2017-02-16T12:35:03.642Z,1028.82
2017-02-16T12:40:03.015Z,1028.85
2017-02-16T12:45:03.235Z,1028.7
2017-02-16T12:50:03.020Z,1028.65
2017-02-16T12:55:03.024Z,1028.61
2017-02-16T13:00:03.112Z,1028.58
2017-02-16T13:05:02.988Z,1028.48
2017-02-16T13:10:02.804Z,1028.42
2017-02-16T13:15:03.647Z,1028.46
2017-02-16T13:20:03.533Z,1028.22
2017-02-16T13:25:03.497Z,1028.23
2017-02-16T13:30:03.124Z,1028.09
2017-02-16T13:35:02.922Z,1028.09
2017-02-16T13:40:02.821Z,1027.96
2017-02-16T13:45:02.712Z,1027.93
2017-02-16T13:50:02.934Z,1027.9
2017-02-16T13:55:03.072Z,1027.85
2017-02-16T14:00:02.884Z,1027.8
2017-02-16T14:05:03.099Z,1027.78
2017-02-16T14:10:03.440Z,1027.77
2017-02-16T14:15:03.498Z,1027.69
2017-02-16T14:20:03.488Z,1027.59
2017-02-16T14:25:03.385Z,1027.59
2017-02-16T14:30:03.457Z,1027.62
2017-02-16T14:35:03.143Z,1027.62
2017-02-16T14:40:03.347Z,1027.58
2017-02-16T14:45:03.327Z,1027.51
2017-02-16T14:50:03.486Z,1027.53
2017-02-16T14:55:02.910Z,1027.61
2017-02-16T15:00:02.902Z,1027.62
2017-02-16T15:05:02.887Z,1027.51
2017-02-16T15:10:03.335Z,1027.54
2017-02-16T15:15:03.278Z,1027.46
2017-02-16T15:20:03.109Z,1027.46
2017-02-16T15:25:03.245Z,1027.46
2017-02-16T15:30:03.260Z,1027.56
2017-02-16T15:35:03.673Z,1027.56
2017-02-16T15:40:02.860Z,1027.47
2017-02-16T15:45:02.789Z,1027.51
2017-02-16T15:50:03.534Z,1027.45
2017-02-16T15:55:03.317Z,1027.51
2017-02-16T16:00:03.406Z,1027.57
2017-02-16T16:05:03.263Z,1027.6
2017-02-16T16:10:03.292Z,1027.59
2017-02-16T16:15:03.227Z,1027.58
2017-02-16T16:20:03.034Z,1027.38
2017-02-16T16:25:02.850Z,1027.53
2017-02-16T16:30:02.747Z,1027.44
2017-02-16T16:35:02.716Z,1027.46
2017-02-16T16:40:03.586Z,1027.42
2017-02-16T16:45:03.495Z,1027.31
2017-02-16T16:50:03.567Z,1027.25
2017-02-16T16:55:03.541Z,1027.19
2017-02-16T17:00:03.720Z,1027.26
2017-02-16T17:05:03.569Z,1027.29
2017-02-16T17:10:03.704Z,1027.3
2017-02-16T17:15:03.593Z,1027.25
2017-02-16T17:20:02.845Z,1027.09
2017-02-16T17:25:03.011Z,1027.07
2017-02-16T17:30:02.978Z,1027.21
2017-02-16T17:35:02.933Z,1027.06
2017-02-16T17:40:02.784Z,1027.12
2017-02-16T17:45:03.654Z,1027.01
2017-02-16T17:50:02.807Z,1026.91
2017-02-16T17:55:02.804Z,1026.95
2017-02-16T18:00:03.650Z,1026.87
2017-02-16T18:05:03.462Z,1026.93
2017-02-16T18:10:03.280Z,1027.02
2017-02-16T18:15:03.217Z,1027.03
2017-02-16T18:20:03.116Z,1026.96
2017-02-16T18:25:03.018Z,1026.94
2017-02-16T18:30:02.981Z,1026.92
2017-02-16T18:35:02.828Z,1026.91
2017-02-16T18:40:02.835Z,1026.98
2017-02-16T18:45:03.746Z,1026.96
2017-02-16T18:50:03.552Z,1026.96
2017-02-16T18:55:03.323Z,1026.94
2017-02-16T19:00:03.148Z,1027.05
2017-02-16T19:05:03.117Z,1026.96
2017-02-16T19:10:02.992Z,1026.86
2017-02-16T19:15:02.809Z,1026.92
2017-02-16T19:20:02.935Z,1026.89
2017-02-16T19:25:02.825Z,1026.95
2017-02-16T19:30:03.673Z,1026.96
2017-02-16T19:35:03.430Z,1026.87
2017-02-16T19:40:03.426Z,1026.95
2017-02-16T19:45:03.354Z,1026.78
2017-02-16T19:50:03.186Z,1026.88
2017-02-16T19:55:03.065Z,1026.89
2017-02-16T20:00:03.105Z,1026.91
2017-02-16T20:05:03.086Z,1026.97
2017-02-16T20:10:02.970Z,1027
2017-02-16T20:15:02.885Z,1027.03
2017-02-16T20:20:02.674Z,1026.93
2017-02-16T20:25:02.763Z,1026.86
2017-02-16T20:30:03.660Z,1026.89
2017-02-16T20:35:03.514Z,1026.98
2017-02-16T20:40:03.505Z,1027
2017-02-16T20:45:03.658Z,1026.9
2017-02-16T20:50:03.415Z,1026.88
2017-02-16T20:55:03.192Z,1026.85
2017-02-16T21:00:03.012Z,1026.72
2017-02-16T21:05:02.691Z,1026.77
2017-02-16T21:10:03.578Z,1026.79
2017-02-16T21:15:03.398Z,1026.71
2017-02-16T21:20:03.259Z,1026.69
2017-02-16T21:25:03.179Z,1026.56
2017-02-16T21:30:03.079Z,1026.53
2017-02-16T21:35:02.914Z,1026.66
2017-02-16T21:40:02.707Z,1026.58
2017-02-16T21:45:03.416Z,1026.64
2017-02-16T21:50:03.606Z,1026.56
2017-02-16T21:55:03.464Z,1026.62
2017-02-16T22:00:03.688Z,1026.57
2017-02-16T22:05:03.581Z,1026.47
2017-02-16T22:10:03.419Z,1026.39
2017-02-16T22:15:03.128Z,1026.4
2017-02-16T22:20:03.431Z,1026.35
2017-02-16T22:25:03.285Z,1026.32
2017-02-16T22:30:03.132Z,1026.27
2017-02-16T22:35:03.047Z,1026.25
2017-02-16T22:40:03.035Z,1026.23
2017-02-16T22:45:03.001Z,1026.25
2017-02-16T22:50:02.947Z,1026.19
2017-02-16T22:55:02.881Z,1026.11
2017-02-16T23:00:03.616Z,1026.07
2017-02-16T23:05:03.383Z,1026
2017-02-16T23:10:03.299Z,1025.95
2017-02-16T23:15:03.313Z,1025.99
2017-02-16T23:20:03.373Z,1025.93
2017-02-16T23:25:03.376Z,1025.93
2017-02-16T23:30:03.229Z,1025.85
2017-02-16T23:35:02.997Z,1025.88
2017-02-16T23:40:02.905Z,1025.84
2017-02-16T23:45:03.024Z,1025.78
2017-02-16T23:50:02.856Z,1025.75
2017-02-16T23:55:02.765Z,1025.73
