createdAt,value
2022-10-23T00:02:27.975Z,6.32
2022-10-23T00:12:32.487Z,6.30
2022-10-23T00:17:35.049Z,6.53
2022-10-23T00:22:37.177Z,6.88
2022-10-23T00:27:38.958Z,5.93
2022-10-23T00:32:40.676Z,6.40
2022-10-23T00:37:42.487Z,6.40
2022-10-23T00:42:44.554Z,6.00
2022-10-23T00:47:47.117Z,6.10
2022-10-23T00:52:51.926Z,6.03
2022-10-23T00:57:53.840Z,6.03
2022-10-23T01:02:57.280Z,6.55
2022-10-23T01:08:34.044Z,5.00
2022-10-23T01:13:48.792Z,6.20
2022-10-23T01:19:04.355Z,5.95
2022-10-23T01:24:53.892Z,6.85
2022-10-23T01:30:07.104Z,6.30
2022-10-23T01:35:22.596Z,5.90
2022-10-23T01:40:55.473Z,6.47
2022-10-23T01:46:01.596Z,6.22
2022-10-23T01:51:09.664Z,6.68
2022-10-23T01:56:16.333Z,6.28
2022-10-23T02:01:20.931Z,5.90
2022-10-23T02:06:22.906Z,6.10
2022-10-23T02:11:24.740Z,6.35
2022-10-23T02:16:41.152Z,6.43
2022-10-23T02:21:53.096Z,6.45
2022-10-23T02:27:00.528Z,7.15
2022-10-23T02:32:02.439Z,6.90
2022-10-23T02:37:04.214Z,6.45
2022-10-23T02:42:22.675Z,7.15
2022-10-23T02:47:35.068Z,6.75
2022-10-23T02:53:04.427Z,6.50
2022-10-23T02:58:54.741Z,7.55
2022-10-23T03:04:02.897Z,6.65
2022-10-23T03:09:08.052Z,8.38
2022-10-23T03:14:12.265Z,8.40
2022-10-23T03:19:13.994Z,8.95
2022-10-23T03:24:15.624Z,8.75
2022-10-23T03:29:17.241Z,9.77
2022-10-23T03:34:19.330Z,9.18
2022-10-23T03:39:21.605Z,8.45
2022-10-23T03:44:23.261Z,9.05
2022-10-23T03:49:24.882Z,8.00
2022-10-23T03:54:28.118Z,8.65
2022-10-23T03:59:30.128Z,8.27
2022-10-23T04:04:31.726Z,8.07
2022-10-23T04:09:33.474Z,8.98
2022-10-23T04:14:35.388Z,7.95
2022-10-23T04:19:36.999Z,6.90
2022-10-23T04:24:38.697Z,7.25
2022-10-23T04:29:40.413Z,6.07
2022-10-23T04:34:42.029Z,5.70
2022-10-23T04:39:43.657Z,6.78
2022-10-23T04:44:45.277Z,6.55
2022-10-23T04:49:46.927Z,6.10
2022-10-23T04:54:48.817Z,6.53
2022-10-23T04:59:50.413Z,6.10
2022-10-23T05:04:52.042Z,6.90
2022-10-23T05:09:53.630Z,6.70
2022-10-23T05:14:55.268Z,6.68
2022-10-23T05:19:59.275Z,5.47
2022-10-23T05:25:02.090Z,5.93
2022-10-23T05:30:04.637Z,5.78
2022-10-23T05:35:13.641Z,5.00
2022-10-23T05:40:15.301Z,4.57
2022-10-23T05:45:17.097Z,4.43
2022-10-23T05:50:18.777Z,5.93
2022-10-23T05:55:20.399Z,5.53
2022-10-23T06:00:22.046Z,5.80
2022-10-23T06:05:23.710Z,5.43
2022-10-23T06:10:26.218Z,6.03
2022-10-23T06:15:27.845Z,4.80
2022-10-23T06:20:29.492Z,5.53
2022-10-23T06:25:31.548Z,5.22
2022-10-23T06:30:33.197Z,6.25
2022-10-23T06:35:34.827Z,5.05
2022-10-23T06:40:37.509Z,5.03
2022-10-23T06:45:39.782Z,4.90
2022-10-23T06:50:41.390Z,4.57
2022-10-23T06:55:43.019Z,5.60
2022-10-23T07:00:44.739Z,4.78
2022-10-23T07:05:47.430Z,5.28
2022-10-23T07:10:49.105Z,4.82
2022-10-23T07:15:51.550Z,4.55
2022-10-23T07:20:58.484Z,4.70
2022-10-23T07:26:16.756Z,4.13
2022-10-23T07:31:18.403Z,4.68
2022-10-23T07:36:20.238Z,4.40
2022-10-23T07:41:22.884Z,4.53
2022-10-23T07:46:24.592Z,3.80
2022-10-23T07:51:26.261Z,3.78
2022-10-23T07:56:31.670Z,4.20
2022-10-23T08:01:37.089Z,3.47
2022-10-23T08:06:38.896Z,3.75
2022-10-23T08:11:40.838Z,3.58
2022-10-23T08:16:42.447Z,3.05
2022-10-23T08:21:44.082Z,3.33
2022-10-23T08:26:45.701Z,3.58
2022-10-23T08:31:47.407Z,2.60
2022-10-23T08:36:49.125Z,2.42
2022-10-23T08:41:52.616Z,2.00
2022-10-23T08:47:38.856Z,2.08
2022-10-23T08:53:02.642Z,2.30
2022-10-23T08:58:08.001Z,1.88
2022-10-23T09:03:12.786Z,2.15
2022-10-23T09:08:54.664Z,1.98
2022-10-23T09:14:18.049Z,2.00
2022-10-23T09:19:27.224Z,2.05
2022-10-23T09:24:31.698Z,2.35
2022-10-23T09:29:36.033Z,2.10
2022-10-23T09:39:39.544Z,2.40
2022-10-23T09:44:49.068Z,2.50
2022-10-23T09:49:53.145Z,2.45
2022-10-23T09:55:01.249Z,2.28
2022-10-23T10:00:24.545Z,2.75
2022-10-23T10:05:37.883Z,2.10
2022-10-23T10:10:47.376Z,2.30
2022-10-23T10:16:11.069Z,2.00
2022-10-23T10:21:25.111Z,2.30
2022-10-23T10:27:12.715Z,2.08
2022-10-23T10:32:32.203Z,2.20
2022-10-23T10:37:47.337Z,2.47
2022-10-23T10:43:06.337Z,2.72
2022-10-23T10:48:23.599Z,2.22
2022-10-23T10:53:58.673Z,2.45
2022-10-23T10:59:04.755Z,2.20
2022-10-23T11:04:34.005Z,2.22
2022-10-23T11:09:35.693Z,2.40
2022-10-23T11:14:38.504Z,2.83
2022-10-23T11:19:42.377Z,2.38
2022-10-23T11:25:05.926Z,2.38
2022-10-23T11:30:43.587Z,2.22
2022-10-23T11:36:13.052Z,2.15
2022-10-23T11:41:25.414Z,2.20
2022-10-23T11:46:31.556Z,2.63
2022-10-23T11:51:40.733Z,2.78
2022-10-23T11:57:14.610Z,2.22
2022-10-23T12:02:19.420Z,2.58
2022-10-23T12:07:30.794Z,2.50
2022-10-23T12:12:40.765Z,2.53
2022-10-23T12:17:44.068Z,2.35
2022-10-23T12:23:00.332Z,2.83
2022-10-23T12:28:32.733Z,2.50
2022-10-23T12:34:07.118Z,2.83
2022-10-23T12:39:51.382Z,2.58
2022-10-23T12:45:03.779Z,2.43
2022-10-23T12:50:18.767Z,2.90
2022-10-23T12:55:21.244Z,2.60
2022-10-23T13:00:24.896Z,2.35
2022-10-23T13:05:28.085Z,2.60
2022-10-23T13:10:30.892Z,2.22
2022-10-23T13:15:41.235Z,2.40
2022-10-23T13:20:55.431Z,3.03
2022-10-23T13:26:25.124Z,2.25
2022-10-23T13:31:31.399Z,2.97
2022-10-23T13:36:36.835Z,2.35
2022-10-23T13:41:44.455Z,2.60
2022-10-23T13:46:48.206Z,2.45
2022-10-23T13:51:55.073Z,2.57
2022-10-23T13:56:57.553Z,2.60
2022-10-23T14:01:59.540Z,2.55
2022-10-23T14:07:01.765Z,2.83
2022-10-23T14:12:03.554Z,2.50
2022-10-23T14:17:05.233Z,2.75
2022-10-23T14:22:06.902Z,3.08
2022-10-23T14:27:08.560Z,2.83
2022-10-23T14:32:10.560Z,3.08
2022-10-23T14:37:13.333Z,2.65
2022-10-23T14:42:15.074Z,2.70
2022-10-23T14:47:19.144Z,2.33
2022-10-23T14:52:20.950Z,2.50
2022-10-23T14:57:22.685Z,2.70
2022-10-23T15:02:25.379Z,2.60
2022-10-23T15:07:27.000Z,2.38
2022-10-23T15:12:28.726Z,2.85
2022-10-23T15:17:31.966Z,3.28
2022-10-23T15:22:33.685Z,3.42
2022-10-23T15:27:35.436Z,3.20
2022-10-23T15:32:38.237Z,2.85
2022-10-23T15:37:39.989Z,2.80
2022-10-23T15:42:41.969Z,2.70
2022-10-23T15:47:43.981Z,2.83
2022-10-23T15:52:46.187Z,2.85
2022-10-23T15:57:48.112Z,3.00
2022-10-23T16:02:49.764Z,2.78
2022-10-23T16:07:51.434Z,3.15
2022-10-23T16:12:53.178Z,3.20
2022-10-23T16:17:54.898Z,2.97
2022-10-23T16:22:56.561Z,3.10
2022-10-23T16:28:04.413Z,2.80
2022-10-23T16:33:06.067Z,3.22
2022-10-23T16:38:07.749Z,3.00
2022-10-23T16:43:09.368Z,2.67
2022-10-23T16:48:11.297Z,2.97
2022-10-23T16:53:12.968Z,2.92
2022-10-23T16:58:14.668Z,3.85
2022-10-23T17:03:16.364Z,5.88
2022-10-23T17:08:19.124Z,7.53
2022-10-23T17:13:20.732Z,6.78
2022-10-23T17:18:23.466Z,5.50
2022-10-23T17:23:25.868Z,4.25
2022-10-23T17:28:28.626Z,4.05
2022-10-23T17:33:30.285Z,2.45
2022-10-23T17:38:32.056Z,2.53
2022-10-23T17:43:34.635Z,2.15
2022-10-23T17:48:36.386Z,1.70
2022-10-23T17:53:39.917Z,1.88
2022-10-23T17:58:41.572Z,2.37
2022-10-23T18:03:43.913Z,2.63
2022-10-23T18:08:46.857Z,2.97
2022-10-23T18:13:49.000Z,3.20
2022-10-23T18:18:52.529Z,2.90
2022-10-23T18:23:54.389Z,2.50
2022-10-23T18:28:58.502Z,2.08
2022-10-23T18:34:04.098Z,3.03
2022-10-23T18:39:07.865Z,2.60
2022-10-23T18:44:11.093Z,2.27
2022-10-23T18:49:13.278Z,3.15
2022-10-23T18:54:16.232Z,6.68
2022-10-23T18:59:19.865Z,6.80
2022-10-23T19:04:21.759Z,3.27
2022-10-23T19:09:23.467Z,4.00
2022-10-23T19:14:27.674Z,4.13
2022-10-23T19:19:34.310Z,5.30
2022-10-23T19:24:43.666Z,5.13
2022-10-23T19:29:48.005Z,5.05
2022-10-23T19:34:49.733Z,6.40
2022-10-23T19:39:51.381Z,5.75
2022-10-23T19:44:54.050Z,6.95
2022-10-23T19:49:55.780Z,5.20
2022-10-23T19:54:57.719Z,5.47
2022-10-23T20:00:00.008Z,5.47
2022-10-23T20:05:04.711Z,5.93
2022-10-23T20:10:08.253Z,5.07
2022-10-23T20:15:10.326Z,5.50
2022-10-23T20:20:11.961Z,5.28
2022-10-23T20:25:13.648Z,5.78
2022-10-23T20:30:15.325Z,6.38
2022-10-23T20:35:16.917Z,5.32
2022-10-23T20:40:18.608Z,6.25
2022-10-23T20:45:20.234Z,5.90
2022-10-23T20:50:23.790Z,5.28
2022-10-23T20:55:25.420Z,6.23
2022-10-23T21:00:27.247Z,5.72
2022-10-23T21:05:28.844Z,6.15
2022-10-23T21:10:30.976Z,6.07
2022-10-23T21:15:32.589Z,6.30
2022-10-23T21:20:34.209Z,6.65
2022-10-23T21:25:40.808Z,6.00
2022-10-23T21:30:42.469Z,6.05
2022-10-23T21:35:58.145Z,5.93
2022-10-23T21:41:11.426Z,6.65
2022-10-23T21:46:15.779Z,5.82
2022-10-23T21:56:25.378Z,6.15
2022-10-23T22:06:30.463Z,6.63
2022-10-23T22:11:32.276Z,6.63
2022-10-23T22:16:33.913Z,5.63
2022-10-23T22:21:36.560Z,5.80
2022-10-23T22:26:45.080Z,5.47
2022-10-23T22:31:48.903Z,6.10
2022-10-23T22:36:52.254Z,6.13
2022-10-23T22:41:53.902Z,5.25
2022-10-23T22:46:56.505Z,5.80
2022-10-23T22:51:58.107Z,5.68
2022-10-23T22:56:59.910Z,5.65
2022-10-23T23:02:01.571Z,5.45
2022-10-23T23:07:04.284Z,5.10
2022-10-23T23:12:06.560Z,5.43
2022-10-23T23:17:08.937Z,4.60
2022-10-23T23:22:10.547Z,4.90
2022-10-23T23:27:12.233Z,4.55
2022-10-23T23:32:13.901Z,4.65
2022-10-23T23:37:15.526Z,4.82
2022-10-23T23:42:17.223Z,5.50
2022-10-23T23:47:18.926Z,5.22
2022-10-23T23:52:20.663Z,5.90
2022-10-23T23:57:22.305Z,5.45
