createdAt,value
2022-12-08T00:01:35.306Z,75.60
2022-12-08T00:04:03.907Z,75.53
2022-12-08T00:06:49.535Z,75.71
2022-12-08T00:09:25.819Z,75.68
2022-12-08T00:11:55.656Z,75.51
2022-12-08T00:14:26.606Z,75.52
2022-12-08T00:16:54.706Z,75.60
2022-12-08T00:19:22.480Z,75.91
2022-12-08T00:21:49.368Z,75.73
2022-12-08T00:24:16.161Z,75.72
2022-12-08T00:26:43.092Z,75.93
2022-12-08T00:29:15.886Z,75.96
2022-12-08T00:31:44.349Z,75.78
2022-12-08T00:34:14.095Z,75.76
2022-12-08T00:36:41.480Z,75.60
2022-12-08T00:39:08.737Z,75.88
2022-12-08T00:41:50.781Z,75.59
2022-12-08T00:44:19.013Z,75.72
2022-12-08T00:46:46.825Z,75.84
2022-12-08T00:49:13.952Z,75.54
2022-12-08T00:51:40.896Z,75.90
2022-12-08T00:54:08.065Z,75.80
2022-12-08T00:56:35.097Z,75.59
2022-12-08T00:59:04.415Z,75.78
2022-12-08T01:01:31.755Z,75.82
2022-12-08T01:03:58.539Z,75.56
2022-12-08T01:06:25.217Z,75.52
2022-12-08T01:08:51.974Z,75.72
2022-12-08T01:11:19.752Z,75.74
2022-12-08T01:13:47.068Z,75.81
2022-12-08T01:16:23.677Z,75.79
2022-12-08T01:18:51.311Z,75.67
2022-12-08T01:21:18.912Z,75.98
2022-12-08T01:23:46.461Z,75.67
2022-12-08T01:26:16.281Z,75.64
2022-12-08T01:28:43.959Z,75.75
2022-12-08T01:31:16.769Z,75.78
2022-12-08T01:33:44.309Z,75.57
2022-12-08T01:36:24.159Z,75.68
2022-12-08T01:38:52.450Z,75.52
2022-12-08T01:41:22.511Z,75.22
2022-12-08T01:43:58.744Z,75.35
2022-12-08T01:46:26.436Z,75.55
2022-12-08T01:48:59.354Z,75.29
2022-12-08T01:51:26.720Z,75.36
2022-12-08T01:53:53.786Z,75.36
2022-12-08T01:56:28.381Z,75.27
2022-12-08T01:58:55.972Z,75.17
2022-12-08T02:01:23.184Z,75.13
2022-12-08T02:03:58.294Z,75.24
2022-12-08T02:06:27.525Z,75.26
2022-12-08T02:08:55.335Z,75.34
2022-12-08T02:11:22.196Z,75.41
2022-12-08T02:13:52.275Z,75.29
2022-12-08T02:16:34.459Z,75.18
2022-12-08T02:19:32.318Z,75.19
2022-12-08T02:22:18.171Z,75.27
2022-12-08T02:24:50.892Z,75.27
2022-12-08T02:27:24.276Z,75.46
2022-12-08T02:29:52.054Z,75.44
2022-12-08T02:32:33.996Z,75.63
2022-12-08T02:35:06.115Z,75.53
2022-12-08T02:37:41.147Z,75.72
2022-12-08T02:40:13.962Z,75.75
2022-12-08T02:42:47.123Z,75.82
2022-12-08T02:45:21.159Z,75.81
2022-12-08T02:47:48.266Z,75.96
2022-12-08T02:50:15.740Z,76.07
2022-12-08T02:52:45.621Z,75.87
2022-12-08T02:55:21.642Z,76.02
2022-12-08T02:58:05.645Z,75.89
2022-12-08T03:00:48.989Z,75.89
2022-12-08T03:03:22.816Z,75.89
2022-12-08T03:05:56.077Z,75.97
2022-12-08T03:08:33.259Z,75.99
2022-12-08T03:11:20.503Z,75.89
2022-12-08T03:13:52.352Z,75.97
2022-12-08T03:16:24.720Z,76.02
2022-12-08T03:19:01.685Z,75.94
2022-12-08T03:21:29.951Z,76.18
2022-12-08T03:23:57.605Z,76.33
2022-12-08T03:26:31.660Z,76.16
2022-12-08T03:28:58.760Z,76.25
2022-12-08T03:31:28.895Z,76.23
2022-12-08T03:33:58.580Z,76.12
2022-12-08T03:36:25.979Z,76.27
2022-12-08T03:38:53.928Z,76.36
2022-12-08T03:41:22.497Z,76.10
2022-12-08T03:43:53.275Z,75.98
2022-12-08T03:48:48.507Z,76.15
2022-12-08T03:51:30.774Z,76.28
2022-12-08T03:53:57.471Z,76.23
2022-12-08T03:56:27.482Z,76.02
2022-12-08T03:58:55.439Z,76.14
2022-12-08T04:01:23.202Z,76.08
2022-12-08T04:03:50.401Z,75.99
2022-12-08T04:06:17.653Z,76.17
2022-12-08T04:08:44.587Z,76.43
2022-12-08T04:11:12.003Z,76.17
2022-12-08T04:13:40.318Z,76.05
2022-12-08T04:16:08.326Z,76.18
2022-12-08T04:18:36.389Z,76.23
2022-12-08T04:21:03.233Z,76.25
2022-12-08T04:23:29.973Z,76.30
2022-12-08T04:25:56.719Z,76.39
2022-12-08T04:28:23.460Z,76.30
2022-12-08T04:30:50.273Z,76.33
2022-12-08T04:33:17.096Z,76.04
2022-12-08T04:35:44.056Z,75.85
2022-12-08T04:38:10.977Z,75.97
2022-12-08T04:40:37.850Z,76.34
2022-12-08T04:43:05.089Z,76.42
2022-12-08T04:45:32.185Z,76.46
2022-12-08T04:48:00.033Z,76.33
2022-12-08T04:50:26.865Z,76.10
2022-12-08T04:52:54.221Z,76.41
2022-12-08T04:55:21.593Z,76.28
2022-12-08T04:57:48.500Z,76.18
2022-12-08T05:00:15.734Z,76.37
2022-12-08T05:02:42.935Z,76.21
2022-12-08T05:05:10.194Z,76.27
2022-12-08T05:07:36.973Z,76.09
2022-12-08T05:10:04.559Z,76.17
2022-12-08T05:12:31.548Z,76.01
2022-12-08T05:14:58.300Z,76.31
2022-12-08T05:17:25.043Z,76.24
2022-12-08T05:19:51.829Z,76.07
2022-12-08T05:22:18.658Z,76.24
2022-12-08T05:24:47.674Z,76.11
2022-12-08T05:27:14.857Z,76.37
2022-12-08T05:29:42.228Z,76.24
2022-12-08T05:32:09.269Z,76.21
2022-12-08T05:34:36.035Z,75.97
2022-12-08T05:37:02.809Z,76.06
2022-12-08T05:39:29.519Z,76.09
2022-12-08T05:41:56.246Z,76.07
2022-12-08T05:44:23.085Z,75.99
2022-12-08T05:46:49.945Z,75.90
2022-12-08T05:49:16.725Z,75.86
2022-12-08T05:51:43.598Z,75.86
2022-12-08T05:54:10.987Z,75.45
2022-12-08T05:56:37.710Z,75.88
2022-12-08T05:59:08.234Z,75.61
2022-12-08T06:01:35.674Z,75.92
2022-12-08T06:04:04.032Z,75.89
2022-12-08T06:06:31.680Z,75.83
2022-12-08T06:08:58.445Z,76.11
2022-12-08T06:11:29.000Z,75.96
2022-12-08T06:13:56.874Z,76.24
2022-12-08T06:16:24.595Z,76.28
2022-12-08T06:18:51.465Z,76.29
2022-12-08T06:21:19.047Z,76.33
2022-12-08T06:23:49.850Z,76.35
2022-12-08T06:26:16.933Z,76.23
2022-12-08T06:28:44.037Z,76.04
2022-12-08T06:31:29.269Z,76.13
2022-12-08T06:33:56.089Z,75.99
2022-12-08T06:36:26.117Z,75.63
2022-12-08T06:38:53.188Z,75.79
2022-12-08T06:41:20.168Z,75.59
2022-12-08T06:43:47.202Z,75.57
2022-12-08T06:46:17.316Z,75.58
2022-12-08T06:48:44.613Z,75.28
2022-12-08T06:51:15.858Z,75.32
2022-12-08T06:53:44.082Z,75.16
2022-12-08T06:56:12.017Z,75.14
2022-12-08T06:58:39.476Z,75.07
2022-12-08T07:01:07.996Z,74.83
2022-12-08T07:03:35.697Z,74.89
2022-12-08T07:06:04.325Z,74.83
2022-12-08T07:08:32.724Z,74.88
2022-12-08T07:10:59.724Z,74.77
2022-12-08T07:13:26.564Z,74.58
2022-12-08T07:15:53.420Z,74.50
2022-12-08T07:18:20.263Z,74.14
2022-12-08T07:20:46.998Z,74.04
2022-12-08T07:23:13.693Z,73.86
2022-12-08T07:25:40.496Z,73.54
2022-12-08T07:28:10.110Z,73.58
2022-12-08T07:30:37.327Z,73.53
2022-12-08T07:33:05.948Z,73.20
2022-12-08T07:35:35.064Z,72.83
2022-12-08T07:38:02.577Z,73.07
2022-12-08T07:40:29.661Z,73.26
2022-12-08T07:42:56.456Z,73.15
2022-12-08T07:45:29.783Z,72.88
2022-12-08T07:47:58.445Z,72.87
2022-12-08T07:50:25.225Z,72.95
2022-12-08T07:52:51.947Z,73.15
2022-12-08T07:55:18.635Z,73.37
2022-12-08T07:57:45.391Z,73.30
2022-12-08T08:00:13.001Z,73.19
2022-12-08T08:02:40.408Z,73.46
2022-12-08T08:05:07.936Z,73.07
2022-12-08T08:07:35.015Z,73.33
2022-12-08T08:10:01.944Z,73.22
2022-12-08T08:12:31.667Z,73.31
2022-12-08T08:15:00.520Z,73.52
2022-12-08T08:17:27.724Z,73.52
2022-12-08T08:19:54.641Z,73.45
2022-12-08T08:22:21.367Z,73.52
2022-12-08T08:24:48.062Z,73.64
2022-12-08T08:27:14.764Z,73.62
2022-12-08T08:29:41.482Z,73.58
2022-12-08T08:32:08.349Z,73.56
2022-12-08T08:34:35.115Z,73.20
2022-12-08T08:37:01.952Z,72.78
2022-12-08T08:39:30.381Z,72.41
2022-12-08T08:41:57.518Z,72.29
2022-12-08T08:44:24.290Z,72.14
2022-12-08T08:46:51.081Z,71.91
2022-12-08T08:49:18.747Z,71.87
2022-12-08T08:51:45.713Z,72.09
2022-12-08T08:54:12.630Z,72.31
2022-12-08T08:56:39.381Z,72.04
2022-12-08T08:59:06.242Z,71.90
2022-12-08T09:01:33.993Z,72.08
2022-12-08T09:04:01.588Z,72.04
2022-12-08T09:06:28.666Z,72.05
2022-12-08T09:08:56.186Z,71.64
2022-12-08T09:11:24.522Z,71.42
2022-12-08T09:13:53.591Z,71.53
2022-12-08T09:16:21.383Z,71.52
2022-12-08T09:18:49.818Z,71.23
2022-12-08T09:21:22.724Z,70.62
2022-12-08T09:23:51.253Z,69.85
2022-12-08T09:26:18.078Z,69.74
2022-12-08T09:28:46.732Z,70.19
2022-12-08T09:31:14.731Z,68.96
2022-12-08T09:33:42.056Z,68.62
2022-12-08T09:36:09.756Z,68.29
2022-12-08T09:38:37.220Z,67.95
2022-12-08T09:41:14.487Z,67.64
2022-12-08T09:43:51.606Z,66.99
2022-12-08T09:46:20.563Z,66.98
2022-12-08T09:48:56.092Z,67.39
2022-12-08T09:51:26.123Z,66.36
2022-12-08T09:54:07.881Z,65.78
2022-12-08T09:56:37.342Z,65.72
2022-12-08T09:59:21.107Z,65.59
2022-12-08T10:01:48.039Z,65.07
2022-12-08T10:04:34.238Z,65.07
2022-12-08T10:07:13.786Z,64.96
2022-12-08T10:10:02.436Z,65.13
2022-12-08T10:13:00.092Z,65.43
2022-12-08T10:15:32.299Z,64.44
2022-12-08T10:18:03.044Z,64.31
2022-12-08T10:20:38.647Z,64.18
2022-12-08T10:23:16.476Z,63.90
2022-12-08T10:25:49.409Z,63.80
2022-12-08T10:28:16.343Z,63.71
2022-12-08T10:30:43.254Z,63.62
2022-12-08T10:33:15.833Z,63.58
2022-12-08T10:35:46.207Z,63.02
2022-12-08T10:38:31.354Z,63.98
2022-12-08T10:41:04.838Z,63.44
2022-12-08T10:43:33.315Z,63.97
2022-12-08T10:46:18.340Z,63.81
2022-12-08T10:48:51.820Z,63.44
2022-12-08T10:51:34.492Z,63.64
2022-12-08T10:54:01.598Z,63.63
2022-12-08T10:56:30.783Z,63.92
2022-12-08T10:59:13.702Z,63.88
2022-12-08T11:01:41.616Z,64.33
2022-12-08T11:04:20.324Z,65.07
2022-12-08T11:06:48.988Z,65.40
2022-12-08T11:09:15.698Z,64.98
2022-12-08T11:12:07.047Z,64.90
2022-12-08T11:14:51.375Z,65.48
2022-12-08T11:17:26.729Z,66.03
2022-12-08T11:20:04.302Z,66.18
2022-12-08T11:22:35.168Z,65.18
2022-12-08T11:25:18.784Z,65.49
2022-12-08T11:27:49.385Z,64.37
2022-12-08T11:30:20.930Z,64.02
2022-12-08T11:32:54.962Z,63.82
2022-12-08T11:35:28.977Z,63.69
2022-12-08T11:38:13.733Z,63.95
2022-12-08T11:40:48.020Z,63.16
2022-12-08T11:43:35.651Z,63.53
2022-12-08T11:46:19.286Z,63.38
2022-12-08T11:49:05.619Z,63.07
2022-12-08T11:51:37.250Z,63.45
2022-12-08T11:54:04.119Z,64.19
2022-12-08T11:56:38.764Z,65.20
2022-12-08T11:59:28.992Z,65.47
2022-12-08T12:01:58.071Z,65.86
2022-12-08T12:04:35.971Z,66.14
2022-12-08T12:07:33.960Z,66.55
2022-12-08T12:10:18.501Z,66.91
2022-12-08T12:13:15.021Z,66.76
2022-12-08T12:16:15.078Z,67.20
2022-12-08T12:18:50.448Z,67.76
2022-12-08T12:21:23.312Z,68.12
2022-12-08T12:23:53.519Z,68.32
2022-12-08T12:26:23.967Z,68.12
2022-12-08T12:28:55.749Z,68.90
2022-12-08T12:31:26.605Z,68.80
2022-12-08T12:34:03.291Z,68.98
2022-12-08T12:36:32.434Z,69.65
2022-12-08T12:39:01.192Z,69.25
2022-12-08T12:41:32.304Z,69.13
2022-12-08T12:44:14.215Z,69.63
2022-12-08T12:46:49.409Z,69.59
2022-12-08T12:49:39.953Z,70.12
2022-12-08T12:52:06.848Z,70.29
2022-12-08T12:54:33.595Z,69.99
2022-12-08T12:57:04.763Z,70.14
2022-12-08T12:59:35.093Z,69.93
2022-12-08T13:02:02.826Z,70.29
2022-12-08T13:04:33.871Z,69.89
2022-12-08T13:07:01.040Z,70.00
2022-12-08T13:09:30.953Z,70.35
2022-12-08T13:12:01.886Z,70.52
2022-12-08T13:14:30.285Z,70.47
2022-12-08T13:16:59.220Z,70.73
2022-12-08T13:19:29.469Z,70.78
2022-12-08T13:21:56.299Z,70.78
2022-12-08T13:24:23.982Z,70.98
2022-12-08T13:27:11.199Z,70.52
2022-12-08T13:29:39.173Z,70.58
2022-12-08T13:32:09.869Z,70.86
2022-12-08T13:34:50.660Z,71.19
2022-12-08T13:37:24.349Z,71.89
2022-12-08T13:39:58.379Z,72.08
2022-12-08T13:42:32.683Z,72.32
2022-12-08T13:45:27.918Z,72.82
2022-12-08T13:48:36.749Z,73.46
2022-12-08T13:57:10.772Z,74.30
2022-12-08T13:59:43.501Z,74.73
2022-12-08T14:02:20.702Z,75.06
2022-12-08T14:05:17.475Z,75.51
2022-12-08T14:07:35.101Z,75.93
2022-12-08T14:10:03.789Z,76.16
2022-12-08T14:12:31.728Z,76.28
2022-12-08T14:15:14.961Z,76.30
2022-12-08T14:17:52.300Z,76.18
2022-12-08T14:20:23.923Z,76.33
2022-12-08T14:22:52.358Z,77.07
2022-12-08T14:25:20.402Z,77.65
2022-12-08T14:27:48.816Z,78.05
2022-12-08T14:30:21.256Z,78.85
2022-12-08T14:32:52.766Z,79.30
2022-12-08T14:35:26.522Z,80.10
2022-12-08T14:37:57.747Z,80.02
2022-12-08T14:40:34.822Z,80.02
2022-12-08T14:43:13.749Z,80.35
2022-12-08T14:45:40.500Z,80.85
2022-12-08T14:48:25.689Z,80.82
2022-12-08T14:51:15.458Z,80.91
2022-12-08T14:53:59.999Z,80.77
2022-12-08T14:56:50.440Z,81.12
2022-12-08T14:59:25.394Z,81.15
2022-12-08T15:02:09.012Z,80.90
2022-12-08T15:04:39.503Z,80.64
2022-12-08T15:07:13.680Z,80.96
2022-12-08T15:09:41.596Z,81.19
2022-12-08T15:12:15.713Z,81.49
2022-12-08T15:14:42.365Z,81.69
2022-12-08T15:17:28.944Z,82.00
2022-12-08T15:19:57.318Z,82.46
2022-12-08T15:22:25.011Z,82.48
2022-12-08T15:24:51.786Z,82.29
2022-12-08T15:27:20.353Z,82.38
2022-12-08T15:29:48.321Z,82.35
2022-12-08T15:32:19.932Z,82.68
2022-12-08T15:34:47.239Z,82.82
2022-12-08T15:37:21.649Z,83.03
2022-12-08T15:39:49.064Z,83.49
2022-12-08T15:42:15.880Z,83.35
2022-12-08T15:44:42.893Z,83.28
2022-12-08T15:47:18.160Z,83.13
2022-12-08T15:49:45.926Z,83.39
2022-12-08T15:52:15.599Z,83.45
2022-12-08T15:54:42.582Z,83.76
2022-12-08T15:57:53.086Z,83.73
2022-12-08T16:00:50.985Z,83.72
2022-12-08T16:09:13.300Z,83.93
2022-12-08T16:12:06.673Z,84.03
2022-12-08T16:17:22.131Z,83.92
2022-12-08T16:19:49.491Z,83.77
2022-12-08T16:25:24.404Z,83.22
2022-12-08T16:28:12.424Z,83.58
2022-12-08T16:30:40.887Z,83.70
2022-12-08T16:33:07.889Z,83.58
2022-12-08T16:35:34.632Z,83.54
2022-12-08T16:38:01.358Z,83.13
2022-12-08T16:41:03.888Z,82.60
2022-12-08T16:43:32.660Z,82.62
2022-12-08T16:45:59.692Z,82.20
2022-12-08T16:48:26.550Z,81.98
2022-12-08T16:50:54.195Z,81.91
2022-12-08T16:53:20.918Z,81.80
2022-12-08T16:55:49.232Z,81.77
2022-12-08T16:58:18.522Z,81.45
2022-12-08T17:00:45.399Z,81.17
2022-12-08T17:03:14.624Z,81.04
2022-12-08T17:05:41.605Z,80.80
2022-12-08T17:08:08.394Z,80.48
2022-12-08T17:10:39.415Z,80.33
2022-12-08T17:13:06.355Z,80.18
2022-12-08T17:15:33.161Z,80.29
2022-12-08T17:17:59.905Z,80.52
2022-12-08T17:20:28.882Z,80.33
2022-12-08T17:22:58.113Z,80.05
2022-12-08T17:25:26.940Z,80.13
2022-12-08T17:27:54.090Z,79.96
2022-12-08T17:30:20.912Z,79.97
2022-12-08T17:32:47.629Z,79.93
2022-12-08T17:35:15.235Z,79.90
2022-12-08T17:37:43.603Z,79.85
2022-12-08T17:40:11.445Z,80.07
2022-12-08T17:42:38.800Z,80.18
2022-12-08T17:45:07.756Z,80.48
2022-12-08T17:47:35.053Z,80.20
2022-12-08T17:50:02.140Z,80.42
2022-12-08T17:52:29.065Z,80.24
2022-12-08T17:54:55.882Z,80.30
2022-12-08T17:57:22.721Z,80.56
2022-12-08T17:59:49.420Z,80.58
2022-12-08T18:02:16.417Z,80.56
2022-12-08T18:04:43.156Z,80.82
2022-12-08T18:07:09.881Z,81.17
2022-12-08T18:09:36.641Z,81.31
2022-12-08T18:12:03.461Z,81.57
2022-12-08T18:14:30.363Z,81.31
2022-12-08T18:16:57.140Z,81.30
2022-12-08T18:19:23.971Z,81.18
2022-12-08T18:21:50.900Z,81.10
2022-12-08T18:24:22.283Z,80.91
2022-12-08T18:26:52.200Z,80.88
2022-12-08T18:29:21.322Z,80.90
2022-12-08T18:31:48.481Z,80.68
2022-12-08T18:34:15.307Z,80.81
2022-12-08T18:36:42.312Z,80.77
2022-12-08T18:39:21.070Z,80.78
2022-12-08T18:41:47.772Z,80.78
2022-12-08T18:44:14.442Z,80.41
2022-12-08T18:46:41.168Z,80.82
2022-12-08T18:49:12.315Z,80.59
2022-12-08T18:51:39.177Z,80.69
2022-12-08T18:54:05.897Z,80.92
2022-12-08T18:56:34.835Z,80.74
2022-12-08T18:59:05.576Z,80.63
2022-12-08T19:01:33.663Z,80.82
2022-12-08T19:04:27.396Z,80.67
2022-12-08T19:06:48.546Z,80.69
2022-12-08T19:09:30.905Z,80.55
2022-12-08T19:11:58.129Z,80.63
2022-12-08T19:14:28.271Z,80.32
2022-12-08T19:16:56.545Z,80.50
2022-12-08T19:19:24.114Z,80.23
2022-12-08T19:21:51.257Z,80.29
2022-12-08T19:24:18.408Z,80.25
2022-12-08T19:26:45.502Z,80.08
2022-12-08T19:29:12.516Z,80.22
2022-12-08T19:31:39.744Z,80.73
2022-12-08T19:34:08.650Z,80.47
2022-12-08T19:36:39.795Z,80.51
2022-12-08T19:39:21.775Z,80.53
2022-12-08T19:42:04.261Z,80.60
2022-12-08T19:44:54.308Z,80.74
2022-12-08T19:47:24.157Z,80.64
2022-12-08T19:49:51.945Z,80.61
2022-12-08T19:52:18.984Z,80.65
2022-12-08T19:54:46.374Z,80.59
2022-12-08T19:57:29.044Z,80.54
2022-12-08T19:59:58.305Z,80.59
2022-12-08T20:02:25.343Z,80.64
2022-12-08T20:04:52.364Z,80.47
2022-12-08T20:07:21.960Z,80.68
2022-12-08T20:09:48.790Z,80.64
2022-12-08T20:12:15.496Z,80.43
2022-12-08T20:14:45.906Z,80.69
2022-12-08T20:17:28.588Z,80.37
2022-12-08T20:19:55.310Z,80.42
2022-12-08T20:22:22.039Z,80.42
2022-12-08T20:24:57.229Z,80.24
2022-12-08T20:27:28.585Z,80.15
2022-12-08T20:30:16.494Z,80.03
2022-12-08T20:32:44.354Z,80.10
2022-12-08T20:35:11.074Z,79.73
2022-12-08T20:37:37.781Z,79.83
2022-12-08T20:40:06.749Z,80.10
2022-12-08T20:42:33.476Z,80.30
2022-12-08T20:45:00.191Z,79.91
2022-12-08T20:47:27.119Z,79.96
2022-12-08T20:49:55.426Z,79.80
2022-12-08T20:52:22.210Z,79.73
2022-12-08T20:54:48.997Z,80.06
2022-12-08T20:57:15.800Z,80.09
2022-12-08T20:59:43.356Z,80.07
2022-12-08T21:02:11.185Z,79.86
2022-12-08T21:04:38.048Z,80.05
2022-12-08T21:07:04.883Z,79.94
2022-12-08T21:09:31.700Z,80.21
2022-12-08T21:11:58.577Z,80.01
2022-12-08T21:14:25.321Z,79.94
2022-12-08T21:16:54.581Z,80.10
2022-12-08T21:19:37.985Z,80.15
2022-12-08T21:22:04.751Z,80.11
2022-12-08T21:24:34.424Z,80.02
2022-12-08T21:27:01.849Z,80.16
2022-12-08T21:29:30.250Z,80.09
2022-12-08T21:32:08.894Z,79.88
2022-12-08T21:34:37.416Z,79.88
2022-12-08T21:37:04.336Z,79.88
2022-12-08T21:39:31.190Z,80.07
2022-12-08T21:42:13.793Z,79.79
2022-12-08T21:44:40.775Z,80.30
2022-12-08T21:47:07.924Z,80.36
2022-12-08T21:49:34.762Z,80.43
2022-12-08T21:52:01.565Z,80.36
2022-12-08T21:54:28.646Z,80.34
2022-12-08T21:56:55.866Z,80.04
2022-12-08T21:59:22.688Z,79.94
2022-12-08T22:01:49.533Z,80.26
2022-12-08T22:04:18.864Z,79.90
2022-12-08T22:06:45.970Z,80.27
2022-12-08T22:09:15.218Z,80.36
2022-12-08T22:11:43.254Z,80.16
2022-12-08T22:14:14.422Z,80.20
2022-12-08T22:16:43.014Z,80.37
2022-12-08T22:19:10.147Z,80.31
2022-12-08T22:21:38.346Z,80.47
2022-12-08T22:24:05.731Z,80.22
2022-12-08T22:26:32.692Z,79.97
2022-12-08T22:29:00.473Z,80.03
2022-12-08T22:31:28.117Z,79.85
2022-12-08T22:33:55.938Z,80.08
2022-12-08T22:36:25.425Z,79.74
2022-12-08T22:38:53.403Z,79.78
2022-12-08T22:41:21.750Z,80.19
2022-12-08T22:43:49.179Z,80.15
2022-12-08T22:46:17.425Z,79.99
2022-12-08T22:48:44.608Z,80.01
2022-12-08T22:51:11.361Z,80.12
2022-12-08T22:53:38.777Z,80.40
2022-12-08T22:56:07.469Z,80.53
2022-12-08T22:58:35.378Z,80.50
2022-12-08T23:01:02.532Z,80.41
2022-12-08T23:03:29.544Z,80.34
2022-12-08T23:05:57.386Z,80.48
2022-12-08T23:08:24.885Z,80.19
2022-12-08T23:10:53.823Z,80.07
2022-12-08T23:13:21.620Z,80.33
2022-12-08T23:15:48.570Z,80.34
2022-12-08T23:18:19.140Z,80.33
2022-12-08T23:20:46.957Z,80.54
2022-12-08T23:23:14.526Z,80.75
2022-12-08T23:25:42.345Z,80.45
2022-12-08T23:28:09.926Z,80.60
2022-12-08T23:30:40.139Z,80.30
2022-12-08T23:33:07.016Z,80.03
2022-12-08T23:35:34.068Z,79.79
2022-12-08T23:38:01.204Z,79.78
2022-12-08T23:40:28.281Z,80.08
2022-12-08T23:42:55.124Z,79.67
2022-12-08T23:45:22.082Z,79.68
2022-12-08T23:47:49.020Z,79.79
2022-12-08T23:50:15.937Z,79.69
2022-12-08T23:52:42.727Z,79.55
2022-12-08T23:55:11.302Z,79.51
2022-12-08T23:57:39.183Z,79.62
