createdAt,value
2022-08-12T00:02:05.682Z,5.30
2022-08-12T00:05:27.841Z,5.15
2022-08-12T00:08:50.391Z,5.25
2022-08-12T00:12:11.596Z,5.20
2022-08-12T00:15:37.179Z,4.93
2022-08-12T00:18:58.520Z,5.07
2022-08-12T00:22:20.266Z,5.18
2022-08-12T00:26:18.969Z,5.40
2022-08-12T00:29:23.193Z,5.63
2022-08-12T00:32:54.756Z,5.80
2022-08-12T00:36:35.811Z,6.00
2022-08-12T00:39:57.223Z,5.50
2022-08-12T00:43:02.864Z,6.05
2022-08-12T00:46:23.793Z,6.32
2022-08-12T00:49:30.699Z,6.82
2022-08-12T00:52:35.571Z,6.90
2022-08-12T00:55:46.112Z,7.18
2022-08-12T00:58:51.003Z,6.78
2022-08-12T01:02:10.542Z,7.47
2022-08-12T01:05:37.124Z,8.35
2022-08-12T01:09:14.023Z,8.40
2022-08-12T01:12:18.941Z,8.75
2022-08-12T01:15:23.217Z,9.60
2022-08-12T01:18:29.204Z,8.85
2022-08-12T01:21:59.901Z,10.25
2022-08-12T01:25:08.123Z,9.73
2022-08-12T01:28:13.832Z,10.27
2022-08-12T01:31:19.389Z,11.15
2022-08-12T01:34:35.715Z,12.13
2022-08-12T01:37:57.812Z,11.18
2022-08-12T01:41:03.652Z,11.90
2022-08-12T01:44:10.610Z,11.13
2022-08-12T01:47:31.357Z,10.95
2022-08-12T01:50:43.051Z,11.05
2022-08-12T01:54:06.359Z,11.07
2022-08-12T01:57:14.915Z,11.90
2022-08-12T02:00:20.056Z,10.38
2022-08-12T02:04:13.045Z,10.52
2022-08-12T02:07:49.221Z,11.35
2022-08-12T02:11:16.746Z,11.13
2022-08-12T02:14:45.350Z,11.00
2022-08-12T02:18:00.269Z,11.45
2022-08-12T02:21:06.907Z,11.15
2022-08-12T02:24:14.545Z,12.70
2022-08-12T02:27:20.537Z,12.77
2022-08-12T02:30:33.308Z,12.45
2022-08-12T02:33:46.855Z,11.05
2022-08-12T02:36:50.859Z,10.98
2022-08-12T02:39:58.147Z,11.70
2022-08-12T02:43:05.789Z,11.68
2022-08-12T02:46:14.957Z,11.73
2022-08-12T02:49:24.301Z,12.43
2022-08-12T02:52:28.757Z,11.88
2022-08-12T02:55:36.283Z,12.60
2022-08-12T02:58:45.372Z,13.10
2022-08-12T03:01:53.594Z,13.10
2022-08-12T03:04:59.378Z,13.85
2022-08-12T03:08:05.605Z,13.57
2022-08-12T03:11:20.809Z,15.05
2022-08-12T03:14:29.693Z,12.50
2022-08-12T03:17:39.598Z,12.45
2022-08-12T03:20:42.918Z,11.57
2022-08-12T03:23:48.033Z,10.65
2022-08-12T03:26:53.092Z,10.60
2022-08-12T03:29:59.605Z,9.10
2022-08-12T03:33:06.201Z,9.98
2022-08-12T03:36:10.944Z,9.32
2022-08-12T03:39:36.158Z,9.77
2022-08-12T03:42:52.197Z,8.90
2022-08-12T03:46:15.617Z,9.60
2022-08-12T03:49:38.368Z,9.50
2022-08-12T03:52:59.079Z,9.40
2022-08-12T03:56:19.820Z,10.32
2022-08-12T03:59:40.650Z,10.10
2022-08-12T04:02:43.889Z,9.95
2022-08-12T04:05:54.515Z,11.00
2022-08-12T04:09:00.425Z,9.88
2022-08-12T04:12:22.619Z,10.55
2022-08-12T04:15:34.339Z,9.98
2022-08-12T04:18:38.773Z,9.23
2022-08-12T04:22:01.821Z,9.20
2022-08-12T04:25:07.475Z,9.85
2022-08-12T04:28:14.372Z,8.77
2022-08-12T04:31:17.659Z,9.23
2022-08-12T04:34:22.575Z,9.13
2022-08-12T04:37:27.641Z,9.00
2022-08-12T04:40:34.268Z,8.45
2022-08-12T04:43:59.989Z,8.00
2022-08-12T04:47:02.067Z,8.57
2022-08-12T04:50:34.135Z,9.18
2022-08-12T04:53:36.080Z,8.35
2022-08-12T04:56:40.555Z,9.05
2022-08-12T04:59:47.766Z,8.65
2022-08-12T05:02:52.503Z,10.00
2022-08-12T05:05:56.836Z,10.20
2022-08-12T05:09:02.067Z,10.02
2022-08-12T05:12:14.471Z,10.27
2022-08-12T05:15:21.231Z,9.52
2022-08-12T05:18:31.180Z,9.75
2022-08-12T05:21:34.582Z,10.57
2022-08-12T05:24:39.273Z,12.30
2022-08-12T05:27:55.598Z,13.05
2022-08-12T05:31:03.041Z,14.55
2022-08-12T05:34:06.972Z,14.43
2022-08-12T05:37:10.290Z,13.80
2022-08-12T05:40:16.430Z,13.60
2022-08-12T05:43:19.828Z,14.02
2022-08-12T05:46:25.367Z,13.13
2022-08-12T05:49:29.824Z,13.68
2022-08-12T05:52:33.133Z,13.05
2022-08-12T05:55:38.043Z,12.23
2022-08-12T05:58:41.320Z,11.98
2022-08-12T06:02:09.137Z,11.77
2022-08-12T06:05:10.689Z,9.93
2022-08-12T06:08:15.518Z,11.25
2022-08-12T06:11:20.459Z,10.68
2022-08-12T06:14:24.179Z,10.32
2022-08-12T06:17:31.436Z,9.77
2022-08-12T06:20:35.599Z,9.38
2022-08-12T06:23:42.605Z,9.82
2022-08-12T06:26:47.610Z,8.38
2022-08-12T06:30:08.523Z,9.27
2022-08-12T06:33:22.909Z,8.60
2022-08-12T06:36:30.015Z,9.30
2022-08-12T06:39:36.079Z,9.52
2022-08-12T06:42:49.646Z,8.77
2022-08-12T06:45:53.785Z,9.50
2022-08-12T06:48:59.390Z,8.18
2022-08-12T06:52:04.842Z,9.32
2022-08-12T06:55:12.080Z,8.15
2022-08-12T06:58:18.075Z,7.30
2022-08-12T07:01:21.383Z,6.95
2022-08-12T07:04:40.297Z,6.32
2022-08-12T07:07:46.590Z,7.07
2022-08-12T07:10:53.596Z,6.72
2022-08-12T07:14:02.338Z,6.00
2022-08-12T07:17:16.277Z,5.90
2022-08-12T07:20:42.620Z,6.32
2022-08-12T07:23:43.718Z,6.97
2022-08-12T07:26:46.995Z,7.30
2022-08-12T07:30:03.589Z,6.70
2022-08-12T07:33:09.751Z,6.10
2022-08-12T07:36:15.308Z,5.70
2022-08-12T07:39:18.598Z,5.88
2022-08-12T07:42:22.008Z,5.38
2022-08-12T07:45:26.708Z,6.18
2022-08-12T07:48:36.865Z,5.80
2022-08-12T07:51:40.744Z,5.60
2022-08-12T07:54:44.497Z,5.00
2022-08-12T07:57:58.698Z,4.82
2022-08-12T08:01:05.245Z,4.55
2022-08-12T08:04:32.521Z,4.57
2022-08-12T08:07:35.859Z,5.03
2022-08-12T08:10:39.134Z,4.60
2022-08-12T08:13:41.421Z,5.28
2022-08-12T08:16:46.477Z,5.38
2022-08-12T08:20:02.653Z,5.97
2022-08-12T08:23:10.584Z,4.90
2022-08-12T08:26:15.747Z,5.40
2022-08-12T08:29:21.372Z,5.78
2022-08-12T08:32:26.044Z,5.43
2022-08-12T08:35:32.864Z,5.22
2022-08-12T08:38:55.019Z,5.82
2022-08-12T08:42:20.552Z,5.72
2022-08-12T08:45:24.082Z,5.35
2022-08-12T08:48:30.500Z,5.00
2022-08-12T08:51:33.958Z,4.80
2022-08-12T08:54:37.888Z,4.50
2022-08-12T08:57:44.771Z,4.53
2022-08-12T09:00:49.915Z,4.80
2022-08-12T09:05:12.290Z,5.35
2022-08-12T09:07:51.277Z,4.75
2022-08-12T09:10:45.133Z,4.60
2022-08-12T09:17:42.174Z,4.43
2022-08-12T09:20:51.022Z,4.57
2022-08-12T09:27:27.163Z,3.72
2022-08-12T09:30:47.498Z,3.00
2022-08-12T09:34:28.975Z,3.10
2022-08-12T09:37:20.099Z,2.97
2022-08-12T09:40:57.632Z,3.10
2022-08-12T09:44:38.345Z,2.95
2022-08-12T09:47:33.646Z,3.03
2022-08-12T09:50:39.633Z,3.10
2022-08-12T09:54:10.667Z,2.97
2022-08-12T09:58:45.515Z,3.35
2022-08-12T10:00:52.245Z,2.88
2022-08-12T10:04:04.231Z,3.05
2022-08-12T10:07:22.490Z,2.85
2022-08-12T10:10:30.580Z,3.55
2022-08-12T10:13:44.170Z,3.47
2022-08-12T10:16:49.293Z,3.90
2022-08-12T10:19:53.189Z,3.85
2022-08-12T10:23:01.901Z,3.22
2022-08-12T10:26:37.945Z,2.90
2022-08-12T10:30:03.706Z,3.30
2022-08-12T10:33:18.340Z,2.97
2022-08-12T10:36:36.157Z,2.80
2022-08-12T10:40:03.200Z,3.22
2022-08-12T10:43:26.212Z,3.58
2022-08-12T10:46:32.037Z,3.75
2022-08-12T10:50:05.827Z,3.10
2022-08-12T10:53:01.124Z,3.20
2022-08-12T10:56:05.322Z,3.47
2022-08-12T10:59:10.565Z,3.08
2022-08-12T11:04:31.874Z,3.08
2022-08-12T11:07:07.717Z,3.33
2022-08-12T11:09:02.277Z,3.50
2022-08-12T11:12:55.744Z,2.85
2022-08-12T11:16:03.512Z,3.20
2022-08-12T11:19:02.874Z,3.13
2022-08-12T11:22:11.857Z,2.85
2022-08-12T11:25:15.155Z,3.00
2022-08-12T11:28:33.439Z,2.95
2022-08-12T11:31:55.839Z,3.30
2022-08-12T11:34:59.778Z,2.90
2022-08-12T11:38:03.461Z,3.28
2022-08-12T11:41:07.207Z,2.60
2022-08-12T11:44:37.175Z,2.78
2022-08-12T11:47:35.108Z,2.85
2022-08-12T11:50:44.632Z,3.20
2022-08-12T11:53:57.662Z,2.97
2022-08-12T11:58:33.861Z,3.20
2022-08-12T12:03:52.483Z,2.90
2022-08-12T12:07:06.978Z,2.55
2022-08-12T12:10:11.974Z,3.08
2022-08-12T12:14:05.359Z,2.60
2022-08-12T12:16:40.033Z,2.42
2022-08-12T12:19:53.321Z,2.85
2022-08-12T12:22:56.664Z,2.72
2022-08-12T12:26:08.128Z,2.63
2022-08-12T12:30:14.909Z,2.78
2022-08-12T12:32:35.127Z,2.70
2022-08-12T12:36:16.578Z,2.75
2022-08-12T12:39:06.430Z,2.80
2022-08-12T12:42:43.251Z,2.58
2022-08-12T12:45:39.331Z,2.20
2022-08-12T12:48:47.419Z,2.40
2022-08-12T12:52:18.705Z,2.20
2022-08-12T12:55:16.416Z,2.60
2022-08-12T12:58:20.787Z,2.20
2022-08-12T13:01:30.947Z,2.33
2022-08-12T13:04:37.283Z,2.60
2022-08-12T13:07:49.365Z,2.33
2022-08-12T13:11:00.816Z,2.50
2022-08-12T13:14:08.941Z,2.10
2022-08-12T13:17:17.595Z,2.78
2022-08-12T13:20:38.020Z,2.53
2022-08-12T13:23:50.196Z,2.50
2022-08-12T13:26:53.461Z,2.78
2022-08-12T13:30:01.955Z,2.20
2022-08-12T13:33:07.232Z,2.25
2022-08-12T13:36:21.573Z,2.30
2022-08-12T13:39:29.431Z,2.53
2022-08-12T13:42:32.669Z,2.45
2022-08-12T13:45:36.976Z,2.53
2022-08-12T13:48:45.222Z,2.40
2022-08-12T13:51:52.972Z,2.50
2022-08-12T13:54:58.951Z,2.83
2022-08-12T13:58:05.312Z,2.60
2022-08-12T14:01:17.428Z,2.35
2022-08-12T14:04:22.996Z,2.30
2022-08-12T14:07:28.178Z,2.58
2022-08-12T14:10:55.884Z,2.45
2022-08-12T14:14:05.504Z,2.45
2022-08-12T14:17:19.870Z,2.40
2022-08-12T14:20:23.398Z,2.85
2022-08-12T14:24:04.486Z,2.60
2022-08-12T14:26:57.107Z,2.50
2022-08-12T14:30:15.676Z,2.50
2022-08-12T14:33:29.642Z,2.88
2022-08-12T14:36:51.298Z,2.53
2022-08-12T14:39:54.873Z,2.95
2022-08-12T14:43:00.150Z,2.83
2022-08-12T14:46:04.091Z,2.80
2022-08-12T14:49:27.361Z,2.72
2022-08-12T14:53:50.714Z,2.45
2022-08-12T14:59:58.329Z,2.70
2022-08-12T15:03:00.133Z,2.60
2022-08-12T15:06:43.693Z,3.60
2022-08-12T15:09:29.343Z,3.80
2022-08-12T15:12:34.588Z,3.90
2022-08-12T15:15:43.918Z,3.75
2022-08-12T15:18:55.343Z,3.38
2022-08-12T15:22:38.132Z,3.38
2022-08-12T15:25:26.157Z,3.42
2022-08-12T15:28:32.426Z,3.30
2022-08-12T15:31:59.498Z,3.58
2022-08-12T15:35:01.543Z,4.30
2022-08-12T15:38:10.118Z,3.92
2022-08-12T15:41:16.260Z,3.90
2022-08-12T15:44:38.109Z,3.75
2022-08-12T15:47:49.550Z,4.00
2022-08-12T15:50:55.098Z,3.88
2022-08-12T15:54:33.989Z,3.55
2022-08-12T15:57:33.439Z,3.47
2022-08-12T16:00:39.369Z,3.58
2022-08-12T16:04:00.248Z,3.50
2022-08-12T16:07:06.020Z,3.63
2022-08-12T16:10:12.939Z,3.65
2022-08-12T16:13:25.444Z,3.58
2022-08-12T16:16:38.495Z,3.58
2022-08-12T16:20:03.353Z,3.50
2022-08-12T16:23:26.602Z,3.90
2022-08-12T16:26:34.947Z,3.55
2022-08-12T16:29:52.991Z,3.13
2022-08-12T16:32:59.458Z,2.95
2022-08-12T16:36:11.258Z,3.10
2022-08-12T16:39:14.857Z,2.75
2022-08-12T16:42:22.576Z,3.22
2022-08-12T16:46:05.169Z,3.17
2022-08-12T16:48:57.232Z,3.13
2022-08-12T16:52:07.990Z,3.30
2022-08-12T16:55:18.695Z,3.45
2022-08-12T16:58:30.488Z,3.30
2022-08-12T17:01:37.626Z,3.70
2022-08-12T17:04:52.819Z,3.53
2022-08-12T17:07:57.987Z,3.50
2022-08-12T17:11:01.383Z,3.90
2022-08-12T17:14:05.616Z,4.03
2022-08-12T17:17:18.403Z,4.25
2022-08-12T17:20:37.824Z,4.30
2022-08-12T17:23:53.656Z,4.30
2022-08-12T17:26:58.583Z,4.15
2022-08-12T17:30:04.528Z,3.72
2022-08-12T17:33:09.090Z,3.63
2022-08-12T17:36:12.723Z,4.25
2022-08-12T17:39:17.511Z,4.00
2022-08-12T17:42:34.773Z,4.20
2022-08-12T17:45:42.349Z,4.50
2022-08-12T17:48:54.998Z,4.35
2022-08-12T17:52:02.445Z,4.30
2022-08-12T17:55:33.587Z,4.53
2022-08-12T17:58:37.518Z,4.80
2022-08-12T18:01:45.396Z,4.72
2022-08-12T18:05:03.144Z,4.85
2022-08-12T18:08:11.845Z,4.80
2022-08-12T18:12:05.505Z,4.80
2022-08-12T18:15:00.582Z,4.40
2022-08-12T18:18:05.959Z,4.45
2022-08-12T18:21:20.405Z,4.68
2022-08-12T18:24:29.319Z,4.88
2022-08-12T18:27:44.034Z,5.00
2022-08-12T18:30:52.566Z,4.68
2022-08-12T18:34:00.866Z,4.60
2022-08-12T18:37:26.655Z,5.35
2022-08-12T18:40:47.776Z,5.20
2022-08-12T18:44:00.191Z,4.78
2022-08-12T18:47:09.696Z,5.00
2022-08-12T18:50:17.819Z,4.70
2022-08-12T18:54:05.304Z,4.55
2022-08-12T18:56:46.508Z,4.50
2022-08-12T18:59:59.866Z,4.32
2022-08-12T19:03:09.231Z,3.83
2022-08-12T19:06:38.155Z,4.13
2022-08-12T19:09:57.816Z,5.07
2022-08-12T19:13:23.434Z,4.30
2022-08-12T19:16:30.592Z,4.47
2022-08-12T19:19:41.653Z,4.25
2022-08-12T19:22:59.995Z,4.53
2022-08-12T19:26:10.759Z,4.30
2022-08-12T19:29:18.764Z,4.85
2022-08-12T19:32:28.395Z,4.72
2022-08-12T19:36:07.655Z,5.25
2022-08-12T19:38:58.424Z,4.65
2022-08-12T19:42:02.511Z,4.38
2022-08-12T19:45:12.158Z,4.82
2022-08-12T19:48:19.708Z,5.03
2022-08-12T19:51:33.276Z,5.13
2022-08-12T19:54:37.235Z,4.63
2022-08-12T19:57:42.349Z,4.38
2022-08-12T20:00:53.408Z,4.40
2022-08-12T20:03:59.350Z,4.63
2022-08-12T20:07:03.406Z,4.43
2022-08-12T20:10:12.084Z,5.13
2022-08-12T20:13:27.187Z,5.00
2022-08-12T20:16:52.103Z,4.50
2022-08-12T20:20:05.619Z,4.47
2022-08-12T20:23:50.386Z,4.85
2022-08-12T20:26:49.033Z,4.88
2022-08-12T20:29:54.407Z,5.43
2022-08-12T20:33:00.542Z,5.80
2022-08-12T20:36:40.113Z,5.32
2022-08-12T20:39:52.022Z,5.10
2022-08-12T20:42:57.875Z,6.32
2022-08-12T20:46:01.193Z,6.03
2022-08-12T20:49:14.588Z,6.22
2022-08-12T20:52:24.375Z,6.50
2022-08-12T20:55:43.083Z,6.78
2022-08-12T20:58:47.715Z,7.03
2022-08-12T21:01:53.848Z,5.75
2022-08-12T21:05:16.655Z,5.53
2022-08-12T21:08:27.371Z,5.80
2022-08-12T21:11:32.349Z,5.45
2022-08-12T21:14:39.908Z,5.63
2022-08-12T21:21:22.965Z,5.20
2022-08-12T21:24:32.346Z,6.40
2022-08-12T21:27:58.790Z,5.80
2022-08-12T21:32:34.847Z,5.72
2022-08-12T21:34:26.231Z,5.15
2022-08-12T21:37:37.136Z,4.88
2022-08-12T21:40:52.658Z,4.70
2022-08-12T21:44:01.549Z,5.35
2022-08-12T21:47:19.616Z,5.10
2022-08-12T21:50:28.974Z,5.30
2022-08-12T21:54:07.870Z,5.15
2022-08-12T21:56:58.251Z,5.60
2022-08-12T22:00:01.595Z,4.90
2022-08-12T22:04:02.301Z,4.85
2022-08-12T22:06:53.644Z,5.03
2022-08-12T22:09:57.424Z,5.03
2022-08-12T22:13:02.798Z,5.20
2022-08-12T22:16:06.435Z,5.78
2022-08-12T22:19:09.825Z,5.18
2022-08-12T22:22:13.928Z,5.07
2022-08-12T22:25:17.284Z,5.20
2022-08-12T22:28:42.202Z,5.13
2022-08-12T22:31:45.730Z,5.43
2022-08-12T22:35:09.196Z,4.78
2022-08-12T22:38:17.202Z,5.28
2022-08-12T22:41:42.577Z,5.22
2022-08-12T22:45:04.933Z,5.47
2022-08-12T22:48:08.763Z,5.00
2022-08-12T22:51:14.279Z,5.22
2022-08-12T22:54:35.512Z,5.70
2022-08-12T22:57:53.555Z,6.25
2022-08-12T23:01:02.581Z,6.45
2022-08-12T23:04:07.845Z,6.47
2022-08-12T23:07:13.696Z,5.90
2022-08-12T23:10:17.773Z,5.82
2022-08-12T23:13:43.918Z,5.72
2022-08-12T23:16:52.395Z,5.75
2022-08-12T23:19:55.758Z,6.03
2022-08-12T23:23:02.824Z,6.05
2022-08-12T23:26:12.300Z,6.35
2022-08-12T23:29:25.803Z,6.38
2022-08-12T23:32:40.409Z,6.80
2022-08-12T23:35:54.098Z,6.20
2022-08-12T23:40:15.429Z,7.05
2022-08-12T23:42:31.256Z,6.38
2022-08-12T23:45:34.674Z,7.22
2022-08-12T23:48:40.736Z,6.57
2022-08-12T23:51:44.367Z,6.20
2022-08-12T23:54:58.314Z,6.20
2022-08-12T23:58:21.076Z,7.22
