createdAt,value
2022-12-10T00:01:29.533Z,60.50
2022-12-10T00:03:56.919Z,37.50
2022-12-10T00:06:30.036Z,40.50
2022-12-10T00:08:57.473Z,42.10
2022-12-10T00:11:24.710Z,44.40
2022-12-10T00:13:52.648Z,41.00
2022-12-10T00:16:22.535Z,33.40
2022-12-10T00:18:49.963Z,36.70
2022-12-10T00:21:20.150Z,54.90
2022-12-10T00:23:47.788Z,37.50
2022-12-10T00:26:36.716Z,33.80
2022-12-10T00:29:06.963Z,61.30
2022-12-10T00:31:36.108Z,47.00
2022-12-10T00:34:06.567Z,43.30
2022-12-10T00:36:37.754Z,38.40
2022-12-10T00:39:05.536Z,49.30
2022-12-10T00:41:32.368Z,51.90
2022-12-10T00:44:01.685Z,45.90
2022-12-10T00:46:29.062Z,53.20
2022-12-10T00:48:56.112Z,36.30
2022-12-10T00:51:26.436Z,32.80
2022-12-10T00:53:55.416Z,46.20
2022-12-10T00:56:27.963Z,45.30
2022-12-10T00:58:55.710Z,41.80
2022-12-10T01:01:29.304Z,47.40
2022-12-10T01:04:00.352Z,51.50
2022-12-10T01:06:30.846Z,63.70
2022-12-10T01:09:00.784Z,38.50
2022-12-10T01:11:31.778Z,41.70
2022-12-10T01:13:59.239Z,109.40
2022-12-10T01:16:26.985Z,31.50
2022-12-10T01:18:55.785Z,65.30
2022-12-10T01:21:23.972Z,108.80
2022-12-10T01:23:52.159Z,72.00
2022-12-10T01:26:25.851Z,42.60
2022-12-10T01:28:54.120Z,36.60
2022-12-10T01:31:23.776Z,57.70
2022-12-10T01:33:51.260Z,37.00
2022-12-10T01:36:21.740Z,45.50
2022-12-10T01:38:49.040Z,32.20
2022-12-10T01:41:20.928Z,55.90
2022-12-10T01:43:59.860Z,80.80
2022-12-10T01:46:34.607Z,31.30
2022-12-10T01:49:06.949Z,33.10
2022-12-10T01:51:37.645Z,34.30
2022-12-10T01:54:08.492Z,34.80
2022-12-10T01:56:38.936Z,29.50
2022-12-10T01:59:07.046Z,48.20
2022-12-10T02:01:49.339Z,44.40
2022-12-10T02:04:29.777Z,27.10
2022-12-10T02:07:02.861Z,31.20
2022-12-10T02:09:47.035Z,25.10
2022-12-10T02:12:45.225Z,37.10
2022-12-10T02:15:44.559Z,43.10
2022-12-10T02:18:20.435Z,32.20
2022-12-10T02:21:17.326Z,39.30
2022-12-10T02:23:52.541Z,35.60
2022-12-10T02:26:46.997Z,45.00
2022-12-10T02:29:25.348Z,31.00
2022-12-10T02:31:57.444Z,39.00
2022-12-10T02:34:28.229Z,29.40
2022-12-10T02:36:59.513Z,49.60
2022-12-10T02:39:30.271Z,36.30
2022-12-10T02:42:01.206Z,31.20
2022-12-10T02:44:30.285Z,32.50
2022-12-10T02:47:00.001Z,40.50
2022-12-10T02:49:32.993Z,31.70
2022-12-10T02:52:08.462Z,53.30
2022-12-10T02:54:46.344Z,40.30
2022-12-10T02:57:29.417Z,32.70
2022-12-10T03:00:05.454Z,51.40
2022-12-10T03:03:06.329Z,39.10
2022-12-10T03:05:47.379Z,34.30
2022-12-10T03:08:29.122Z,38.40
2022-12-10T03:11:02.271Z,34.60
2022-12-10T03:14:01.256Z,41.10
2022-12-10T03:16:36.942Z,44.20
2022-12-10T03:19:07.902Z,44.50
2022-12-10T03:21:37.506Z,48.30
2022-12-10T03:24:10.834Z,49.80
2022-12-10T03:26:40.540Z,35.20
2022-12-10T03:29:13.313Z,43.00
2022-12-10T03:31:42.441Z,36.90
2022-12-10T03:34:11.316Z,39.60
2022-12-10T03:36:40.117Z,35.40
2022-12-10T03:39:07.933Z,43.20
2022-12-10T03:41:34.912Z,40.10
2022-12-10T03:44:01.662Z,37.00
2022-12-10T03:46:30.913Z,50.30
2022-12-10T03:49:00.145Z,46.70
2022-12-10T03:51:27.631Z,40.80
2022-12-10T03:53:54.491Z,35.80
2022-12-10T03:56:22.767Z,35.10
2022-12-10T03:58:49.617Z,41.90
2022-12-10T04:01:17.318Z,69.00
2022-12-10T04:03:44.977Z,39.30
2022-12-10T04:06:17.295Z,44.10
2022-12-10T04:08:44.804Z,18.60
2022-12-10T04:11:13.630Z,26.50
2022-12-10T04:13:59.398Z,39.90
2022-12-10T04:16:27.091Z,44.90
2022-12-10T04:19:11.167Z,22.20
2022-12-10T04:21:58.495Z,23.60
2022-12-10T04:24:47.443Z,34.40
2022-12-10T04:27:20.554Z,54.10
2022-12-10T04:29:47.757Z,39.40
2022-12-10T04:32:14.853Z,49.50
2022-12-10T04:34:41.963Z,30.20
2022-12-10T04:37:09.111Z,34.30
2022-12-10T04:39:36.157Z,39.70
2022-12-10T04:42:04.729Z,45.80
2022-12-10T04:44:31.512Z,38.90
2022-12-10T04:46:58.602Z,47.50
2022-12-10T04:49:25.981Z,38.90
2022-12-10T04:51:53.477Z,36.60
2022-12-10T04:54:20.459Z,29.70
2022-12-10T04:56:47.614Z,30.70
2022-12-10T04:59:15.704Z,42.60
2022-12-10T05:01:43.156Z,31.50
2022-12-10T05:04:13.230Z,35.10
2022-12-10T05:06:40.785Z,42.90
2022-12-10T05:09:08.192Z,37.60
2022-12-10T05:11:36.171Z,35.20
2022-12-10T05:14:03.579Z,36.80
2022-12-10T05:16:32.694Z,34.80
2022-12-10T05:19:00.775Z,45.50
2022-12-10T05:21:49.018Z,30.60
2022-12-10T05:24:21.488Z,36.60
2022-12-10T05:26:51.714Z,35.20
2022-12-10T05:29:19.329Z,44.80
2022-12-10T05:31:47.348Z,34.50
2022-12-10T05:34:14.321Z,37.10
2022-12-10T05:36:41.225Z,32.20
2022-12-10T05:39:08.372Z,32.30
2022-12-10T05:41:37.830Z,34.60
2022-12-10T05:44:05.644Z,31.90
2022-12-10T05:46:35.316Z,44.10
2022-12-10T05:49:04.562Z,44.10
2022-12-10T05:51:34.075Z,39.30
2022-12-10T05:54:02.570Z,40.10
2022-12-10T05:56:29.904Z,29.70
2022-12-10T05:59:01.979Z,39.60
2022-12-10T06:01:32.541Z,33.40
2022-12-10T06:04:01.545Z,30.80
2022-12-10T06:06:35.473Z,42.00
2022-12-10T06:09:05.493Z,24.50
2022-12-10T06:11:32.672Z,31.00
2022-12-10T06:14:02.134Z,41.10
2022-12-10T06:16:29.213Z,43.40
2022-12-10T06:18:57.132Z,52.30
2022-12-10T06:21:24.295Z,35.30
2022-12-10T06:23:51.971Z,38.80
2022-12-10T06:26:25.409Z,48.40
2022-12-10T06:28:53.604Z,40.10
2022-12-10T06:31:21.728Z,42.20
2022-12-10T06:33:49.088Z,34.10
2022-12-10T06:36:17.678Z,46.70
2022-12-10T06:38:46.225Z,39.90
2022-12-10T06:41:15.134Z,44.50
2022-12-10T06:43:42.068Z,33.00
2022-12-10T06:46:14.766Z,39.00
2022-12-10T06:48:42.110Z,47.60
2022-12-10T06:51:11.079Z,35.10
2022-12-10T06:53:38.748Z,40.70
2022-12-10T06:56:07.586Z,48.10
2022-12-10T06:58:35.530Z,49.60
2022-12-10T07:01:08.599Z,45.40
2022-12-10T07:03:35.524Z,37.10
2022-12-10T07:06:03.415Z,45.70
2022-12-10T07:08:30.661Z,48.10
2022-12-10T07:10:57.829Z,47.90
2022-12-10T07:13:30.472Z,46.20
2022-12-10T07:15:58.269Z,42.00
2022-12-10T07:18:26.458Z,52.70
2022-12-10T07:20:53.717Z,50.20
2022-12-10T07:23:21.058Z,43.90
2022-12-10T07:25:48.016Z,40.30
2022-12-10T07:28:14.971Z,52.80
2022-12-10T07:30:42.240Z,43.70
2022-12-10T07:33:09.297Z,40.40
2022-12-10T07:35:42.343Z,43.20
2022-12-10T07:38:14.398Z,49.60
2022-12-10T07:40:41.389Z,48.00
2022-12-10T07:43:08.364Z,53.80
2022-12-10T07:45:35.154Z,38.90
2022-12-10T07:48:02.751Z,50.20
2022-12-10T07:50:29.868Z,48.00
2022-12-10T07:52:57.124Z,40.30
2022-12-10T07:55:24.055Z,46.40
2022-12-10T07:57:50.824Z,51.30
2022-12-10T08:00:18.025Z,40.60
2022-12-10T08:02:45.058Z,44.10
2022-12-10T08:05:12.511Z,38.70
2022-12-10T08:07:39.435Z,45.70
2022-12-10T08:10:06.804Z,40.90
2022-12-10T08:12:33.739Z,38.20
2022-12-10T08:15:00.602Z,47.60
2022-12-10T08:17:27.405Z,46.20
2022-12-10T08:19:55.373Z,49.20
2022-12-10T08:22:22.174Z,42.70
2022-12-10T08:24:49.112Z,50.10
2022-12-10T08:27:16.017Z,39.20
2022-12-10T08:29:43.377Z,37.30
2022-12-10T08:32:10.226Z,40.50
2022-12-10T08:34:37.064Z,56.60
2022-12-10T08:37:09.139Z,40.50
2022-12-10T08:39:38.948Z,43.10
2022-12-10T08:42:05.694Z,39.20
2022-12-10T08:44:32.687Z,38.70
2022-12-10T08:46:59.719Z,46.80
2022-12-10T08:49:26.478Z,49.30
2022-12-10T08:51:53.618Z,37.00
2022-12-10T08:54:20.504Z,37.40
2022-12-10T08:56:47.216Z,38.10
2022-12-10T08:59:14.082Z,50.40
2022-12-10T09:01:41.001Z,45.60
2022-12-10T09:04:08.248Z,46.00
2022-12-10T09:06:35.806Z,39.80
2022-12-10T09:09:03.118Z,43.20
2022-12-10T09:11:33.550Z,45.50
2022-12-10T09:14:01.519Z,45.80
2022-12-10T09:16:34.171Z,37.20
2022-12-10T09:19:02.893Z,45.40
2022-12-10T09:21:31.038Z,42.80
2022-12-10T09:23:58.500Z,40.80
2022-12-10T09:26:25.786Z,50.60
2022-12-10T09:28:53.588Z,45.50
2022-12-10T09:31:21.212Z,46.00
2022-12-10T09:33:52.761Z,31.00
2022-12-10T09:36:21.207Z,39.40
2022-12-10T09:38:49.976Z,54.10
2022-12-10T09:41:48.985Z,43.30
2022-12-10T09:44:47.617Z,32.70
2022-12-10T09:47:15.908Z,38.70
2022-12-10T09:50:13.453Z,33.90
2022-12-10T09:52:44.178Z,35.60
2022-12-10T09:55:15.943Z,38.50
2022-12-10T09:57:46.950Z,48.00
2022-12-10T10:00:30.037Z,41.30
2022-12-10T10:03:00.189Z,64.70
2022-12-10T10:05:31.861Z,82.90
2022-12-10T10:08:06.077Z,43.40
2022-12-10T10:13:17.725Z,36.30
2022-12-10T10:15:45.723Z,34.30
2022-12-10T10:18:39.762Z,35.30
2022-12-10T10:21:17.685Z,37.60
2022-12-10T10:23:46.400Z,38.40
2022-12-10T10:26:13.487Z,29.20
2022-12-10T10:28:41.894Z,23.70
2022-12-10T10:31:30.398Z,27.40
2022-12-10T10:34:16.183Z,22.60
2022-12-10T10:36:43.477Z,27.60
2022-12-10T10:39:28.573Z,30.00
2022-12-10T10:41:58.438Z,20.80
2022-12-10T10:44:28.602Z,31.40
2022-12-10T10:46:56.586Z,29.50
2022-12-10T10:49:25.668Z,32.90
2022-12-10T10:51:54.857Z,23.10
2022-12-10T10:54:53.848Z,18.50
2022-12-10T10:57:27.884Z,20.40
2022-12-10T11:00:07.465Z,21.00
2022-12-10T11:02:41.168Z,22.90
2022-12-10T11:05:36.398Z,16.90
2022-12-10T11:08:13.044Z,26.90
2022-12-10T11:10:51.810Z,24.70
2022-12-10T11:13:20.899Z,20.20
2022-12-10T11:15:55.773Z,29.60
2022-12-10T11:18:25.688Z,23.30
2022-12-10T11:21:03.752Z,25.50
2022-12-10T11:23:42.628Z,20.80
2022-12-10T11:26:09.472Z,23.50
2022-12-10T11:28:59.191Z,18.80
2022-12-10T11:32:26.108Z,20.60
2022-12-10T11:35:12.398Z,22.10
2022-12-10T11:38:01.200Z,19.10
2022-12-10T11:41:07.465Z,20.30
2022-12-10T11:43:50.189Z,22.80
2022-12-10T11:46:52.477Z,18.80
2022-12-10T11:49:40.505Z,23.90
2022-12-10T11:52:19.898Z,20.50
2022-12-10T11:55:06.626Z,21.00
2022-12-10T11:58:04.527Z,18.90
2022-12-10T12:01:02.886Z,20.40
2022-12-10T12:04:07.940Z,16.80
2022-12-10T12:06:48.465Z,18.40
2022-12-10T12:09:39.159Z,18.10
2022-12-10T12:12:27.868Z,28.40
2022-12-10T12:15:02.714Z,21.20
2022-12-10T12:17:59.268Z,26.20
2022-12-10T12:20:32.083Z,25.60
2022-12-10T12:23:27.691Z,21.90
2022-12-10T12:26:01.161Z,25.30
2022-12-10T12:28:50.633Z,23.40
2022-12-10T12:31:33.423Z,31.10
2022-12-10T12:34:23.316Z,21.70
2022-12-10T12:36:51.716Z,20.30
2022-12-10T12:39:29.327Z,30.00
2022-12-10T12:42:17.855Z,23.40
2022-12-10T12:44:45.815Z,29.00
2022-12-10T12:47:28.175Z,23.10
2022-12-10T12:49:57.031Z,24.60
2022-12-10T12:52:38.422Z,30.10
2022-12-10T12:55:40.286Z,20.00
2022-12-10T12:58:25.199Z,18.80
2022-12-10T13:00:57.963Z,23.30
2022-12-10T13:03:30.516Z,23.30
2022-12-10T13:06:20.125Z,28.30
2022-12-10T13:09:13.743Z,20.00
2022-12-10T13:12:00.876Z,23.60
2022-12-10T13:14:33.744Z,23.10
2022-12-10T13:17:36.992Z,22.90
2022-12-10T13:20:31.195Z,23.60
2022-12-10T13:23:25.633Z,25.80
2022-12-10T13:25:55.321Z,25.20
2022-12-10T13:28:52.911Z,24.30
2022-12-10T13:31:34.948Z,22.80
2022-12-10T13:34:01.650Z,30.10
2022-12-10T13:36:37.907Z,20.60
2022-12-10T13:39:05.914Z,23.20
2022-12-10T13:41:58.747Z,26.20
2022-12-10T13:44:35.723Z,24.00
2022-12-10T13:47:27.680Z,25.90
2022-12-10T13:50:00.927Z,24.00
2022-12-10T13:53:05.434Z,30.10
2022-12-10T13:55:39.911Z,32.10
2022-12-10T13:58:12.874Z,29.90
2022-12-10T14:00:54.354Z,30.90
2022-12-10T14:03:42.704Z,30.90
2022-12-10T14:06:20.565Z,25.00
2022-12-10T14:08:53.402Z,36.50
2022-12-10T14:11:33.719Z,30.40
2022-12-10T14:14:07.159Z,28.60
2022-12-10T14:16:36.339Z,31.20
2022-12-10T14:19:08.840Z,33.30
2022-12-10T14:21:39.329Z,30.60
2022-12-10T14:24:06.477Z,43.00
2022-12-10T14:26:36.295Z,46.70
2022-12-10T14:29:22.904Z,56.40
2022-12-10T14:31:54.127Z,41.10
2022-12-10T14:34:28.093Z,57.00
2022-12-10T14:36:57.921Z,61.40
2022-12-10T14:39:31.456Z,92.70
2022-12-10T14:42:01.983Z,93.50
2022-12-10T14:44:30.803Z,67.20
2022-12-10T14:47:17.797Z,62.10
2022-12-10T14:49:47.344Z,57.40
2022-12-10T14:52:20.020Z,56.60
2022-12-10T14:54:48.608Z,64.80
2022-12-10T14:57:36.259Z,67.90
2022-12-10T15:00:18.528Z,48.00
2022-12-10T15:02:48.819Z,57.20
2022-12-10T15:05:20.457Z,51.40
2022-12-10T15:07:58.732Z,44.70
2022-12-10T15:10:30.445Z,51.80
2022-12-10T15:12:57.526Z,46.80
2022-12-10T15:15:33.241Z,51.30
2022-12-10T15:18:09.511Z,58.00
2022-12-10T15:20:48.197Z,54.90
2022-12-10T15:23:21.329Z,56.40
2022-12-10T15:25:58.645Z,60.10
2022-12-10T15:28:40.135Z,65.50
2022-12-10T15:31:13.316Z,62.80
2022-12-10T15:33:45.267Z,55.40
2022-12-10T15:36:40.413Z,56.20
2022-12-10T15:39:23.252Z,61.60
2022-12-10T15:41:54.632Z,73.30
2022-12-10T15:44:30.963Z,49.10
2022-12-10T15:47:02.598Z,68.40
2022-12-10T15:49:30.864Z,77.50
2022-12-10T15:51:57.853Z,86.10
2022-12-10T15:54:32.047Z,57.30
2022-12-10T15:56:58.845Z,71.50
2022-12-10T15:59:25.654Z,60.20
2022-12-10T16:01:52.462Z,49.30
2022-12-10T16:04:19.240Z,59.00
2022-12-10T16:06:45.940Z,49.30
2022-12-10T16:09:13.136Z,59.60
2022-12-10T16:11:40.855Z,61.50
2022-12-10T16:14:10.082Z,62.30
2022-12-10T16:16:37.130Z,66.10
2022-12-10T16:19:11.417Z,68.90
2022-12-10T16:21:38.336Z,55.70
2022-12-10T16:24:05.385Z,65.70
2022-12-10T16:26:32.208Z,81.10
2022-12-10T16:29:00.253Z,75.00
2022-12-10T16:31:27.139Z,80.20
2022-12-10T16:33:55.683Z,70.30
2022-12-10T16:36:22.584Z,64.80
2022-12-10T16:38:49.309Z,54.30
2022-12-10T16:41:19.259Z,60.90
2022-12-10T16:43:46.085Z,54.80
2022-12-10T16:46:14.005Z,50.70
2022-12-10T16:48:41.621Z,65.00
2022-12-10T16:51:17.605Z,64.70
2022-12-10T16:53:44.363Z,57.70
2022-12-10T16:56:14.868Z,64.10
2022-12-10T16:58:43.606Z,58.00
2022-12-10T17:01:18.487Z,68.00
2022-12-10T17:03:45.430Z,52.30
2022-12-10T17:06:13.678Z,64.60
2022-12-10T17:08:40.845Z,63.00
2022-12-10T17:11:42.940Z,55.90
2022-12-10T17:14:14.061Z,56.00
2022-12-10T17:16:40.992Z,56.80
2022-12-10T17:19:11.908Z,53.00
2022-12-10T17:21:38.980Z,47.80
2022-12-10T17:24:06.415Z,54.80
2022-12-10T17:26:36.785Z,57.10
2022-12-10T17:29:24.930Z,58.30
2022-12-10T17:31:52.749Z,68.20
2022-12-10T17:34:21.654Z,79.60
2022-12-10T17:36:48.699Z,74.00
2022-12-10T17:39:22.338Z,73.50
2022-12-10T17:41:49.977Z,66.90
2022-12-10T17:44:16.764Z,54.00
2022-12-10T17:46:43.819Z,54.00
2022-12-10T17:49:15.866Z,60.80
2022-12-10T17:51:43.507Z,58.20
2022-12-10T17:54:10.561Z,58.30
2022-12-10T17:56:37.512Z,53.10
2022-12-10T17:59:04.389Z,50.60
2022-12-10T18:01:31.332Z,57.20
2022-12-10T18:03:58.345Z,58.60
2022-12-10T18:06:30.200Z,65.40
2022-12-10T18:09:00.044Z,63.50
2022-12-10T18:11:31.185Z,56.70
2022-12-10T18:13:58.282Z,61.10
2022-12-10T18:16:31.740Z,57.00
2022-12-10T18:19:00.794Z,46.50
2022-12-10T18:21:28.457Z,53.20
2022-12-10T18:23:55.822Z,53.10
2022-12-10T18:26:25.516Z,55.00
2022-12-10T18:28:54.835Z,43.20
2022-12-10T18:31:34.106Z,57.20
2022-12-10T18:34:07.203Z,54.60
2022-12-10T18:36:37.162Z,89.10
2022-12-10T18:39:16.545Z,68.00
2022-12-10T18:41:43.539Z,70.40
2022-12-10T18:44:10.795Z,52.70
2022-12-10T18:46:39.355Z,69.80
2022-12-10T18:49:06.883Z,78.60
2022-12-10T18:51:33.772Z,76.90
2022-12-10T18:54:00.710Z,95.10
2022-12-10T18:56:29.955Z,94.80
2022-12-10T18:58:57.333Z,78.80
2022-12-10T19:01:24.612Z,93.50
2022-12-10T19:03:53.428Z,94.90
2022-12-10T19:06:23.467Z,76.30
2022-12-10T19:11:38.997Z,61.00
2022-12-10T19:14:05.792Z,70.60
2022-12-10T19:16:32.813Z,67.40
2022-12-10T19:19:04.683Z,62.40
2022-12-10T19:21:32.561Z,67.70
2022-12-10T19:23:59.271Z,59.30
2022-12-10T19:26:29.370Z,62.00
2022-12-10T19:28:56.634Z,64.80
2022-12-10T19:31:23.465Z,79.80
2022-12-10T19:33:50.324Z,70.80
2022-12-10T19:36:23.928Z,68.70
2022-12-10T19:38:52.260Z,69.30
2022-12-10T19:41:19.701Z,65.70
2022-12-10T19:43:46.614Z,54.80
2022-12-10T19:46:19.776Z,56.20
2022-12-10T19:48:47.993Z,57.60
2022-12-10T19:51:15.681Z,57.60
2022-12-10T19:53:43.329Z,52.30
2022-12-10T19:56:32.645Z,51.50
2022-12-10T19:59:02.642Z,49.60
2022-12-10T20:01:30.189Z,58.10
2022-12-10T20:03:57.370Z,63.00
2022-12-10T20:06:31.457Z,56.40
2022-12-10T20:09:00.480Z,53.30
2022-12-10T20:11:28.337Z,60.10
2022-12-10T20:13:55.116Z,55.40
2022-12-10T20:16:25.179Z,58.80
2022-12-10T20:18:53.280Z,54.80
2022-12-10T20:21:20.340Z,60.00
2022-12-10T20:23:48.126Z,44.30
2022-12-10T20:26:18.204Z,59.70
2022-12-10T20:28:46.932Z,52.50
2022-12-10T20:31:15.019Z,59.50
2022-12-10T20:33:46.585Z,50.50
2022-12-10T20:36:21.349Z,64.80
2022-12-10T20:38:48.705Z,69.60
2022-12-10T20:41:18.203Z,50.40
2022-12-10T20:43:45.150Z,61.10
2022-12-10T20:46:19.651Z,56.00
2022-12-10T20:48:47.415Z,58.20
2022-12-10T20:51:14.873Z,75.20
2022-12-10T20:53:41.871Z,50.90
2022-12-10T20:56:18.053Z,67.30
2022-12-10T20:58:45.042Z,60.80
2022-12-10T21:01:12.515Z,54.70
2022-12-10T21:03:40.107Z,72.00
2022-12-10T21:06:10.236Z,63.40
2022-12-10T21:08:37.008Z,62.00
2022-12-10T21:11:03.904Z,49.70
2022-12-10T21:13:31.372Z,51.20
2022-12-10T21:16:00.807Z,63.50
2022-12-10T21:18:28.466Z,57.00
2022-12-10T21:20:55.895Z,47.30
2022-12-10T21:23:25.619Z,46.50
2022-12-10T21:25:52.998Z,58.70
2022-12-10T21:28:21.169Z,60.60
2022-12-10T21:30:48.553Z,57.30
2022-12-10T21:33:22.249Z,54.70
2022-12-10T21:35:50.066Z,60.20
2022-12-10T21:38:17.164Z,64.00
2022-12-10T21:40:45.475Z,78.60
2022-12-10T21:43:23.168Z,75.30
2022-12-10T21:45:51.772Z,43.40
2022-12-10T21:48:26.320Z,38.60
2022-12-10T21:51:00.985Z,73.50
2022-12-10T21:53:28.901Z,54.50
2022-12-10T21:55:55.823Z,76.50
2022-12-10T21:58:22.542Z,80.60
2022-12-10T22:00:56.563Z,95.10
2022-12-10T22:03:23.693Z,90.30
2022-12-10T22:05:50.650Z,59.80
2022-12-10T22:08:17.949Z,45.60
2022-12-10T22:10:49.906Z,60.80
2022-12-10T22:13:18.837Z,42.40
2022-12-10T22:15:47.117Z,60.70
2022-12-10T22:18:15.277Z,50.90
2022-12-10T22:20:42.066Z,67.80
2022-12-10T22:23:13.145Z,55.90
2022-12-10T22:25:41.271Z,37.70
2022-12-10T22:28:08.318Z,36.30
2022-12-10T22:30:36.219Z,38.40
2022-12-10T22:33:03.223Z,40.60
2022-12-10T22:35:30.052Z,48.10
2022-12-10T22:37:56.975Z,50.00
2022-12-10T22:40:24.581Z,39.30
2022-12-10T22:42:57.367Z,43.60
2022-12-10T22:45:35.078Z,51.20
2022-12-10T22:48:01.782Z,52.80
2022-12-10T22:50:28.639Z,69.90
2022-12-10T22:52:55.423Z,62.80
2022-12-10T22:55:23.002Z,56.40
2022-12-10T22:57:49.691Z,42.20
2022-12-10T23:00:19.508Z,42.50
2022-12-10T23:02:46.368Z,40.70
2022-12-10T23:05:13.156Z,53.80
2022-12-10T23:07:40.764Z,49.00
2022-12-10T23:10:08.802Z,55.80
2022-12-10T23:12:54.182Z,61.60
2022-12-10T23:15:21.128Z,48.90
2022-12-10T23:17:47.970Z,33.00
2022-12-10T23:20:15.216Z,47.30
2022-12-10T23:22:41.995Z,47.80
2022-12-10T23:25:09.364Z,48.00
2022-12-10T23:27:36.189Z,32.60
2022-12-10T23:30:03.391Z,53.10
2022-12-10T23:32:30.257Z,29.10
2022-12-10T23:34:57.008Z,42.90
2022-12-10T23:37:23.767Z,38.70
2022-12-10T23:39:54.892Z,49.30
2022-12-10T23:42:21.641Z,45.90
2022-12-10T23:44:49.537Z,45.40
2022-12-10T23:47:16.326Z,45.00
2022-12-10T23:49:42.993Z,48.20
2022-12-10T23:52:10.254Z,43.30
2022-12-10T23:54:37.591Z,56.10
2022-12-10T23:57:05.229Z,55.10
2022-12-10T23:59:32.100Z,42.90
