createdAt,value
2019-02-14T00:00:44.444Z,99.90
2019-02-14T00:01:51.207Z,99.90
2019-02-14T00:02:57.203Z,99.90
2019-02-14T00:04:13.085Z,99.90
2019-02-14T00:05:21.609Z,99.90
2019-02-14T00:06:28.293Z,99.90
2019-02-14T00:07:38.192Z,99.90
2019-02-14T00:08:43.779Z,99.90
2019-02-14T00:09:49.752Z,99.90
2019-02-14T00:10:55.201Z,99.90
2019-02-14T00:12:00.700Z,99.90
2019-02-14T00:13:08.899Z,99.90
2019-02-14T00:14:15.077Z,99.90
2019-02-14T00:15:21.126Z,99.90
2019-02-14T00:16:26.673Z,99.90
2019-02-14T00:17:32.948Z,99.90
2019-02-14T00:18:38.567Z,99.90
2019-02-14T00:19:44.259Z,99.90
2019-02-14T00:20:50.213Z,99.90
2019-02-14T00:21:56.184Z,99.90
2019-02-14T00:23:01.794Z,99.90
2019-02-14T00:24:07.223Z,99.90
2019-02-14T00:25:13.419Z,99.90
2019-02-14T00:26:19.140Z,99.90
2019-02-14T00:27:25.935Z,99.90
2019-02-14T00:28:31.599Z,99.90
2019-02-14T00:29:37.119Z,99.90
2019-02-14T00:30:42.794Z,99.90
2019-02-14T00:31:48.174Z,99.90
2019-02-14T00:32:54.099Z,99.90
2019-02-14T00:33:59.780Z,99.90
2019-02-14T00:35:06.025Z,99.90
2019-02-14T00:36:11.510Z,99.90
2019-02-14T00:37:17.224Z,99.90
2019-02-14T00:38:22.761Z,99.90
2019-02-14T00:39:28.188Z,99.90
2019-02-14T00:40:33.669Z,99.90
2019-02-14T00:41:39.218Z,99.90
2019-02-14T00:42:44.944Z,99.90
2019-02-14T00:43:50.645Z,99.90
2019-02-14T00:44:56.602Z,99.90
2019-02-14T00:46:02.193Z,99.90
2019-02-14T00:47:08.519Z,99.90
2019-02-14T00:48:16.320Z,99.90
2019-02-14T00:49:21.980Z,99.90
2019-02-14T00:50:27.663Z,99.90
2019-02-14T00:51:38.796Z,99.90
2019-02-14T00:52:44.867Z,99.90
2019-02-14T00:53:50.430Z,99.90
2019-02-14T00:54:57.064Z,99.90
2019-02-14T00:56:07.198Z,99.90
2019-02-14T00:57:12.557Z,99.90
2019-02-14T00:58:18.269Z,99.90
2019-02-14T00:59:24.210Z,99.90
2019-02-14T01:00:30.262Z,99.90
2019-02-14T01:01:36.338Z,99.90
2019-02-14T01:02:42.098Z,99.90
2019-02-14T01:03:48.350Z,99.90
2019-02-14T01:04:54.264Z,99.90
2019-02-14T01:05:59.928Z,99.90
2019-02-14T01:07:05.733Z,99.90
2019-02-14T01:08:11.642Z,99.90
2019-02-14T01:09:19.546Z,99.90
2019-02-14T01:10:25.299Z,99.90
2019-02-14T01:11:30.870Z,99.90
2019-02-14T01:12:36.424Z,99.90
2019-02-14T01:13:42.843Z,99.90
2019-02-14T01:14:48.479Z,99.90
2019-02-14T01:15:54.222Z,99.90
2019-02-14T01:17:00.164Z,99.90
2019-02-14T01:18:06.722Z,99.90
2019-02-14T01:19:12.389Z,99.90
2019-02-14T01:20:17.961Z,99.90
2019-02-14T01:21:23.637Z,99.90
2019-02-14T01:22:29.672Z,99.90
2019-02-14T01:23:35.252Z,99.90
2019-02-14T01:24:40.975Z,99.90
2019-02-14T01:25:46.438Z,99.90
2019-02-14T01:26:52.133Z,99.90
2019-02-14T01:27:57.877Z,99.90
2019-02-14T01:29:04.305Z,99.90
2019-02-14T01:30:11.208Z,99.90
2019-02-14T01:31:16.736Z,99.90
2019-02-14T01:32:22.439Z,99.90
2019-02-14T01:33:28.154Z,99.90
2019-02-14T01:34:33.771Z,99.90
2019-02-14T01:35:42.035Z,99.90
2019-02-14T01:36:46.449Z,99.90
2019-02-14T01:37:52.225Z,99.90
2019-02-14T01:39:01.010Z,99.90
2019-02-14T01:40:06.613Z,99.90
2019-02-14T01:41:12.221Z,99.90
2019-02-14T01:42:18.019Z,99.90
2019-02-14T01:43:23.319Z,99.90
2019-02-14T01:44:29.650Z,99.90
2019-02-14T01:45:35.652Z,99.90
2019-02-14T01:46:41.622Z,99.90
2019-02-14T01:47:47.134Z,99.90
2019-02-14T01:48:52.975Z,99.90
2019-02-14T01:49:58.908Z,99.90
2019-02-14T01:51:04.855Z,99.90
2019-02-14T01:52:10.218Z,99.90
2019-02-14T01:53:15.858Z,99.90
2019-02-14T01:54:22.218Z,99.90
2019-02-14T01:55:27.981Z,99.90
2019-02-14T01:56:33.937Z,99.90
2019-02-14T01:57:39.645Z,99.90
2019-02-14T01:58:45.385Z,99.90
2019-02-14T01:59:50.969Z,99.90
2019-02-14T02:00:56.557Z,99.90
2019-02-14T02:02:01.912Z,99.90
2019-02-14T05:51:22.689Z,99.90
2019-02-14T05:52:27.572Z,99.90
2019-02-14T05:53:32.390Z,99.90
2019-02-14T05:54:37.213Z,99.90
2019-02-14T05:55:43.098Z,99.90
2019-02-14T05:56:48.041Z,99.90
2019-02-14T05:57:52.907Z,99.90
2019-02-14T05:58:58.239Z,99.90
2019-02-14T06:00:03.346Z,99.90
2019-02-14T06:01:11.191Z,99.90
2019-02-14T06:02:17.667Z,99.90
2019-02-14T06:03:22.687Z,99.90
2019-02-14T06:04:33.377Z,99.90
2019-02-14T06:05:39.761Z,99.90
2019-02-14T06:06:44.629Z,99.90
2019-02-14T06:07:49.529Z,99.90
2019-02-14T06:08:54.315Z,99.90
2019-02-14T06:10:02.151Z,99.90
2019-02-14T06:11:07.228Z,99.90
2019-02-14T06:12:13.175Z,99.90
2019-02-14T06:13:18.348Z,99.90
2019-02-14T06:14:23.264Z,99.90
2019-02-14T06:15:31.010Z,99.90
2019-02-14T06:16:35.900Z,99.90
2019-02-14T06:17:40.778Z,99.90
2019-02-14T06:18:46.018Z,99.90
2019-02-14T06:19:51.039Z,99.90
2019-02-14T06:20:58.348Z,99.90
2019-02-14T06:22:03.711Z,99.90
2019-02-14T06:23:08.541Z,99.90
2019-02-14T06:24:13.417Z,99.90
2019-02-14T06:25:18.359Z,99.90
2019-02-14T06:26:23.306Z,99.90
2019-02-14T06:27:28.175Z,99.90
2019-02-14T06:28:33.206Z,99.90
2019-02-14T06:29:41.832Z,99.90
2019-02-14T06:30:46.661Z,99.90
2019-02-14T06:31:54.626Z,99.90
2019-02-14T06:33:00.091Z,99.90
2019-02-14T06:34:07.274Z,99.90
2019-02-14T06:35:12.387Z,99.90
2019-02-14T06:36:17.223Z,99.90
2019-02-14T06:37:26.331Z,99.90
2019-02-14T06:38:35.235Z,99.90
2019-02-14T06:39:40.328Z,99.90
2019-02-14T06:40:45.706Z,99.90
2019-02-14T06:41:53.713Z,99.90
2019-02-14T06:42:58.742Z,99.90
2019-02-14T06:44:03.653Z,99.90
2019-02-14T06:45:33.216Z,99.90
2019-02-14T06:46:39.205Z,99.90
2019-02-14T06:47:47.794Z,99.90
2019-02-14T06:49:01.511Z,99.90
2019-02-14T06:50:16.680Z,99.90
2019-02-14T06:51:30.922Z,99.90
2019-02-14T06:52:36.792Z,99.90
2019-02-14T06:53:43.345Z,99.90
2019-02-14T06:54:52.811Z,99.90
2019-02-14T06:56:22.844Z,99.90
2019-02-14T06:57:31.566Z,99.90
2019-02-14T06:58:36.473Z,99.90
2019-02-14T06:59:44.302Z,99.90
2019-02-14T07:01:07.553Z,99.90
2019-02-14T07:02:12.314Z,99.90
2019-02-14T07:03:17.474Z,99.90
2019-02-14T07:04:22.424Z,99.90
2019-02-14T07:05:27.773Z,99.90
2019-02-14T07:06:32.903Z,99.90
2019-02-14T07:07:38.223Z,99.90
2019-02-14T07:08:43.045Z,99.90
2019-02-14T07:09:48.029Z,99.90
2019-02-14T07:10:53.015Z,99.90
2019-02-14T07:11:58.187Z,99.90
2019-02-14T07:13:03.248Z,99.90
2019-02-14T07:14:08.588Z,99.90
2019-02-14T07:15:13.438Z,99.90
2019-02-14T07:16:18.834Z,99.90
2019-02-14T07:17:28.915Z,99.90
2019-02-14T07:18:36.415Z,99.90
2019-02-14T07:19:44.653Z,99.90
2019-02-14T07:20:49.787Z,99.90
2019-02-14T07:21:54.673Z,99.90
2019-02-14T07:23:00.230Z,99.90
2019-02-14T07:24:06.635Z,99.90
2019-02-14T07:25:13.347Z,99.90
2019-02-14T07:26:18.117Z,99.90
2019-02-14T07:27:28.901Z,99.90
2019-02-14T07:28:34.446Z,99.90
2019-02-14T07:29:41.495Z,99.90
2019-02-14T07:30:46.448Z,99.90
2019-02-14T07:31:51.563Z,99.90
2019-02-14T07:33:05.373Z,99.90
2019-02-14T07:34:10.317Z,99.90
2019-02-14T07:35:17.182Z,99.90
2019-02-14T07:38:40.220Z,99.90
2019-02-14T07:40:29.875Z,99.90
2019-02-14T07:41:37.604Z,99.90
2019-02-14T07:42:46.164Z,99.90
2019-02-14T07:43:51.963Z,99.90
2019-02-14T07:44:57.166Z,99.90
2019-02-14T07:46:04.371Z,99.90
2019-02-14T07:47:14.238Z,99.90
2019-02-14T07:48:19.672Z,99.90
2019-02-14T07:49:33.255Z,99.90
2019-02-14T07:50:35.250Z,99.90
2019-02-14T07:51:43.004Z,99.90
2019-02-14T07:52:50.199Z,99.90
2019-02-14T07:53:56.191Z,99.90
2019-02-14T07:55:06.160Z,99.90
2019-02-14T07:56:14.233Z,99.90
2019-02-14T07:57:19.294Z,99.90
2019-02-14T07:58:26.761Z,99.90
2019-02-14T07:59:35.571Z,99.90
2019-02-14T08:00:42.211Z,99.90
2019-02-14T08:01:47.203Z,99.90
2019-02-14T08:02:52.225Z,99.90
2019-02-14T08:04:05.122Z,99.90
2019-02-14T08:05:10.616Z,99.90
2019-02-14T08:06:16.556Z,99.90
2019-02-14T08:07:22.197Z,99.90
2019-02-14T08:08:28.278Z,99.90
2019-02-14T08:09:33.312Z,99.90
2019-02-14T08:10:39.786Z,99.90
2019-02-14T08:11:46.098Z,99.90
2019-02-14T08:12:51.231Z,99.90
2019-02-14T08:13:56.662Z,99.90
2019-02-14T08:15:02.453Z,99.90
2019-02-14T08:16:07.733Z,99.90
2019-02-14T08:17:13.119Z,99.90
2019-02-14T08:18:26.241Z,99.90
2019-02-14T08:19:31.043Z,99.90
2019-02-14T08:20:39.849Z,99.90
2019-02-14T08:21:48.455Z,99.90
2019-02-14T08:22:55.193Z,99.90
2019-02-14T08:24:03.603Z,99.90
2019-02-14T08:25:12.443Z,99.90
2019-02-14T08:26:18.503Z,99.90
2019-02-14T08:27:24.945Z,99.90
2019-02-14T08:28:30.966Z,99.90
2019-02-14T08:29:36.738Z,99.90
2019-02-14T08:30:44.528Z,99.90
2019-02-14T08:31:49.870Z,99.90
2019-02-14T08:32:55.075Z,99.90
2019-02-14T08:34:00.900Z,99.90
2019-02-14T08:35:09.385Z,99.90
2019-02-14T08:36:27.095Z,99.90
2019-02-14T08:37:35.229Z,99.90
2019-02-14T08:38:45.995Z,99.90
2019-02-14T08:39:56.210Z,99.90
2019-02-14T08:41:01.854Z,99.90
2019-02-14T08:42:18.099Z,99.90
2019-02-14T08:43:24.203Z,99.90
2019-02-14T08:44:29.684Z,99.90
2019-02-14T08:45:34.946Z,99.90
2019-02-14T08:46:42.527Z,99.90
2019-02-14T08:47:47.503Z,99.90
2019-02-14T08:48:52.297Z,99.90
2019-02-14T08:49:57.513Z,99.90
2019-02-14T08:51:02.576Z,99.90
2019-02-14T08:52:07.934Z,99.90
2019-02-14T08:53:13.021Z,99.90
2019-02-14T08:54:20.486Z,99.90
2019-02-14T08:55:25.903Z,99.90
2019-02-14T08:56:31.266Z,99.90
2019-02-14T08:57:36.395Z,99.90
2019-02-14T08:58:49.179Z,99.90
2019-02-14T08:59:55.114Z,99.90
2019-02-14T09:01:00.257Z,99.90
2019-02-14T09:02:08.566Z,99.90
2019-02-14T09:03:14.653Z,99.90
2019-02-14T09:04:20.269Z,99.90
2019-02-14T09:05:25.507Z,99.90
2019-02-14T09:06:50.101Z,99.90
2019-02-14T09:07:57.224Z,99.90
2019-02-14T09:09:02.227Z,99.90
2019-02-14T09:10:10.250Z,99.90
2019-02-14T09:11:15.437Z,99.90
2019-02-14T09:12:20.206Z,99.90
2019-02-14T09:13:25.428Z,99.90
2019-02-14T09:14:30.434Z,99.90
2019-02-14T09:15:36.492Z,99.90
2019-02-14T09:16:42.229Z,99.90
2019-02-14T09:17:47.251Z,99.90
2019-02-14T09:18:55.601Z,99.90
2019-02-14T09:20:12.767Z,99.90
2019-02-14T09:21:22.098Z,99.90
2019-02-14T09:22:29.257Z,99.90
2019-02-14T09:23:35.991Z,99.90
2019-02-14T09:24:41.190Z,99.90
2019-02-14T09:25:46.835Z,99.90
2019-02-14T09:26:55.567Z,99.90
2019-02-14T09:28:03.830Z,99.90
2019-02-14T09:29:14.262Z,99.90
2019-02-14T09:30:22.148Z,99.90
2019-02-14T09:31:27.305Z,99.90
2019-02-14T09:32:32.567Z,99.90
2019-02-14T09:33:38.173Z,99.90
2019-02-14T09:34:47.364Z,99.90
2019-02-14T09:35:57.198Z,99.90
2019-02-14T09:37:03.280Z,99.90
2019-02-14T09:38:08.399Z,99.90
2019-02-14T09:39:13.552Z,99.90
2019-02-14T09:40:20.188Z,99.90
2019-02-14T09:41:26.879Z,99.90
2019-02-14T09:42:35.484Z,99.90
2019-02-14T09:43:42.109Z,99.90
2019-02-14T09:44:49.664Z,99.90
2019-02-14T09:45:55.160Z,99.90
2019-02-14T09:47:03.027Z,99.90
2019-02-14T09:48:11.245Z,99.90
2019-02-14T09:49:18.796Z,99.90
2019-02-14T09:50:27.221Z,99.90
2019-02-14T09:51:39.134Z,99.90
2019-02-14T09:52:45.203Z,99.90
2019-02-14T09:53:52.727Z,99.90
2019-02-14T09:54:58.308Z,99.90
2019-02-14T09:56:08.182Z,99.90
2019-02-14T09:57:13.737Z,99.90
2019-02-14T09:58:22.808Z,99.90
2019-02-14T09:59:28.811Z,99.90
2019-02-14T10:00:33.931Z,99.90
2019-02-14T10:01:39.409Z,99.90
2019-02-14T10:02:48.697Z,99.90
2019-02-14T10:03:54.751Z,99.90
2019-02-14T10:05:27.315Z,99.90
2019-02-14T10:06:37.390Z,99.90
2019-02-14T10:07:52.274Z,99.90
2019-02-14T10:09:03.206Z,99.90
2019-02-14T10:10:14.741Z,99.90
2019-02-14T10:11:34.340Z,99.90
2019-02-14T10:12:40.277Z,99.90
2019-02-14T10:13:46.542Z,99.90
2019-02-14T10:14:53.700Z,99.90
2019-02-14T10:15:59.218Z,99.90
2019-02-14T10:17:07.741Z,99.90
2019-02-14T10:18:13.146Z,99.90
2019-02-14T10:19:18.481Z,99.90
2019-02-14T10:20:25.112Z,99.90
2019-02-14T10:21:30.800Z,99.90
2019-02-14T10:22:39.194Z,99.90
2019-02-14T10:23:45.408Z,99.90
2019-02-14T10:24:52.521Z,99.90
2019-02-14T10:25:58.253Z,99.90
2019-02-14T10:27:03.915Z,99.90
2019-02-14T10:28:09.369Z,99.90
2019-02-14T10:29:14.574Z,99.90
2019-02-14T10:30:24.257Z,99.90
2019-02-14T10:33:22.930Z,99.90
2019-02-14T10:34:28.344Z,99.90
2019-02-14T10:35:36.195Z,99.90
2019-02-14T10:36:41.465Z,99.90
2019-02-14T10:37:46.748Z,99.90
2019-02-14T10:38:54.771Z,99.90
2019-02-14T10:40:01.633Z,99.90
2019-02-14T10:41:06.858Z,99.90
2019-02-14T10:42:12.183Z,99.90
2019-02-14T10:43:18.204Z,99.90
2019-02-14T10:44:24.760Z,99.90
2019-02-14T10:45:30.449Z,99.90
2019-02-14T10:46:48.904Z,99.90
2019-02-14T10:48:04.038Z,99.90
2019-02-14T10:49:09.469Z,99.90
2019-02-14T10:50:15.208Z,99.90
2019-02-14T10:51:21.831Z,99.90
2019-02-14T10:52:34.027Z,99.90
2019-02-14T10:53:38.878Z,99.90
2019-02-14T10:54:44.059Z,99.90
2019-02-14T10:55:52.541Z,99.90
2019-02-14T10:57:01.385Z,99.90
2019-02-14T10:58:07.187Z,99.90
2019-02-14T10:59:20.731Z,99.90
2019-02-14T11:00:25.343Z,99.90
2019-02-14T11:01:31.663Z,99.90
2019-02-14T11:02:37.542Z,99.90
2019-02-14T11:03:49.716Z,99.90
2019-02-14T11:04:56.704Z,99.90
2019-02-14T11:06:03.204Z,99.90
2019-02-14T11:07:13.630Z,99.90
2019-02-14T11:08:31.938Z,99.90
2019-02-14T11:09:38.448Z,99.90
2019-02-14T11:10:48.252Z,99.90
2019-02-14T11:12:02.273Z,99.90
2019-02-14T11:13:15.694Z,99.90
2019-02-14T11:14:28.946Z,99.90
2019-02-14T11:15:32.945Z,99.90
2019-02-14T11:16:42.786Z,99.90
2019-02-14T11:17:50.438Z,99.90
2019-02-14T11:18:58.106Z,99.90
2019-02-14T11:20:05.128Z,99.90
2019-02-14T11:23:05.193Z,99.90
2019-02-14T11:24:13.609Z,99.90
2019-02-14T11:33:57.828Z,99.90
2019-02-14T11:35:09.795Z,99.90
2019-02-14T11:36:23.656Z,99.90
2019-02-14T11:37:30.493Z,99.90
2019-02-14T11:38:41.002Z,99.90
2019-02-14T11:39:48.223Z,99.90
2019-02-14T11:40:58.025Z,99.90
2019-02-14T11:42:07.519Z,99.90
2019-02-14T11:43:15.630Z,99.90
2019-02-14T11:44:39.605Z,99.90
2019-02-14T11:45:40.402Z,99.90
2019-02-14T11:46:51.740Z,99.90
2019-02-14T11:47:58.814Z,99.90
2019-02-14T11:49:04.321Z,99.90
2019-02-14T11:50:11.507Z,99.90
2019-02-14T11:51:16.385Z,99.90
2019-02-14T11:52:22.698Z,99.90
2019-02-14T11:53:29.333Z,99.90
2019-02-14T11:57:48.491Z,99.90
2019-02-14T11:58:54.786Z,99.90
2019-02-14T12:00:01.177Z,99.90
2019-02-14T12:01:07.465Z,99.90
2019-02-14T12:02:12.886Z,99.90
2019-02-14T12:03:29.712Z,99.90
2019-02-14T12:04:36.285Z,99.60
2019-02-14T12:05:49.125Z,97.90
2019-02-14T12:06:54.383Z,82.90
2019-02-14T12:09:00.643Z,90.00
2019-02-14T12:10:18.278Z,68.10
2019-02-14T12:11:40.606Z,56.80
2019-02-14T12:12:47.830Z,49.70
2019-02-14T12:14:01.561Z,46.20
2019-02-14T12:15:11.193Z,48.60
2019-02-14T12:16:20.091Z,49.80
2019-02-14T12:17:29.410Z,47.10
2019-02-14T12:18:37.578Z,42.40
2019-02-14T12:19:45.503Z,40.60
2019-02-14T12:20:54.348Z,39.70
2019-02-14T12:22:26.616Z,40.90
2019-02-14T12:23:36.285Z,44.20
2019-02-14T12:24:45.945Z,42.50
2019-02-14T12:25:51.821Z,41.20
2019-02-14T12:27:05.395Z,40.20
2019-02-14T12:28:11.112Z,38.70
2019-02-14T12:29:19.313Z,38.80
2019-02-14T12:30:24.506Z,36.90
2019-02-14T12:31:30.524Z,35.10
2019-02-14T12:32:41.089Z,38.00
2019-02-14T12:36:22.907Z,33.20
2019-02-14T12:37:31.457Z,30.90
2019-02-14T12:38:41.056Z,31.60
2019-02-14T12:39:47.287Z,29.80
2019-02-14T12:40:52.620Z,30.00
2019-02-14T12:41:58.755Z,30.40
2019-02-14T12:43:04.040Z,30.30
2019-02-14T12:44:10.422Z,30.30
2019-02-14T12:46:24.720Z,29.90
2019-02-14T12:47:32.742Z,30.30
2019-02-14T12:48:41.191Z,31.60
2019-02-14T12:49:48.098Z,34.10
2019-02-14T12:50:53.630Z,35.10
2019-02-14T12:51:59.754Z,36.50
2019-02-14T12:53:04.952Z,39.60
2019-02-14T12:54:10.028Z,41.10
2019-02-14T12:55:19.717Z,36.10
2019-02-14T12:56:25.214Z,38.30
2019-02-14T12:57:30.165Z,38.80
2019-02-14T12:58:37.078Z,37.00
2019-02-14T12:59:43.934Z,36.10
2019-02-14T13:00:49.080Z,33.50
2019-02-14T13:02:04.611Z,32.10
2019-02-14T13:03:14.341Z,36.40
2019-02-14T13:04:17.868Z,36.90
2019-02-14T13:05:23.084Z,38.10
2019-02-14T13:06:37.214Z,37.60
2019-02-14T13:07:42.314Z,34.90
2019-02-14T13:08:50.170Z,33.80
2019-02-14T13:09:57.690Z,32.70
2019-02-14T13:11:04.142Z,39.10
2019-02-14T13:12:10.289Z,38.20
2019-02-14T13:13:26.213Z,36.00
2019-02-14T13:14:40.092Z,36.30
2019-02-14T13:15:45.113Z,36.20
2019-02-14T13:16:51.681Z,32.80
2019-02-14T13:17:57.310Z,35.30
2019-02-14T13:19:06.209Z,34.30
2019-02-14T13:20:11.970Z,31.40
2019-02-14T13:21:20.839Z,31.70
2019-02-14T13:22:26.720Z,34.90
2019-02-14T13:23:31.976Z,35.50
2019-02-14T13:24:38.427Z,36.20
2019-02-14T13:25:43.639Z,37.60
2019-02-14T13:26:55.188Z,36.70
2019-02-14T13:28:00.224Z,40.50
2019-02-14T13:33:30.113Z,52.90
2019-02-14T13:34:36.462Z,57.20
2019-02-14T13:40:04.749Z,75.50
2019-02-14T13:41:17.733Z,83.80
2019-02-14T13:42:22.829Z,83.50
2019-02-14T13:43:27.965Z,90.10
2019-02-14T13:44:33.079Z,89.60
2019-02-14T13:45:43.196Z,88.90
2019-02-14T13:46:48.467Z,92.20
2019-02-14T13:47:53.347Z,90.90
2019-02-14T13:48:58.377Z,91.80
2019-02-14T13:50:05.042Z,92.00
2019-02-14T13:51:10.595Z,94.20
2019-02-14T13:52:15.593Z,94.00
2019-02-14T13:53:22.211Z,83.30
2019-02-14T13:54:27.496Z,92.30
2019-02-14T13:55:37.940Z,94.80
2019-02-14T13:56:53.846Z,94.70
2019-02-14T13:59:18.662Z,96.70
2019-02-14T14:00:36.407Z,97.10
2019-02-14T14:01:33.395Z,89.20
2019-02-14T14:02:39.663Z,66.00
2019-02-14T14:03:44.481Z,74.30
2019-02-14T14:04:55.234Z,79.20
2019-02-14T14:06:01.498Z,82.90
2019-02-14T14:07:06.484Z,84.90
2019-02-14T14:08:11.490Z,87.40
2019-02-14T14:09:16.543Z,87.60
2019-02-14T14:10:24.434Z,85.40
2019-02-14T14:11:31.097Z,91.80
2019-02-14T14:12:36.477Z,91.90
2019-02-14T14:13:45.179Z,93.50
2019-02-14T14:14:50.481Z,96.40
2019-02-14T14:15:55.827Z,96.00
2019-02-14T14:17:01.287Z,96.60
2019-02-14T14:18:07.800Z,95.80
2019-02-14T14:19:12.699Z,96.80
2019-02-14T14:20:18.066Z,94.40
2019-02-14T14:21:23.048Z,94.70
2019-02-14T14:22:28.367Z,90.10
2019-02-14T14:23:34.680Z,87.60
2019-02-14T14:24:48.801Z,77.30
2019-02-14T14:25:56.100Z,86.10
2019-02-14T14:27:05.105Z,92.60
2019-02-14T14:28:10.320Z,91.90
2019-02-14T14:29:16.697Z,92.90
2019-02-14T14:30:24.202Z,92.40
2019-02-14T14:31:29.550Z,92.90
2019-02-14T14:32:39.388Z,96.80
2019-02-14T14:33:48.982Z,99.10
2019-02-14T14:34:54.703Z,96.60
2019-02-14T14:35:59.706Z,96.70
2019-02-14T14:37:07.055Z,97.40
2019-02-14T14:38:18.107Z,96.30
2019-02-14T14:39:26.775Z,90.90
2019-02-14T14:40:34.302Z,91.40
2019-02-14T14:41:43.743Z,90.60
2019-02-14T14:43:31.089Z,94.00
2019-02-14T14:44:48.280Z,92.60
2019-02-14T14:46:15.270Z,94.60
2019-02-14T14:47:34.836Z,92.60
2019-02-14T14:48:41.658Z,93.40
2019-02-14T14:49:47.249Z,94.50
2019-02-14T14:50:52.495Z,95.50
2019-02-14T14:51:57.447Z,95.10
2019-02-14T14:53:02.418Z,78.10
2019-02-14T14:54:09.747Z,69.80
2019-02-14T14:55:14.808Z,66.50
2019-02-14T14:56:24.190Z,81.70
2019-02-14T14:57:29.199Z,69.00
2019-02-14T14:58:36.699Z,79.30
2019-02-14T14:59:42.709Z,71.30
2019-02-14T15:00:47.981Z,81.40
2019-02-14T15:01:55.690Z,87.90
2019-02-14T15:03:05.918Z,85.10
2019-02-14T15:04:11.793Z,82.20
2019-02-14T15:07:20.400Z,83.90
2019-02-14T15:08:29.702Z,87.90
2019-02-14T15:09:38.399Z,91.70
2019-02-14T15:11:06.309Z,90.00
2019-02-14T15:12:19.659Z,90.50
2019-02-14T15:13:57.195Z,89.00
2019-02-14T15:15:37.625Z,90.60
2019-02-14T15:17:52.366Z,93.00
2019-02-14T15:19:46.120Z,91.20
2019-02-14T15:21:05.346Z,87.00
2019-02-14T15:22:11.524Z,89.90
2019-02-14T15:23:20.205Z,88.60
2019-02-14T15:24:32.029Z,89.00
2019-02-14T15:25:39.249Z,73.10
2019-02-14T15:26:45.044Z,81.70
2019-02-14T15:27:50.372Z,83.80
2019-02-14T15:28:56.161Z,88.60
2019-02-14T15:30:01.199Z,88.80
2019-02-14T15:31:07.614Z,91.20
2019-02-14T15:32:12.924Z,93.50
2019-02-14T15:33:26.199Z,86.70
2019-02-14T15:34:31.545Z,95.80
2019-02-14T15:35:56.562Z,97.70
2019-02-14T15:37:37.090Z,93.90
2019-02-14T15:38:42.448Z,96.50
2019-02-14T15:39:48.269Z,98.30
2019-02-14T15:40:53.803Z,96.50
2019-02-14T15:41:59.015Z,97.20
2019-02-14T15:43:13.372Z,97.50
2019-02-14T15:44:40.448Z,96.20
2019-02-14T15:48:14.628Z,96.60
2019-02-14T15:49:23.114Z,99.60
2019-02-14T15:50:30.006Z,99.90
2019-02-14T15:51:49.185Z,99.90
2019-02-14T15:52:58.668Z,99.90
2019-02-14T15:55:09.981Z,99.90
2019-02-14T15:56:20.638Z,99.90
2019-02-14T15:57:29.569Z,99.90
2019-02-14T15:58:57.426Z,99.90
2019-02-14T16:00:07.886Z,99.90
2019-02-14T16:03:19.637Z,99.90
2019-02-14T16:04:39.098Z,99.90
2019-02-14T16:05:48.993Z,99.90
2019-02-14T16:06:59.895Z,99.90
2019-02-14T16:08:04.732Z,99.90
2019-02-14T16:09:45.301Z,99.90
2019-02-14T16:10:55.877Z,99.90
2019-02-14T16:12:09.278Z,99.90
2019-02-14T16:13:15.218Z,99.90
2019-02-14T16:14:26.208Z,99.90
2019-02-14T16:15:45.502Z,99.90
2019-02-14T16:16:52.336Z,99.90
2019-02-14T16:18:07.435Z,99.90
2019-02-14T16:20:45.763Z,99.90
2019-02-14T16:22:15.690Z,99.90
2019-02-14T16:23:29.736Z,99.90
2019-02-14T16:24:40.827Z,99.90
2019-02-14T16:26:42.729Z,99.90
2019-02-14T16:30:58.221Z,99.90
2019-02-14T16:32:05.982Z,99.40
2019-02-14T16:33:17.271Z,98.80
2019-02-14T16:34:30.200Z,98.20
2019-02-14T16:35:39.430Z,99.90
2019-02-14T16:36:44.813Z,98.20
2019-02-14T16:37:55.802Z,99.50
2019-02-14T16:39:06.941Z,99.60
2019-02-14T16:40:14.146Z,98.40
2019-02-14T16:41:19.415Z,99.00
2019-02-14T16:42:25.400Z,99.90
2019-02-14T16:43:47.881Z,99.90
2019-02-14T16:44:59.339Z,99.90
2019-02-14T16:46:24.677Z,99.90
2019-02-14T16:47:33.303Z,99.90
2019-02-14T16:48:59.194Z,99.90
2019-02-14T16:50:07.662Z,99.90
2019-02-14T16:51:16.566Z,99.90
2019-02-14T16:52:32.403Z,99.90
2019-02-14T16:53:49.269Z,98.60
2019-02-14T16:54:57.525Z,99.90
2019-02-14T16:56:03.005Z,99.90
2019-02-14T16:57:16.826Z,99.40
2019-02-14T16:58:22.265Z,99.90
2019-02-14T16:59:38.149Z,99.90
2019-02-14T17:00:51.395Z,99.90
2019-02-14T17:02:04.388Z,99.90
2019-02-14T17:03:12.210Z,99.90
2019-02-14T17:04:18.935Z,99.90
2019-02-14T17:05:26.438Z,99.90
2019-02-14T17:06:45.295Z,99.90
2019-02-14T17:08:28.684Z,99.90
2019-02-14T17:09:34.425Z,99.90
2019-02-14T17:10:40.835Z,99.90
2019-02-14T17:11:46.638Z,99.90
2019-02-14T17:12:56.297Z,99.90
2019-02-14T17:14:09.379Z,99.90
2019-02-14T17:16:00.040Z,99.90
2019-02-14T17:17:10.525Z,99.90
2019-02-14T17:18:16.312Z,99.90
2019-02-14T17:19:27.338Z,99.90
2019-02-14T17:20:43.970Z,99.90
2019-02-14T17:22:08.290Z,99.90
2019-02-14T17:23:25.055Z,99.90
2019-02-14T17:24:35.396Z,99.90
2019-02-14T17:25:57.574Z,99.90
2019-02-14T17:27:06.292Z,99.90
2019-02-14T17:28:24.301Z,99.90
2019-02-14T17:29:38.524Z,99.90
2019-02-14T17:31:41.727Z,99.90
2019-02-14T17:33:03.711Z,99.90
2019-02-14T17:34:26.612Z,99.90
2019-02-14T17:40:02.578Z,99.90
2019-02-14T17:41:27.127Z,99.90
2019-02-14T17:42:42.783Z,99.90
2019-02-14T17:44:02.380Z,99.90
2019-02-14T17:45:09.498Z,99.90
2019-02-14T17:46:15.097Z,99.90
2019-02-14T17:47:48.415Z,99.90
2019-02-14T17:48:57.794Z,99.90
2019-02-14T17:50:10.541Z,99.90
2019-02-14T17:52:43.531Z,99.90
2019-02-14T17:54:20.035Z,99.90
2019-02-14T17:55:43.681Z,99.90
2019-02-14T17:56:53.274Z,99.90
2019-02-14T17:57:58.564Z,99.90
2019-02-14T17:59:23.196Z,99.90
2019-02-14T18:00:51.856Z,99.90
2019-02-14T18:02:20.545Z,99.90
2019-02-14T18:03:35.344Z,99.90
2019-02-14T18:05:22.753Z,99.90
2019-02-14T18:06:32.223Z,99.90
2019-02-14T18:07:51.097Z,99.90
2019-02-14T18:08:57.009Z,99.90
2019-02-14T18:10:16.266Z,99.90
2019-02-14T18:12:35.277Z,99.90
2019-02-14T18:14:03.767Z,99.90
2019-02-14T18:15:27.701Z,99.90
2019-02-14T18:17:20.681Z,99.90
2019-02-14T18:18:35.510Z,99.90
2019-02-14T18:20:04.089Z,99.90
2019-02-14T18:21:10.399Z,99.90
2019-02-14T18:23:12.088Z,99.90
2019-02-14T18:27:05.208Z,99.90
2019-02-14T18:29:17.699Z,99.90
2019-02-14T18:30:40.351Z,99.90
2019-02-14T18:33:01.080Z,99.90
2019-02-14T18:34:14.521Z,99.90
2019-02-14T18:35:21.710Z,99.90
2019-02-14T18:41:47.783Z,99.90
2019-02-14T18:43:25.277Z,99.90
2019-02-14T18:44:39.272Z,99.90
2019-02-14T18:45:50.787Z,99.90
2019-02-14T18:46:58.543Z,99.90
2019-02-14T18:48:04.121Z,99.90
2019-02-14T18:49:24.507Z,99.90
2019-02-14T18:50:34.770Z,99.90
2019-02-14T18:51:53.179Z,99.90
2019-02-14T18:53:22.787Z,99.90
2019-02-14T18:54:24.418Z,99.90
2019-02-14T18:55:37.943Z,99.90
2019-02-14T18:56:59.192Z,99.90
2019-02-14T18:58:08.191Z,99.90
2019-02-14T18:59:15.237Z,99.90
2019-02-14T19:00:53.731Z,99.90
2019-02-14T19:02:10.799Z,99.90
2019-02-14T19:03:36.267Z,99.90
2019-02-14T19:04:55.964Z,99.90
2019-02-14T19:06:11.210Z,99.90
2019-02-14T19:07:25.322Z,99.90
2019-02-14T19:08:42.053Z,99.90
2019-02-14T19:41:01.406Z,99.90
2019-02-14T19:42:06.381Z,99.90
2019-02-14T19:43:18.815Z,99.90
2019-02-14T19:44:28.438Z,99.90
2019-02-14T19:45:41.883Z,99.90
2019-02-14T19:46:55.043Z,99.90
2019-02-14T19:48:01.114Z,99.90
2019-02-14T19:49:12.115Z,99.90
2019-02-14T19:50:24.166Z,99.90
2019-02-14T19:51:38.777Z,99.90
2019-02-14T19:52:48.565Z,99.90
2019-02-14T19:54:29.588Z,99.90
2019-02-14T19:55:36.086Z,99.90
2019-02-14T19:56:53.344Z,99.90
2019-02-14T19:58:01.189Z,99.90
2019-02-14T19:59:09.521Z,99.90
2019-02-14T20:00:15.432Z,99.90
2019-02-14T20:01:41.497Z,99.90
2019-02-14T20:02:48.185Z,99.90
2019-02-14T20:04:06.626Z,99.90
2019-02-14T20:05:18.167Z,99.90
2019-02-14T20:06:32.651Z,99.90
2019-02-14T20:07:37.464Z,99.90
2019-02-14T20:08:54.691Z,99.90
2019-02-14T20:10:16.566Z,99.90
2019-02-14T20:12:11.757Z,99.90
2019-02-14T20:13:24.172Z,99.90
2019-02-14T20:14:34.010Z,99.90
2019-02-14T20:15:44.086Z,99.90
2019-02-14T20:16:52.724Z,99.90
2019-02-14T20:17:57.520Z,99.90
2019-02-14T20:19:03.879Z,99.90