createdAt,value
2023-09-23T00:00:53.411Z,100.00
2023-09-23T00:03:43.808Z,100.00
2023-09-23T00:06:34.125Z,100.00
2023-09-23T00:09:24.351Z,100.00
2023-09-23T00:12:16.462Z,100.00
2023-09-23T00:15:08.632Z,100.00
2023-09-23T00:18:01.507Z,100.00
2023-09-23T00:20:51.841Z,100.00
2023-09-23T00:23:42.108Z,100.00
2023-09-23T00:26:33.711Z,100.00
2023-09-23T00:29:26.350Z,100.00
2023-09-23T00:32:18.632Z,100.00
2023-09-23T00:35:13.606Z,100.00
2023-09-23T00:38:03.988Z,100.00
2023-09-23T00:40:54.448Z,100.00
2023-09-23T00:43:45.019Z,100.00
2023-09-23T00:46:36.843Z,100.00
2023-09-23T00:49:28.626Z,100.00
2023-09-23T00:52:21.630Z,100.00
2023-09-23T00:55:12.407Z,100.00
2023-09-23T00:58:02.912Z,100.00
2023-09-23T01:00:55.947Z,100.00
2023-09-23T01:03:47.522Z,100.00
2023-09-23T01:06:37.795Z,100.00
2023-09-23T01:09:34.443Z,100.00
2023-09-23T01:12:24.724Z,100.00
2023-09-23T01:15:18.312Z,100.00
2023-09-23T01:18:14.472Z,100.00
2023-09-23T01:21:08.488Z,100.00
2023-09-23T01:24:01.397Z,100.00
2023-09-23T01:26:54.257Z,100.00
2023-09-23T01:29:45.469Z,100.00
2023-09-23T01:32:49.791Z,100.00
2023-09-23T01:35:40.407Z,100.00
2023-09-23T01:38:30.740Z,100.00
2023-09-23T01:41:23.553Z,100.00
2023-09-23T01:44:13.844Z,100.00
2023-09-23T01:47:04.121Z,100.00
2023-09-23T01:49:54.541Z,100.00
2023-09-23T01:52:44.927Z,100.00
2023-09-23T01:55:35.314Z,100.00
2023-09-23T01:58:28.383Z,100.00
2023-09-23T02:01:18.639Z,100.00
2023-09-23T02:04:10.084Z,100.00
2023-09-23T02:07:00.306Z,100.00
2023-09-23T02:09:50.582Z,100.00
2023-09-23T02:12:40.818Z,100.00
2023-09-23T02:15:33.742Z,100.00
2023-09-23T02:18:25.487Z,100.00
2023-09-23T02:21:17.099Z,100.00
2023-09-23T02:24:08.251Z,100.00
2023-09-23T02:26:58.488Z,100.00
2023-09-23T02:29:51.145Z,100.00
2023-09-23T02:32:46.433Z,100.00
2023-09-23T02:35:36.945Z,100.00
2023-09-23T02:38:27.250Z,100.00
2023-09-23T02:41:18.367Z,100.00
2023-09-23T02:44:09.005Z,100.00
2023-09-23T02:46:59.302Z,100.00
2023-09-23T02:49:52.322Z,100.00
2023-09-23T02:52:43.491Z,100.00
2023-09-23T02:55:33.888Z,100.00
2023-09-23T02:58:24.601Z,100.00
2023-09-23T03:01:16.299Z,100.00
2023-09-23T03:04:17.653Z,100.00
2023-09-23T03:07:11.653Z,100.00
2023-09-23T03:10:06.321Z,100.00
2023-09-23T03:13:03.584Z,100.00
2023-09-23T03:15:55.002Z,100.00
2023-09-23T03:18:56.752Z,100.00
2023-09-23T03:21:47.309Z,100.00
2023-09-23T03:24:40.108Z,100.00
2023-09-23T03:27:31.124Z,100.00
2023-09-23T03:30:21.896Z,100.00
2023-09-23T03:33:13.213Z,100.00
2023-09-23T03:36:03.778Z,100.00
2023-09-23T03:38:54.318Z,100.00
2023-09-23T03:41:48.107Z,100.00
2023-09-23T03:44:39.078Z,100.00
2023-09-23T03:47:29.724Z,100.00
2023-09-23T03:50:20.559Z,100.00
2023-09-23T03:53:12.337Z,100.00
2023-09-23T03:56:04.761Z,100.00
2023-09-23T03:58:58.186Z,100.00
2023-09-23T04:01:48.599Z,100.00
2023-09-23T04:04:39.173Z,100.00
2023-09-23T04:07:29.394Z,100.00
2023-09-23T04:10:20.863Z,100.00
2023-09-23T04:13:11.292Z,100.00
2023-09-23T04:16:06.970Z,100.00
2023-09-23T04:18:57.241Z,100.00
2023-09-23T04:21:47.432Z,100.00
2023-09-23T04:24:37.744Z,100.00
2023-09-23T04:27:28.047Z,100.00
2023-09-23T04:30:18.333Z,100.00
2023-09-23T04:33:13.807Z,100.00
2023-09-23T04:36:04.865Z,100.00
2023-09-23T04:38:55.107Z,100.00
2023-09-23T04:41:45.534Z,100.00
2023-09-23T04:44:35.765Z,100.00
2023-09-23T04:47:26.234Z,100.00
2023-09-23T04:50:19.050Z,100.00
2023-09-23T04:53:09.589Z,100.00
2023-09-23T04:56:00.481Z,100.00
2023-09-23T04:58:51.063Z,100.00
2023-09-23T05:01:41.768Z,100.00
2023-09-23T05:04:32.220Z,100.00
2023-09-23T05:07:26.465Z,100.00
2023-09-23T05:10:18.460Z,100.00
2023-09-23T05:13:09.493Z,100.00
2023-09-23T05:15:59.753Z,100.00
2023-09-23T05:18:50.722Z,100.00
2023-09-23T05:21:40.970Z,100.00
2023-09-23T05:24:33.777Z,100.00
2023-09-23T05:27:24.061Z,100.00
2023-09-23T05:30:15.728Z,100.00
2023-09-23T05:33:06.793Z,100.00
2023-09-23T05:35:57.444Z,100.00
2023-09-23T05:38:48.931Z,100.00
2023-09-23T05:41:41.748Z,100.00
2023-09-23T05:44:32.117Z,100.00
2023-09-23T05:47:24.619Z,100.00
2023-09-23T05:50:16.790Z,100.00
2023-09-23T05:53:07.499Z,100.00
2023-09-23T05:55:57.803Z,100.00
2023-09-23T05:58:51.738Z,100.00
2023-09-23T06:01:42.123Z,100.00
2023-09-23T06:04:32.397Z,100.00
2023-09-23T06:07:22.619Z,100.00
2023-09-23T06:10:13.426Z,100.00
2023-09-23T06:13:04.338Z,100.00
2023-09-23T06:15:57.150Z,100.00
2023-09-23T06:18:47.475Z,100.00
2023-09-23T06:21:37.697Z,100.00
2023-09-23T06:24:27.994Z,100.00
2023-09-23T06:27:18.290Z,100.00
2023-09-23T06:30:10.031Z,100.00
2023-09-23T06:33:02.849Z,100.00
2023-09-23T06:35:53.757Z,100.00
2023-09-23T06:38:44.435Z,100.00
2023-09-23T06:41:34.676Z,100.00
2023-09-23T06:44:25.010Z,100.00
2023-09-23T06:47:17.933Z,100.00
2023-09-23T06:50:11.603Z,100.00
2023-09-23T06:53:02.175Z,100.00
2023-09-23T06:55:52.460Z,100.00
2023-09-23T06:58:43.262Z,100.00
2023-09-23T07:01:34.760Z,100.00
2023-09-23T07:04:25.309Z,100.00
2023-09-23T07:07:18.189Z,100.00
2023-09-23T07:10:11.241Z,100.00
2023-09-23T07:13:01.450Z,100.00
2023-09-23T07:15:51.712Z,100.00
2023-09-23T07:18:42.547Z,100.00
2023-09-23T07:21:32.872Z,100.00
2023-09-23T07:24:27.461Z,100.00
2023-09-23T07:27:17.676Z,100.00
2023-09-23T07:30:09.313Z,100.00
2023-09-23T07:33:00.946Z,100.00
2023-09-23T07:35:51.304Z,100.00
2023-09-23T07:38:41.545Z,100.00
2023-09-23T07:41:34.345Z,100.00
2023-09-23T07:44:24.632Z,100.00
2023-09-23T07:47:14.979Z,100.00
2023-09-23T07:50:05.361Z,100.00
2023-09-23T07:52:55.633Z,100.00
2023-09-23T07:55:46.036Z,100.00
2023-09-23T07:58:38.954Z,100.00
2023-09-23T08:01:29.293Z,100.00
2023-09-23T08:04:19.685Z,100.00
2023-09-23T08:07:10.075Z,100.00
2023-09-23T08:10:00.409Z,100.00
2023-09-23T08:12:50.774Z,100.00
2023-09-23T08:15:43.607Z,100.00
2023-09-23T08:18:34.616Z,100.00
2023-09-23T08:21:24.868Z,100.00
2023-09-23T08:24:15.153Z,100.00
2023-09-23T08:27:06.605Z,100.00
2023-09-23T08:29:57.708Z,100.00
2023-09-23T08:32:50.653Z,100.00
2023-09-23T08:35:42.942Z,100.00
2023-09-23T08:38:33.213Z,100.00
2023-09-23T08:41:26.224Z,100.00
2023-09-23T08:44:16.961Z,100.00
2023-09-23T08:47:08.551Z,100.00
2023-09-23T08:50:01.488Z,100.00
2023-09-23T08:52:51.794Z,100.00
2023-09-23T08:55:42.471Z,100.00
2023-09-23T08:58:32.716Z,100.00
2023-09-23T09:01:23.189Z,100.00
2023-09-23T09:04:16.175Z,100.00
2023-09-23T09:07:09.766Z,100.00
2023-09-23T09:10:00.274Z,100.00
2023-09-23T09:12:52.050Z,100.00
2023-09-23T09:15:42.303Z,100.00
2023-09-23T09:18:32.872Z,100.00
2023-09-23T09:21:24.028Z,100.00
2023-09-23T09:24:18.159Z,100.00
2023-09-23T09:27:15.328Z,100.00
2023-09-23T09:30:13.977Z,100.00
2023-09-23T09:33:08.851Z,100.00
2023-09-23T09:35:59.863Z,100.00
2023-09-23T09:38:55.031Z,100.00
2023-09-23T09:41:50.320Z,100.00
2023-09-23T09:44:43.359Z,100.00
2023-09-23T09:47:34.055Z,100.00
2023-09-23T09:50:26.928Z,100.00
2023-09-23T09:53:18.399Z,100.00
2023-09-23T09:56:10.570Z,100.00
2023-09-23T09:59:05.080Z,100.00
2023-09-23T10:01:56.122Z,100.00
2023-09-23T10:04:51.033Z,100.00
2023-09-23T10:07:57.468Z,100.00
2023-09-23T10:10:49.572Z,100.00
2023-09-23T10:13:40.428Z,100.00
2023-09-23T10:16:39.061Z,100.00
2023-09-23T10:19:33.700Z,100.00
2023-09-23T10:22:25.303Z,97.84
2023-09-23T10:25:15.566Z,97.58
2023-09-23T10:28:08.717Z,97.46
2023-09-23T10:31:05.037Z,96.25
2023-09-23T10:33:59.003Z,93.45
2023-09-23T10:36:52.596Z,94.82
2023-09-23T10:39:47.516Z,95.27
2023-09-23T10:42:39.017Z,94.18
2023-09-23T10:45:29.313Z,94.97
2023-09-23T10:48:20.638Z,95.50
2023-09-23T10:51:14.174Z,96.63
2023-09-23T10:54:04.483Z,94.67
2023-09-23T10:56:56.036Z,94.70
2023-09-23T10:59:47.329Z,94.62
2023-09-23T11:02:37.725Z,96.72
2023-09-23T11:05:28.764Z,93.91
2023-09-23T11:08:22.288Z,92.56
2023-09-23T11:11:13.509Z,92.79
2023-09-23T11:14:03.831Z,92.02
2023-09-23T11:16:55.421Z,92.14
2023-09-23T11:19:55.871Z,92.31
2023-09-23T11:22:46.394Z,94.52
2023-09-23T11:25:43.481Z,93.70
2023-09-23T11:28:34.026Z,93.57
2023-09-23T11:31:24.469Z,92.34
2023-09-23T11:34:15.040Z,91.36
2023-09-23T11:37:05.880Z,92.83
2023-09-23T11:39:56.469Z,94.81
2023-09-23T11:42:49.337Z,92.67
2023-09-23T11:45:39.748Z,90.60
2023-09-23T11:48:30.198Z,94.37
2023-09-23T11:51:21.938Z,96.49
2023-09-23T11:54:13.375Z,96.69
2023-09-23T11:57:03.652Z,95.15
2023-09-23T11:59:56.617Z,94.58
2023-09-23T12:02:47.210Z,94.31
2023-09-23T12:05:37.824Z,95.26
2023-09-23T12:08:28.341Z,95.10
2023-09-23T12:11:19.165Z,93.52
2023-09-23T12:14:11.279Z,94.84
2023-09-23T12:17:04.768Z,97.37
2023-09-23T12:19:55.096Z,95.38
2023-09-23T12:22:47.341Z,95.65
2023-09-23T12:25:37.590Z,97.20
2023-09-23T12:28:28.606Z,99.74
2023-09-23T12:31:18.870Z,100.00
2023-09-23T12:34:11.971Z,100.00
2023-09-23T12:37:02.746Z,100.00
2023-09-23T12:39:53.244Z,100.00
2023-09-23T12:42:44.226Z,100.00
2023-09-23T12:45:34.459Z,100.00
2023-09-23T12:48:24.926Z,100.00
2023-09-23T12:51:18.715Z,100.00
2023-09-23T12:54:10.024Z,100.00
2023-09-23T12:57:00.289Z,100.00
2023-09-23T12:59:50.544Z,100.00
2023-09-23T13:02:40.898Z,100.00
2023-09-23T13:05:31.315Z,100.00
2023-09-23T13:08:25.189Z,100.00
2023-09-23T13:11:16.779Z,100.00
2023-09-23T13:14:08.756Z,100.00
2023-09-23T13:16:59.819Z,98.80
2023-09-23T13:19:50.091Z,96.13
2023-09-23T13:22:40.563Z,94.27
2023-09-23T13:25:33.388Z,94.31
2023-09-23T13:28:23.870Z,95.47
2023-09-23T13:31:14.234Z,95.13
2023-09-23T13:34:07.050Z,89.70
2023-09-23T13:36:57.527Z,90.29
2023-09-23T13:39:47.793Z,88.76
2023-09-23T13:42:40.656Z,87.44
2023-09-23T13:45:31.305Z,86.72
2023-09-23T13:48:21.658Z,88.84
2023-09-23T13:51:12.336Z,90.12
2023-09-23T13:54:02.559Z,91.48
2023-09-23T13:56:53.109Z,90.45
2023-09-23T13:59:45.951Z,91.81
2023-09-23T14:02:36.598Z,90.73
2023-09-23T14:05:27.573Z,92.04
2023-09-23T14:08:17.967Z,92.49
2023-09-23T14:11:08.657Z,94.14
2023-09-23T14:13:58.925Z,95.33
2023-09-23T14:16:51.994Z,95.40
2023-09-23T14:19:42.263Z,93.74
2023-09-23T14:22:32.472Z,92.84
2023-09-23T14:25:24.470Z,93.60
2023-09-23T14:28:14.691Z,94.12
2023-09-23T14:31:04.990Z,95.48
2023-09-23T14:34:00.970Z,95.86
2023-09-23T14:36:51.956Z,97.13
2023-09-23T14:39:42.149Z,96.84
2023-09-23T14:42:32.442Z,95.51
2023-09-23T14:45:23.621Z,95.21
2023-09-23T14:48:14.071Z,95.14
2023-09-23T14:51:06.999Z,93.72
2023-09-23T14:53:57.377Z,94.29
2023-09-23T14:56:48.566Z,95.53
2023-09-23T14:59:38.840Z,96.00
2023-09-23T15:02:29.229Z,95.79
2023-09-23T15:05:22.031Z,96.84
2023-09-23T15:08:14.968Z,97.59
2023-09-23T15:11:05.348Z,97.38
2023-09-23T15:13:56.958Z,94.49
2023-09-23T15:16:49.161Z,96.13
2023-09-23T15:19:39.977Z,96.06
2023-09-23T15:22:30.556Z,95.10
2023-09-23T15:25:23.371Z,95.04
2023-09-23T15:28:14.678Z,94.35
2023-09-23T15:31:04.916Z,93.38
2023-09-23T15:33:55.724Z,94.60
2023-09-23T15:36:45.993Z,93.69
2023-09-23T15:39:36.951Z,93.85
2023-09-23T15:42:31.794Z,93.04
2023-09-23T15:45:22.037Z,91.66
2023-09-23T15:48:12.547Z,92.17
2023-09-23T15:51:11.040Z,91.77
2023-09-23T15:54:01.694Z,93.60
2023-09-23T15:56:52.310Z,94.92
2023-09-23T15:59:45.605Z,95.26
2023-09-23T16:02:36.588Z,94.27
2023-09-23T16:05:26.959Z,95.14
2023-09-23T16:08:17.409Z,95.35
2023-09-23T16:11:07.765Z,96.01
2023-09-23T16:13:58.016Z,95.14
2023-09-23T16:16:50.972Z,95.99
2023-09-23T16:19:41.297Z,96.26
2023-09-23T16:22:31.539Z,95.10
2023-09-23T16:25:21.815Z,94.76
2023-09-23T16:28:12.288Z,95.29
2023-09-23T16:31:02.585Z,96.16
2023-09-23T16:33:57.658Z,96.82
2023-09-23T16:36:48.374Z,97.62
2023-09-23T16:39:38.604Z,98.59
2023-09-23T16:42:28.888Z,98.77
2023-09-23T16:45:19.222Z,98.90
2023-09-23T16:48:11.044Z,98.60
2023-09-23T16:51:04.122Z,96.43
2023-09-23T16:53:54.384Z,99.65
2023-09-23T16:56:44.695Z,99.13
2023-09-23T16:59:35.749Z,100.00
2023-09-23T17:02:26.186Z,100.00
2023-09-23T17:05:17.082Z,100.00
2023-09-23T17:08:10.404Z,100.00
2023-09-23T17:11:00.805Z,100.00
2023-09-23T17:13:51.538Z,100.00
2023-09-23T17:16:42.568Z,100.00
2023-09-23T17:19:32.870Z,100.00
2023-09-23T17:22:23.418Z,100.00
2023-09-23T17:25:16.820Z,100.00
2023-09-23T17:28:07.502Z,100.00
2023-09-23T17:30:59.268Z,100.00
2023-09-23T17:33:50.053Z,100.00
2023-09-23T17:36:43.649Z,100.00
2023-09-23T17:39:38.018Z,100.00
2023-09-23T17:42:31.475Z,100.00
2023-09-23T17:45:22.171Z,100.00
2023-09-23T17:48:13.635Z,100.00
2023-09-23T17:51:04.643Z,100.00
2023-09-23T17:53:56.149Z,100.00
2023-09-23T17:56:46.358Z,100.00
2023-09-23T17:59:40.123Z,100.00
2023-09-23T18:02:30.516Z,100.00
2023-09-23T18:05:21.009Z,100.00
2023-09-23T18:08:11.859Z,100.00
2023-09-23T18:11:02.119Z,100.00
2023-09-23T18:13:52.325Z,100.00
2023-09-23T18:16:45.777Z,100.00
2023-09-23T18:19:38.170Z,100.00
2023-09-23T18:22:29.028Z,100.00
2023-09-23T18:25:19.875Z,100.00
2023-09-23T18:28:10.633Z,100.00
2023-09-23T18:31:00.933Z,100.00
2023-09-23T18:33:54.296Z,100.00
2023-09-23T18:36:45.056Z,100.00
2023-09-23T18:39:35.697Z,100.00
2023-09-23T18:42:25.947Z,100.00
2023-09-23T18:45:16.245Z,100.00
2023-09-23T18:48:22.424Z,100.00
2023-09-23T18:51:18.839Z,100.00
2023-09-23T18:54:09.620Z,100.00
2023-09-23T18:57:00.876Z,100.00
2023-09-23T18:59:51.548Z,100.00
2023-09-23T19:02:44.882Z,100.00
2023-09-23T19:05:36.303Z,100.00
2023-09-23T19:08:30.408Z,100.00
2023-09-23T19:11:21.335Z,100.00
2023-09-23T19:14:13.787Z,100.00
2023-09-23T19:17:04.378Z,100.00
2023-09-23T19:19:54.686Z,100.00
2023-09-23T19:22:44.901Z,100.00
2023-09-23T19:25:38.000Z,100.00
2023-09-23T19:28:28.237Z,100.00
2023-09-23T19:31:20.316Z,100.00
2023-09-23T19:34:10.797Z,100.00
2023-09-23T19:37:01.859Z,100.00
2023-09-23T19:39:52.688Z,100.00
2023-09-23T19:42:45.770Z,100.00
2023-09-23T19:45:37.034Z,100.00
2023-09-23T19:48:27.822Z,100.00
2023-09-23T19:51:20.614Z,100.00
2023-09-23T19:54:12.253Z,100.00
2023-09-23T19:57:02.515Z,100.00
2023-09-23T19:59:55.815Z,100.00
2023-09-23T20:02:46.576Z,100.00
2023-09-23T20:05:37.405Z,100.00
2023-09-23T20:08:27.723Z,100.00
2023-09-23T20:11:20.765Z,100.00
2023-09-23T20:14:11.249Z,100.00
2023-09-23T20:17:04.537Z,100.00
2023-09-23T20:19:55.165Z,100.00
2023-09-23T20:22:45.876Z,100.00
2023-09-23T20:25:36.289Z,100.00
2023-09-23T20:28:26.925Z,100.00
2023-09-23T20:31:17.840Z,100.00
2023-09-23T20:34:10.948Z,100.00
2023-09-23T20:37:01.177Z,100.00
2023-09-23T20:39:53.633Z,100.00
2023-09-23T20:42:45.081Z,100.00
2023-09-23T20:45:36.305Z,100.00
2023-09-23T20:48:26.626Z,100.00
2023-09-23T20:51:21.260Z,100.00
2023-09-23T20:54:11.571Z,100.00
2023-09-23T20:57:02.314Z,100.00
2023-09-23T20:59:53.898Z,100.00
2023-09-23T21:02:44.319Z,100.00
2023-09-23T21:05:34.789Z,100.00
2023-09-23T21:08:27.779Z,100.00
2023-09-23T21:11:18.357Z,100.00
2023-09-23T21:14:09.382Z,100.00
2023-09-23T21:16:59.668Z,100.00
2023-09-23T21:19:49.910Z,100.00
2023-09-23T21:22:40.276Z,100.00
2023-09-23T21:25:33.356Z,100.00
2023-09-23T21:28:23.674Z,100.00
2023-09-23T21:31:14.459Z,100.00
2023-09-23T21:34:04.962Z,100.00
2023-09-23T21:36:55.247Z,100.00
2023-09-23T21:39:45.480Z,100.00
2023-09-23T21:42:38.384Z,100.00
2023-09-23T21:45:28.651Z,100.00
2023-09-23T21:48:19.068Z,100.00
2023-09-23T21:51:09.611Z,100.00
2023-09-23T21:54:00.648Z,100.00
2023-09-23T21:56:51.083Z,100.00
2023-09-23T21:59:44.450Z,100.00
2023-09-23T22:02:34.819Z,100.00
2023-09-23T22:05:25.696Z,100.00
2023-09-23T22:08:16.104Z,100.00
2023-09-23T22:11:06.577Z,100.00
2023-09-23T22:13:56.871Z,100.00
2023-09-23T22:16:49.718Z,100.00
2023-09-23T22:19:40.540Z,100.00
2023-09-23T22:22:32.892Z,100.00
2023-09-23T22:25:24.501Z,100.00
2023-09-23T22:28:14.891Z,100.00
2023-09-23T22:31:05.164Z,100.00
2023-09-23T22:33:58.382Z,100.00
2023-09-23T22:36:48.913Z,100.00
2023-09-23T22:39:46.208Z,100.00
2023-09-23T22:42:43.862Z,100.00
2023-09-23T22:45:40.994Z,100.00
2023-09-23T22:48:31.968Z,100.00
2023-09-23T22:51:26.695Z,100.00
2023-09-23T22:54:17.953Z,100.00
2023-09-23T22:57:08.229Z,100.00
2023-09-23T23:00:00.516Z,100.00
2023-09-23T23:02:51.962Z,100.00
2023-09-23T23:05:42.578Z,100.00
2023-09-23T23:08:35.656Z,100.00
2023-09-23T23:11:25.986Z,100.00
2023-09-23T23:14:16.302Z,100.00
2023-09-23T23:17:09.553Z,100.00
2023-09-23T23:20:00.338Z,100.00
2023-09-23T23:22:50.736Z,100.00
2023-09-23T23:25:43.635Z,100.00
2023-09-23T23:28:35.259Z,100.00
2023-09-23T23:31:25.699Z,100.00
2023-09-23T23:34:15.980Z,100.00
2023-09-23T23:37:07.450Z,100.00
2023-09-23T23:39:57.706Z,100.00
2023-09-23T23:42:50.759Z,100.00
2023-09-23T23:45:40.989Z,100.00
2023-09-23T23:48:31.811Z,100.00
2023-09-23T23:51:25.492Z,100.00
2023-09-23T23:54:15.778Z,100.00
2023-09-23T23:57:06.772Z,100.00
2023-09-23T23:59:59.666Z,100.00
