createdAt,value
2023-01-19T00:00:37.579Z,0.50
2023-01-19T00:03:04.825Z,0.50
2023-01-19T00:05:31.333Z,0.47
2023-01-19T00:07:58.473Z,0.42
2023-01-19T00:10:25.116Z,0.39
2023-01-19T00:12:51.576Z,0.38
2023-01-19T00:15:18.111Z,0.40
2023-01-19T00:17:44.570Z,0.27
2023-01-19T00:20:11.364Z,0.32
2023-01-19T00:22:37.855Z,0.71
2023-01-19T00:25:04.490Z,0.82
2023-01-19T00:27:30.923Z,0.66
2023-01-19T00:29:57.373Z,0.57
2023-01-19T00:32:23.955Z,0.79
2023-01-19T00:34:50.463Z,0.67
2023-01-19T00:37:17.350Z,0.57
2023-01-19T00:39:43.888Z,0.39
2023-01-19T00:42:13.163Z,0.62
2023-01-19T00:44:39.652Z,0.52
2023-01-19T00:47:06.126Z,0.63
2023-01-19T00:49:32.616Z,0.75
2023-01-19T00:51:59.122Z,0.91
2023-01-19T00:54:26.925Z,0.91
2023-01-19T00:56:54.100Z,0.88
2023-01-19T00:59:20.565Z,1.16
2023-01-19T01:01:47.149Z,0.91
2023-01-19T01:04:14.432Z,1.10
2023-01-19T01:06:40.902Z,1.02
2023-01-19T01:09:07.387Z,0.82
2023-01-19T01:11:33.855Z,0.82
2023-01-19T01:14:00.312Z,0.74
2023-01-19T01:16:26.958Z,1.00
2023-01-19T01:18:53.419Z,0.83
2023-01-19T01:21:19.919Z,0.47
2023-01-19T01:23:46.415Z,0.80
2023-01-19T01:26:12.887Z,1.00
2023-01-19T01:28:39.352Z,0.90
2023-01-19T01:31:05.819Z,0.86
2023-01-19T01:33:40.718Z,0.49
2023-01-19T01:36:08.923Z,0.48
2023-01-19T01:38:35.380Z,0.62
2023-01-19T01:41:02.111Z,0.52
2023-01-19T01:43:52.533Z,0.34
2023-01-19T01:46:19.028Z,-0.04
2023-01-19T01:48:54.723Z,0.19
2023-01-19T01:51:33.794Z,0.03
2023-01-19T01:54:10.415Z,0.31
2023-01-19T01:56:51.219Z,0.27
2023-01-19T01:59:32.270Z,0.04
2023-01-19T02:02:04.364Z,-0.10
2023-01-19T02:04:32.063Z,-0.07
2023-01-19T02:06:58.546Z,0.31
2023-01-19T02:09:31.300Z,0.21
2023-01-19T02:11:58.015Z,0.48
2023-01-19T02:14:24.547Z,0.45
2023-01-19T02:16:51.330Z,0.25
2023-01-19T02:19:28.115Z,0.42
2023-01-19T02:22:13.055Z,0.83
2023-01-19T02:24:39.913Z,0.84
2023-01-19T02:27:08.227Z,0.76
2023-01-19T02:29:35.438Z,0.84
2023-01-19T02:32:02.148Z,0.42
2023-01-19T02:34:30.060Z,0.38
2023-01-19T02:37:01.019Z,0.52
2023-01-19T02:39:32.601Z,0.29
2023-01-19T02:42:08.037Z,0.42
2023-01-19T02:44:37.556Z,0.21
2023-01-19T02:47:05.467Z,0.10
2023-01-19T02:49:32.027Z,0.02
2023-01-19T02:51:59.748Z,0.10
2023-01-19T02:54:59.428Z,0.29
2023-01-19T02:57:52.857Z,-0.09
2023-01-19T03:00:31.759Z,-0.50
2023-01-19T03:03:44.329Z,-0.41
2023-01-19T03:06:39.415Z,-0.51
2023-01-19T03:09:11.943Z,-0.78
2023-01-19T03:11:46.835Z,-0.70
2023-01-19T03:14:21.663Z,-0.92
2023-01-19T03:16:57.269Z,-0.82
2023-01-19T03:19:37.935Z,-1.03
2023-01-19T03:22:12.758Z,-0.89
2023-01-19T03:24:45.025Z,-0.72
2023-01-19T03:27:42.951Z,-0.40
2023-01-19T03:30:17.736Z,-0.33
2023-01-19T03:32:56.466Z,-0.31
2023-01-19T03:35:29.242Z,-0.66
2023-01-19T03:37:56.324Z,-0.80
2023-01-19T03:40:27.638Z,-0.54
2023-01-19T03:42:56.303Z,-0.22
2023-01-19T03:45:23.587Z,0.12
2023-01-19T03:47:50.662Z,0.23
2023-01-19T03:50:26.500Z,0.73
2023-01-19T03:53:12.109Z,0.77
2023-01-19T03:55:42.039Z,1.06
2023-01-19T03:58:08.616Z,1.12
2023-01-19T04:00:35.928Z,1.04
2023-01-19T04:03:04.039Z,1.27
2023-01-19T04:05:31.379Z,1.01
2023-01-19T04:07:57.961Z,0.81
2023-01-19T04:10:25.286Z,0.84
2023-01-19T04:13:01.017Z,0.87
2023-01-19T04:15:29.158Z,0.94
2023-01-19T04:18:00.323Z,1.14
2023-01-19T04:20:28.176Z,1.17
2023-01-19T04:22:58.693Z,0.81
2023-01-19T04:25:25.296Z,0.47
2023-01-19T04:27:52.590Z,0.38
2023-01-19T04:30:19.290Z,0.32
2023-01-19T04:32:47.925Z,0.28
2023-01-19T04:35:17.492Z,0.43
2023-01-19T04:37:44.028Z,0.45
2023-01-19T04:40:11.451Z,0.43
2023-01-19T04:42:37.907Z,0.61
2023-01-19T04:45:04.626Z,0.52
2023-01-19T04:47:31.081Z,0.43
2023-01-19T04:49:57.521Z,0.76
2023-01-19T04:52:23.980Z,0.94
2023-01-19T04:54:50.434Z,1.14
2023-01-19T04:57:16.881Z,0.89
2023-01-19T04:59:43.358Z,0.94
2023-01-19T05:02:09.858Z,1.05
2023-01-19T05:04:36.325Z,1.20
2023-01-19T05:07:02.769Z,0.92
2023-01-19T05:09:29.235Z,0.84
2023-01-19T05:11:55.772Z,0.92
2023-01-19T05:14:22.366Z,1.11
2023-01-19T05:16:48.814Z,1.21
2023-01-19T05:19:15.281Z,1.33
2023-01-19T05:21:41.765Z,0.70
2023-01-19T05:24:08.502Z,0.67
2023-01-19T05:26:35.004Z,0.45
2023-01-19T05:29:01.484Z,0.32
2023-01-19T05:31:28.006Z,0.34
2023-01-19T05:33:54.505Z,0.54
2023-01-19T05:36:21.015Z,0.60
2023-01-19T05:38:47.527Z,0.50
2023-01-19T05:41:13.983Z,0.44
2023-01-19T05:43:40.506Z,0.71
2023-01-19T05:46:06.975Z,0.67
2023-01-19T05:48:33.648Z,0.88
2023-01-19T05:51:01.389Z,1.12
2023-01-19T05:53:28.996Z,1.12
2023-01-19T05:56:07.741Z,1.36
2023-01-19T05:58:35.105Z,1.33
2023-01-19T06:01:03.418Z,1.52
2023-01-19T06:03:29.925Z,1.26
2023-01-19T06:05:58.113Z,1.45
2023-01-19T06:08:24.663Z,1.26
2023-01-19T06:10:51.271Z,1.34
2023-01-19T06:13:17.760Z,1.37
2023-01-19T06:15:44.787Z,1.47
2023-01-19T06:18:11.923Z,1.34
2023-01-19T06:20:38.497Z,1.39
2023-01-19T06:23:04.979Z,1.44
2023-01-19T06:25:31.504Z,1.52
2023-01-19T06:27:57.943Z,1.43
2023-01-19T06:30:24.454Z,1.44
2023-01-19T06:32:50.903Z,1.56
2023-01-19T06:35:17.394Z,1.45
2023-01-19T06:37:43.841Z,1.51
2023-01-19T06:40:13.615Z,1.58
2023-01-19T06:42:40.918Z,1.47
2023-01-19T06:45:08.144Z,1.58
2023-01-19T06:47:34.623Z,1.48
2023-01-19T06:50:01.110Z,1.37
2023-01-19T06:52:27.746Z,1.45
2023-01-19T06:54:54.216Z,1.45
2023-01-19T06:57:21.956Z,1.35
2023-01-19T06:59:48.418Z,1.34
2023-01-19T07:02:27.271Z,1.36
2023-01-19T07:04:55.659Z,1.31
2023-01-19T07:07:22.134Z,1.26
2023-01-19T07:09:48.685Z,1.11
2023-01-19T07:12:15.159Z,1.12
2023-01-19T07:14:42.189Z,1.02
2023-01-19T07:17:08.667Z,1.12
2023-01-19T07:19:35.202Z,0.88
2023-01-19T07:22:01.906Z,0.84
2023-01-19T07:24:28.863Z,0.70
2023-01-19T07:26:55.318Z,0.94
2023-01-19T07:29:24.591Z,0.94
2023-01-19T07:31:51.597Z,0.94
2023-01-19T07:34:18.093Z,0.93
2023-01-19T07:36:44.555Z,0.84
2023-01-19T07:39:11.070Z,0.94
2023-01-19T07:41:37.651Z,1.05
2023-01-19T07:44:04.389Z,1.24
2023-01-19T07:46:30.954Z,1.20
2023-01-19T07:48:57.455Z,1.26
2023-01-19T07:51:23.910Z,1.33
2023-01-19T07:53:50.974Z,1.39
2023-01-19T07:56:17.463Z,1.42
2023-01-19T07:58:43.939Z,1.50
2023-01-19T08:01:12.991Z,1.49
2023-01-19T08:03:39.600Z,1.55
2023-01-19T08:06:06.757Z,1.52
2023-01-19T08:08:34.180Z,1.54
2023-01-19T08:11:00.921Z,1.55
2023-01-19T08:13:27.655Z,1.36
2023-01-19T08:15:54.529Z,1.43
2023-01-19T08:18:21.437Z,1.32
2023-01-19T08:20:48.032Z,1.49
2023-01-19T08:23:14.703Z,1.61
2023-01-19T08:25:43.099Z,1.73
2023-01-19T08:28:12.898Z,1.83
2023-01-19T08:30:42.709Z,1.89
2023-01-19T08:33:09.350Z,1.88
2023-01-19T08:35:41.887Z,1.92
2023-01-19T08:38:09.975Z,1.85
2023-01-19T08:40:39.044Z,1.80
2023-01-19T08:43:09.147Z,1.59
2023-01-19T08:45:37.500Z,1.66
2023-01-19T08:48:04.857Z,1.64
2023-01-19T08:50:32.661Z,1.63
2023-01-19T08:53:01.774Z,1.57
2023-01-19T08:55:30.033Z,1.51
2023-01-19T08:57:57.874Z,1.79
2023-01-19T09:00:24.995Z,1.93
2023-01-19T09:02:51.555Z,1.79
2023-01-19T09:05:18.335Z,1.28
2023-01-19T09:07:46.297Z,1.20
2023-01-19T09:10:12.900Z,1.60
2023-01-19T09:12:39.540Z,1.43
2023-01-19T09:15:07.032Z,1.37
2023-01-19T09:17:33.565Z,1.66
2023-01-19T09:20:00.038Z,1.94
2023-01-19T09:22:26.524Z,2.08
2023-01-19T09:24:52.996Z,2.32
2023-01-19T09:27:19.464Z,2.60
2023-01-19T09:29:45.909Z,2.86
2023-01-19T09:32:12.379Z,3.10
2023-01-19T09:34:38.875Z,3.00
2023-01-19T09:37:05.325Z,3.06
2023-01-19T09:39:31.816Z,3.15
2023-01-19T09:42:19.298Z,2.87
2023-01-19T09:44:49.704Z,3.13
2023-01-19T09:47:24.733Z,2.47
2023-01-19T09:50:06.386Z,2.54
2023-01-19T09:52:41.398Z,2.31
2023-01-19T09:55:22.355Z,1.74
2023-01-19T09:57:48.826Z,2.31
2023-01-19T10:00:17.785Z,2.03
2023-01-19T10:02:54.453Z,2.44
2023-01-19T10:05:27.514Z,2.53
2023-01-19T10:08:17.422Z,2.62
2023-01-19T10:10:53.004Z,2.35
2023-01-19T10:13:34.298Z,2.35
2023-01-19T10:16:28.246Z,2.43
2023-01-19T10:19:23.011Z,2.76
2023-01-19T10:21:51.502Z,3.09
2023-01-19T10:24:26.379Z,3.11
2023-01-19T10:26:54.931Z,3.49
2023-01-19T10:29:33.904Z,3.72
2023-01-19T10:32:25.236Z,3.88
2023-01-19T10:34:53.203Z,3.87
2023-01-19T10:37:36.637Z,4.22
2023-01-19T10:40:08.822Z,4.05
2023-01-19T10:42:37.466Z,4.21
2023-01-19T10:45:14.585Z,4.11
2023-01-19T10:47:43.743Z,4.33
2023-01-19T10:50:23.784Z,4.58
2023-01-19T10:52:56.379Z,4.46
2023-01-19T10:55:31.820Z,4.32
2023-01-19T10:57:59.650Z,4.50
2023-01-19T11:00:41.851Z,4.41
2023-01-19T11:03:31.360Z,4.21
2023-01-19T11:06:26.229Z,4.31
2023-01-19T11:09:08.704Z,4.28
2023-01-19T11:11:44.078Z,4.40
2023-01-19T11:14:14.155Z,4.66
2023-01-19T11:16:47.976Z,4.60
2023-01-19T11:19:24.418Z,4.62
2023-01-19T11:21:51.264Z,4.56
2023-01-19T11:24:18.857Z,4.18
2023-01-19T11:26:50.126Z,4.30
2023-01-19T11:29:21.271Z,4.25
2023-01-19T11:31:48.665Z,4.35
2023-01-19T11:34:33.341Z,4.62
2023-01-19T11:37:08.659Z,4.58
2023-01-19T11:39:57.607Z,4.53
2023-01-19T11:42:26.010Z,4.50
2023-01-19T11:44:59.134Z,4.49
2023-01-19T11:47:30.530Z,4.33
2023-01-19T11:49:59.020Z,4.25
2023-01-19T11:52:37.511Z,4.57
2023-01-19T11:55:13.311Z,4.42
2023-01-19T11:57:47.300Z,4.07
2023-01-19T12:00:27.655Z,4.06
2023-01-19T12:03:23.034Z,3.80
2023-01-19T12:05:55.210Z,4.02
2023-01-19T12:08:29.325Z,4.15
2023-01-19T12:10:59.927Z,4.05
2023-01-19T12:13:27.831Z,4.29
2023-01-19T12:16:00.811Z,4.08
2023-01-19T12:18:40.388Z,4.00
2023-01-19T12:21:06.820Z,4.27
2023-01-19T12:23:42.413Z,4.32
2023-01-19T12:26:34.424Z,4.54
2023-01-19T12:29:11.089Z,4.38
2023-01-19T12:31:38.327Z,4.37
2023-01-19T12:34:23.565Z,4.21
2023-01-19T12:36:51.634Z,4.34
2023-01-19T12:39:21.096Z,3.92
2023-01-19T12:42:03.353Z,4.17
2023-01-19T12:44:31.625Z,4.47
2023-01-19T12:47:00.193Z,4.40
2023-01-19T12:49:29.454Z,4.64
2023-01-19T12:52:26.514Z,4.88
2023-01-19T12:55:02.057Z,4.86
2023-01-19T12:57:38.781Z,5.10
2023-01-19T13:00:27.415Z,5.20
2023-01-19T13:02:54.020Z,5.50
2023-01-19T13:05:33.568Z,5.37
2023-01-19T13:08:06.370Z,5.89
2023-01-19T13:11:11.994Z,5.89
2023-01-19T13:13:52.337Z,6.06
2023-01-19T13:16:19.044Z,6.40
2023-01-19T13:18:58.011Z,6.23
2023-01-19T13:21:44.802Z,6.82
2023-01-19T13:24:15.587Z,6.82
2023-01-19T13:26:51.151Z,6.65
2023-01-19T13:29:26.832Z,6.77
2023-01-19T13:31:54.415Z,6.64
2023-01-19T13:34:27.112Z,6.82
2023-01-19T13:36:57.201Z,6.80
2023-01-19T13:39:29.855Z,7.20
2023-01-19T13:42:02.189Z,7.18
2023-01-19T13:44:43.041Z,7.12
2023-01-19T13:47:25.705Z,7.25
2023-01-19T13:49:58.551Z,7.32
2023-01-19T13:52:28.306Z,7.44
2023-01-19T13:55:03.553Z,7.88
2023-01-19T13:57:33.460Z,7.97
2023-01-19T14:00:11.841Z,7.81
2023-01-19T14:02:40.513Z,7.60
2023-01-19T14:05:21.968Z,8.15
2023-01-19T14:07:58.868Z,8.34
2023-01-19T14:10:25.379Z,8.70
2023-01-19T14:13:01.976Z,9.18
2023-01-19T14:15:30.418Z,9.57
2023-01-19T14:18:30.484Z,9.70
2023-01-19T14:21:05.703Z,9.99
2023-01-19T14:23:43.125Z,10.21
2023-01-19T14:26:37.511Z,10.44
2023-01-19T14:29:09.858Z,10.69
2023-01-19T14:31:45.522Z,11.09
2023-01-19T14:34:33.142Z,11.13
2023-01-19T14:37:01.745Z,11.08
2023-01-19T14:39:32.814Z,11.34
2023-01-19T14:42:06.212Z,11.42
2023-01-19T14:44:37.635Z,11.68
2023-01-19T14:47:06.591Z,11.81
2023-01-19T14:49:40.754Z,11.80
2023-01-19T14:52:21.355Z,11.55
2023-01-19T14:54:48.963Z,11.63
2023-01-19T14:57:15.473Z,11.12
2023-01-19T14:59:42.455Z,10.96
2023-01-19T15:02:08.990Z,10.80
2023-01-19T15:04:35.592Z,10.62
2023-01-19T15:07:02.533Z,10.56
2023-01-19T15:09:29.105Z,10.53
2023-01-19T15:11:55.814Z,10.68
2023-01-19T15:14:22.693Z,10.82
2023-01-19T15:16:49.776Z,10.93
2023-01-19T15:19:17.752Z,10.87
2023-01-19T15:21:44.725Z,10.78
2023-01-19T15:24:12.395Z,10.74
2023-01-19T15:26:42.011Z,10.60
2023-01-19T15:29:23.315Z,10.62
2023-01-19T15:31:50.446Z,10.62
2023-01-19T15:34:17.022Z,10.49
2023-01-19T15:36:44.077Z,10.48
2023-01-19T15:39:11.159Z,10.15
2023-01-19T15:41:40.924Z,9.79
2023-01-19T15:44:10.294Z,9.42
2023-01-19T15:46:37.463Z,9.08
2023-01-19T15:49:04.288Z,8.92
2023-01-19T15:51:31.127Z,8.75
2023-01-19T15:53:57.604Z,8.64
2023-01-19T15:56:27.178Z,8.57
2023-01-19T15:58:54.780Z,8.30
2023-01-19T16:01:24.502Z,7.86
2023-01-19T16:03:51.078Z,7.54
2023-01-19T16:06:17.796Z,7.37
2023-01-19T16:08:44.474Z,7.12
2023-01-19T16:11:14.511Z,6.91
2023-01-19T16:13:44.464Z,6.69
2023-01-19T16:16:17.431Z,6.23
2023-01-19T16:18:44.368Z,5.71
2023-01-19T16:21:11.219Z,5.65
2023-01-19T16:23:38.022Z,5.24
2023-01-19T16:26:08.227Z,5.17
2023-01-19T16:28:36.765Z,5.08
2023-01-19T16:31:04.353Z,5.07
2023-01-19T16:33:30.839Z,5.00
2023-01-19T16:35:57.852Z,4.99
2023-01-19T16:38:24.453Z,4.65
2023-01-19T16:40:51.412Z,4.25
2023-01-19T16:43:17.864Z,4.26
2023-01-19T16:45:58.462Z,4.26
2023-01-19T16:48:26.412Z,4.13
2023-01-19T16:51:06.721Z,4.28
2023-01-19T16:53:34.358Z,4.26
2023-01-19T16:56:27.007Z,4.17
2023-01-19T16:58:58.549Z,4.08
2023-01-19T17:01:27.862Z,3.92
2023-01-19T17:03:55.415Z,3.99
2023-01-19T17:06:24.162Z,3.98
2023-01-19T17:08:52.443Z,3.99
2023-01-19T17:11:25.140Z,3.98
2023-01-19T17:13:56.118Z,3.90
2023-01-19T17:16:26.844Z,3.91
2023-01-19T17:18:54.036Z,3.81
2023-01-19T17:21:20.513Z,3.95
2023-01-19T17:23:49.723Z,3.65
2023-01-19T17:26:17.877Z,2.78
2023-01-19T17:28:44.783Z,2.57
2023-01-19T17:31:14.427Z,2.15
2023-01-19T17:33:44.478Z,1.95
2023-01-19T17:36:14.243Z,1.86
2023-01-19T17:38:41.624Z,2.06
2023-01-19T17:41:18.324Z,1.83
2023-01-19T17:43:45.290Z,1.94
2023-01-19T17:46:12.602Z,2.19
2023-01-19T17:48:39.675Z,2.35
2023-01-19T17:51:09.471Z,2.08
2023-01-19T17:53:38.252Z,1.98
2023-01-19T17:56:10.483Z,1.62
2023-01-19T17:58:37.884Z,1.23
2023-01-19T18:01:15.639Z,1.17
2023-01-19T18:03:43.182Z,0.88
2023-01-19T18:06:10.097Z,0.86
2023-01-19T18:08:42.516Z,0.82
2023-01-19T18:11:10.824Z,1.00
2023-01-19T18:13:38.765Z,0.63
2023-01-19T18:16:08.730Z,0.57
2023-01-19T18:18:36.903Z,0.43
2023-01-19T18:21:06.584Z,0.71
2023-01-19T18:23:33.663Z,0.36
2023-01-19T18:26:13.046Z,0.24
2023-01-19T18:28:39.783Z,0.40
2023-01-19T18:31:11.692Z,0.30
2023-01-19T18:33:39.276Z,0.22
2023-01-19T18:36:06.298Z,-0.04
2023-01-19T18:38:33.788Z,-0.09
2023-01-19T18:41:08.203Z,-0.13
2023-01-19T18:43:34.883Z,0.02
2023-01-19T18:46:01.391Z,0.18
2023-01-19T18:48:27.939Z,0.20
2023-01-19T18:50:54.499Z,0.47
2023-01-19T18:53:21.043Z,0.43
2023-01-19T18:55:58.511Z,0.53
2023-01-19T18:58:25.719Z,0.43
2023-01-19T19:00:52.211Z,0.22
2023-01-19T19:03:18.716Z,0.13
2023-01-19T19:05:45.245Z,0.15
2023-01-19T19:08:12.269Z,0.24
2023-01-19T19:10:40.879Z,0.30
2023-01-19T19:13:08.209Z,0.53
2023-01-19T19:15:34.751Z,0.34
2023-01-19T19:18:01.202Z,0.06
2023-01-19T19:20:27.664Z,0.21
2023-01-19T19:22:55.095Z,0.24
2023-01-19T19:25:21.658Z,0.37
2023-01-19T19:27:52.492Z,0.26
2023-01-19T19:30:34.099Z,0.62
2023-01-19T19:33:00.640Z,0.80
2023-01-19T19:35:27.174Z,0.82
2023-01-19T19:37:53.650Z,0.59
2023-01-19T19:40:20.164Z,0.85
2023-01-19T19:42:46.632Z,1.07
2023-01-19T19:45:13.117Z,0.85
2023-01-19T19:47:39.601Z,0.79
2023-01-19T19:50:06.471Z,1.06
2023-01-19T19:52:37.975Z,1.39
2023-01-19T19:55:05.195Z,1.24
2023-01-19T19:57:31.663Z,1.21
2023-01-19T19:59:58.137Z,1.47
2023-01-19T20:02:24.604Z,1.86
2023-01-19T20:04:51.083Z,2.10
2023-01-19T20:07:18.067Z,2.29
2023-01-19T20:09:44.649Z,2.40
2023-01-19T20:12:11.231Z,2.47
2023-01-19T20:14:37.747Z,2.57
2023-01-19T20:17:04.343Z,2.49
2023-01-19T20:19:32.531Z,2.42
2023-01-19T20:21:59.195Z,2.58
2023-01-19T20:24:25.688Z,2.50
2023-01-19T20:26:53.271Z,2.54
2023-01-19T20:29:20.240Z,1.93
2023-01-19T20:31:54.161Z,2.01
2023-01-19T20:34:23.436Z,2.04
2023-01-19T20:36:49.950Z,2.05
2023-01-19T20:39:18.330Z,2.02
2023-01-19T20:41:45.656Z,2.07
2023-01-19T20:44:15.472Z,2.10
2023-01-19T20:46:42.966Z,1.87
2023-01-19T20:49:09.528Z,1.94
2023-01-19T20:51:36.092Z,1.82
2023-01-19T20:54:03.180Z,1.67
2023-01-19T20:56:29.648Z,1.77
2023-01-19T20:58:57.810Z,1.37
2023-01-19T21:01:24.990Z,1.51
2023-01-19T21:03:52.004Z,1.32
2023-01-19T21:06:19.950Z,1.39
2023-01-19T21:08:47.606Z,0.97
2023-01-19T21:11:14.359Z,1.02
2023-01-19T21:13:41.047Z,1.13
2023-01-19T21:16:07.979Z,1.13
2023-01-19T21:18:34.544Z,1.04
2023-01-19T21:21:01.027Z,1.09
2023-01-19T21:23:27.846Z,0.87
2023-01-19T21:25:57.550Z,0.47
2023-01-19T21:28:25.737Z,0.47
2023-01-19T21:30:53.891Z,0.28
2023-01-19T21:33:23.383Z,-0.01
2023-01-19T21:35:54.753Z,-0.08
2023-01-19T21:38:23.731Z,0.10
2023-01-19T21:40:50.401Z,0.41
2023-01-19T21:43:17.301Z,0.59
2023-01-19T21:45:43.760Z,0.58
2023-01-19T21:48:10.289Z,0.95
2023-01-19T21:50:36.838Z,1.08
2023-01-19T21:53:04.540Z,1.13
2023-01-19T21:55:31.204Z,1.47
2023-01-19T21:57:57.679Z,1.48
2023-01-19T22:00:24.269Z,1.63
2023-01-19T22:03:03.101Z,1.66
2023-01-19T22:05:30.140Z,1.62
2023-01-19T22:07:56.671Z,1.82
2023-01-19T22:10:23.151Z,1.83
2023-01-19T22:12:49.680Z,1.83
2023-01-19T22:15:16.200Z,1.86
2023-01-19T22:17:42.688Z,2.05
2023-01-19T22:20:09.613Z,2.06
2023-01-19T22:22:36.071Z,2.09
2023-01-19T22:25:03.042Z,2.13
2023-01-19T22:27:30.476Z,2.05
2023-01-19T22:29:56.959Z,1.74
2023-01-19T22:32:23.482Z,1.11
2023-01-19T22:34:49.964Z,1.13
2023-01-19T22:37:16.450Z,1.24
2023-01-19T22:39:42.971Z,1.32
2023-01-19T22:42:09.468Z,1.41
2023-01-19T22:44:35.946Z,1.31
2023-01-19T22:47:02.597Z,1.32
2023-01-19T22:49:29.183Z,1.45
2023-01-19T22:51:55.852Z,1.65
2023-01-19T22:54:22.335Z,1.60
2023-01-19T22:56:49.237Z,1.70
2023-01-19T22:59:15.932Z,1.80
2023-01-19T23:01:44.182Z,1.60
2023-01-19T23:04:14.102Z,1.80
2023-01-19T23:06:40.583Z,1.94
2023-01-19T23:09:12.881Z,1.91
2023-01-19T23:11:42.379Z,1.86
2023-01-19T23:14:14.109Z,1.94
2023-01-19T23:16:40.671Z,1.97
2023-01-19T23:19:07.333Z,1.98
2023-01-19T23:21:34.267Z,1.95
2023-01-19T23:24:03.229Z,1.96
2023-01-19T23:26:31.116Z,1.89
2023-01-19T23:29:00.858Z,1.85
2023-01-19T23:31:31.682Z,1.84
2023-01-19T23:34:00.743Z,1.84
2023-01-19T23:36:29.776Z,1.49
2023-01-19T23:39:16.589Z,1.20
2023-01-19T23:41:43.871Z,1.50
2023-01-19T23:44:10.485Z,1.36
2023-01-19T23:46:43.750Z,1.31
2023-01-19T23:49:10.469Z,1.26
2023-01-19T23:51:36.938Z,1.26
2023-01-19T23:54:03.648Z,1.22
2023-01-19T23:56:33.804Z,1.26
2023-01-19T23:59:04.361Z,1.29
