createdAt,value
2017-12-14T00:00:30.140Z,100.0
2017-12-14T00:01:32.085Z,100.0
2017-12-14T00:02:34.020Z,100.0
2017-12-14T00:03:35.850Z,100.0
2017-12-14T00:04:37.772Z,100.0
2017-12-14T00:05:39.607Z,100.0
2017-12-14T00:06:41.656Z,100.0
2017-12-14T00:07:43.464Z,100.0
2017-12-14T00:08:45.291Z,100.0
2017-12-14T00:09:47.100Z,100.0
2017-12-14T00:10:49.107Z,100.0
2017-12-14T00:11:50.881Z,100.0
2017-12-14T00:12:52.760Z,100.0
2017-12-14T00:13:54.601Z,100.0
2017-12-14T00:14:56.532Z,100.0
2017-12-14T00:15:58.379Z,100.0
2017-12-14T00:17:00.192Z,100.0
2017-12-14T00:18:02.074Z,100.0
2017-12-14T00:19:03.971Z,100.0
2017-12-14T00:20:05.759Z,100.0
2017-12-14T00:21:07.826Z,100.0
2017-12-14T00:22:09.839Z,100.0
2017-12-14T00:23:11.878Z,100.0
2017-12-14T00:24:13.990Z,100.0
2017-12-14T00:25:15.992Z,100.0
2017-12-14T00:26:17.919Z,100.0
2017-12-14T00:27:19.896Z,100.0
2017-12-14T00:28:21.882Z,100.0
2017-12-14T00:29:23.853Z,100.0
2017-12-14T00:30:25.957Z,100.0
2017-12-14T00:31:28.053Z,100.0
2017-12-14T00:32:29.954Z,100.0
2017-12-14T00:33:32.026Z,100.0
2017-12-14T00:34:34.015Z,100.0
2017-12-14T00:35:36.123Z,100.0
2017-12-14T00:36:38.278Z,100.0
2017-12-14T00:37:40.515Z,100.0
2017-12-14T00:38:42.646Z,100.0
2017-12-14T00:39:45.006Z,100.0
2017-12-14T00:40:47.157Z,100.0
2017-12-14T00:41:50.281Z,100.0
2017-12-14T00:42:52.207Z,100.0
2017-12-14T00:43:54.291Z,100.0
2017-12-14T00:44:56.294Z,100.0
2017-12-14T00:45:59.446Z,100.0
2017-12-14T00:47:01.434Z,100.0
2017-12-14T00:48:03.510Z,100.0
2017-12-14T00:49:05.514Z,100.0
2017-12-14T00:50:07.631Z,100.0
2017-12-14T00:51:09.651Z,100.0
2017-12-14T00:52:11.803Z,100.0
2017-12-14T00:53:13.761Z,100.0
2017-12-14T00:54:15.899Z,100.0
2017-12-14T00:55:18.056Z,100.0
2017-12-14T00:56:20.149Z,100.0
2017-12-14T00:57:22.163Z,100.0
2017-12-14T00:58:24.229Z,100.0
2017-12-14T00:59:26.283Z,100.0
2017-12-14T01:00:28.364Z,100.0
2017-12-14T01:01:30.412Z,100.0
2017-12-14T01:02:32.492Z,100.0
2017-12-14T01:03:34.616Z,100.0
2017-12-14T01:04:36.700Z,100.0
2017-12-14T01:05:38.821Z,100.0
2017-12-14T01:06:41.051Z,100.0
2017-12-14T01:07:43.067Z,100.0
2017-12-14T01:08:45.314Z,100.0
2017-12-14T01:09:47.434Z,100.0
2017-12-14T01:10:49.596Z,100.0
2017-12-14T01:11:51.755Z,100.0
2017-12-14T01:12:54.981Z,100.0
2017-12-14T01:13:57.037Z,100.0
2017-12-14T01:14:59.234Z,100.0
2017-12-14T01:16:01.378Z,100.0
2017-12-14T01:17:03.511Z,100.0
2017-12-14T01:18:05.694Z,100.0
2017-12-14T01:19:07.785Z,100.0
2017-12-14T01:20:09.876Z,100.0
2017-12-14T01:21:11.922Z,100.0
2017-12-14T01:22:13.998Z,100.0
2017-12-14T01:23:16.190Z,100.0
2017-12-14T01:24:18.332Z,100.0
2017-12-14T01:25:20.411Z,100.0
2017-12-14T01:26:22.464Z,100.0
2017-12-14T01:27:26.676Z,100.0
2017-12-14T01:28:28.606Z,100.0
2017-12-14T01:29:30.762Z,100.0
2017-12-14T01:30:32.964Z,100.0
2017-12-14T01:31:35.078Z,100.0
2017-12-14T01:32:37.062Z,100.0
2017-12-14T01:33:39.091Z,100.0
2017-12-14T01:34:41.129Z,100.0
2017-12-14T01:35:49.965Z,100.0
2017-12-14T01:36:52.103Z,100.0
2017-12-14T01:37:54.354Z,100.0
2017-12-14T01:38:56.379Z,100.0
2017-12-14T01:39:58.730Z,100.0
2017-12-14T01:41:00.852Z,100.0
2017-12-14T01:42:02.992Z,100.0
2017-12-14T01:43:05.049Z,100.0
2017-12-14T01:44:07.075Z,100.0
2017-12-14T01:45:09.074Z,100.0
2017-12-14T01:46:11.159Z,100.0
2017-12-14T01:47:13.187Z,100.0
2017-12-14T01:48:15.386Z,100.0
2017-12-14T01:49:17.384Z,100.0
2017-12-14T01:50:19.533Z,100.0
2017-12-14T01:51:21.590Z,100.0
2017-12-14T01:52:23.763Z,100.0
2017-12-14T01:53:25.852Z,100.0
2017-12-14T01:54:27.906Z,100.0
2017-12-14T01:55:29.904Z,100.0
2017-12-14T01:56:33.120Z,100.0
2017-12-14T01:57:35.235Z,100.0
2017-12-14T01:58:38.361Z,100.0
2017-12-14T01:59:40.351Z,100.0
2017-12-14T02:00:42.250Z,100.0
2017-12-14T02:01:44.256Z,100.0
2017-12-14T02:02:46.354Z,100.0
2017-12-14T02:03:48.336Z,100.0
2017-12-14T02:04:50.351Z,100.0
2017-12-14T02:05:52.385Z,100.0
2017-12-14T02:06:54.495Z,100.0
2017-12-14T02:07:56.522Z,100.0
2017-12-14T02:08:58.676Z,100.0
2017-12-14T02:10:00.681Z,100.0
2017-12-14T02:11:02.672Z,100.0
2017-12-14T02:12:04.748Z,100.0
2017-12-14T02:13:06.875Z,100.0
2017-12-14T02:14:08.898Z,100.0
2017-12-14T02:15:10.915Z,100.0
2017-12-14T02:16:12.946Z,100.0
2017-12-14T02:17:14.994Z,100.0
2017-12-14T02:18:16.991Z,100.0
2017-12-14T02:19:19.101Z,100.0
2017-12-14T02:20:21.083Z,100.0
2017-12-14T02:21:23.127Z,100.0
2017-12-14T02:22:25.287Z,100.0
2017-12-14T02:23:27.442Z,100.0
2017-12-14T02:24:29.434Z,100.0
2017-12-14T02:25:31.507Z,100.0
2017-12-14T02:26:33.510Z,100.0
2017-12-14T02:27:37.620Z,100.0
2017-12-14T02:28:39.608Z,100.0
2017-12-14T02:29:41.612Z,100.0
2017-12-14T02:30:43.616Z,100.0
2017-12-14T02:31:45.701Z,100.0
2017-12-14T02:32:47.726Z,100.0
2017-12-14T02:33:55.342Z,100.0
2017-12-14T02:34:57.454Z,100.0
2017-12-14T02:36:00.601Z,100.0
2017-12-14T02:37:02.602Z,100.0
2017-12-14T02:38:04.753Z,100.0
2017-12-14T02:39:06.811Z,100.0
2017-12-14T02:40:09.022Z,100.0
2017-12-14T02:41:11.044Z,100.0
2017-12-14T02:42:13.248Z,100.0
2017-12-14T02:43:15.312Z,100.0
2017-12-14T02:44:17.350Z,100.0
2017-12-14T02:45:19.447Z,100.0
2017-12-14T02:46:21.588Z,100.0
2017-12-14T02:47:23.630Z,100.0
2017-12-14T02:48:25.867Z,100.0
2017-12-14T02:49:27.874Z,100.0
2017-12-14T02:50:29.948Z,100.0
2017-12-14T02:51:31.963Z,100.0
2017-12-14T02:52:34.161Z,100.0
2017-12-14T02:53:36.224Z,100.0
2017-12-14T02:54:38.383Z,100.0
2017-12-14T02:55:40.371Z,100.0
2017-12-14T02:56:42.440Z,100.0
2017-12-14T02:57:44.482Z,100.0
2017-12-14T02:58:47.650Z,100.0
2017-12-14T02:59:49.698Z,100.0
2017-12-14T03:00:53.941Z,100.0
2017-12-14T03:01:55.903Z,100.0
2017-12-14T03:02:57.979Z,100.0
2017-12-14T03:04:00.235Z,100.0
2017-12-14T03:05:02.353Z,100.0
2017-12-14T03:06:04.456Z,100.0
2017-12-14T03:07:06.569Z,100.0
2017-12-14T03:08:08.692Z,100.0
2017-12-14T03:09:10.720Z,100.0
2017-12-14T03:10:12.891Z,100.0
2017-12-14T03:11:15.037Z,100.0
2017-12-14T03:12:16.952Z,100.0
2017-12-14T03:13:19.164Z,100.0
2017-12-14T03:14:21.271Z,100.0
2017-12-14T03:15:23.480Z,100.0
2017-12-14T03:16:25.507Z,100.0
2017-12-14T03:17:27.720Z,100.0
2017-12-14T03:18:29.846Z,100.0
2017-12-14T03:19:31.948Z,100.0
2017-12-14T03:20:33.851Z,100.0
2017-12-14T03:21:35.912Z,100.0
2017-12-14T03:22:37.970Z,100.0
2017-12-14T03:23:40.248Z,100.0
2017-12-14T03:24:42.357Z,100.0
2017-12-14T03:25:44.445Z,100.0
2017-12-14T03:26:46.544Z,100.0
2017-12-14T03:27:48.647Z,100.0
2017-12-14T03:28:50.691Z,100.0
2017-12-14T03:29:52.791Z,100.0
2017-12-14T03:30:54.944Z,100.0
2017-12-14T03:31:57.010Z,100.0
2017-12-14T03:32:59.151Z,100.0
2017-12-14T03:34:01.161Z,100.0
2017-12-14T03:35:03.039Z,100.0
2017-12-14T03:36:05.809Z,100.0
2017-12-14T03:37:07.394Z,100.0
2017-12-14T03:38:09.120Z,100.0
2017-12-14T03:39:10.736Z,100.0
2017-12-14T03:40:12.368Z,100.0
2017-12-14T03:41:14.008Z,100.0
2017-12-14T03:42:15.748Z,100.0
2017-12-14T03:43:17.392Z,100.0
2017-12-14T03:44:19.072Z,100.0
2017-12-14T03:45:20.750Z,100.0
2017-12-14T03:46:22.483Z,100.0
2017-12-14T03:47:24.092Z,100.0
2017-12-14T03:48:25.820Z,100.0
2017-12-14T03:49:27.555Z,100.0
2017-12-14T03:50:29.357Z,100.0
2017-12-14T03:51:31.013Z,100.0
2017-12-14T03:52:32.814Z,100.0
2017-12-14T03:53:34.584Z,100.0
2017-12-14T03:54:36.424Z,100.0
2017-12-14T03:55:38.159Z,100.0
2017-12-14T03:56:40.099Z,100.0
2017-12-14T03:57:41.858Z,100.0
2017-12-14T03:58:43.731Z,100.0
2017-12-14T03:59:45.534Z,100.0
2017-12-14T04:00:47.354Z,100.0
2017-12-14T04:01:49.193Z,100.0
2017-12-14T04:02:51.299Z,100.0
2017-12-14T04:03:53.007Z,100.0
2017-12-14T04:04:54.878Z,100.0
2017-12-14T04:05:56.656Z,100.0
2017-12-14T04:06:58.661Z,100.0
2017-12-14T04:08:00.575Z,100.0
2017-12-14T04:09:02.488Z,100.0
2017-12-14T04:10:04.318Z,100.0
2017-12-14T04:11:06.242Z,100.0
2017-12-14T04:12:08.216Z,100.0
2017-12-14T04:13:10.092Z,100.0
2017-12-14T04:14:11.930Z,100.0
2017-12-14T04:15:15.042Z,100.0
2017-12-14T04:16:16.850Z,100.0
2017-12-14T04:17:19.062Z,100.0
2017-12-14T04:18:20.951Z,100.0
2017-12-14T04:19:22.941Z,100.0
2017-12-14T04:20:24.883Z,100.0
2017-12-14T04:21:26.887Z,100.0
2017-12-14T04:22:28.845Z,100.0
2017-12-14T04:23:31.926Z,100.0
2017-12-14T04:24:34.181Z,100.0
2017-12-14T04:25:38.313Z,100.0
2017-12-14T04:26:40.375Z,100.0
2017-12-14T04:27:42.480Z,100.0
2017-12-14T04:28:44.534Z,100.0
2017-12-14T04:29:46.669Z,100.0
2017-12-14T04:30:48.725Z,100.0
2017-12-14T04:31:50.795Z,100.0
2017-12-14T04:32:52.913Z,100.0
2017-12-14T04:33:54.969Z,100.0
2017-12-14T04:34:56.945Z,100.0
2017-12-14T04:35:59.073Z,100.0
2017-12-14T04:37:01.127Z,100.0
2017-12-14T04:38:03.438Z,100.0
2017-12-14T04:39:05.481Z,100.0
2017-12-14T04:40:07.663Z,100.0
2017-12-14T04:41:09.776Z,100.0
2017-12-14T04:42:11.945Z,100.0
2017-12-14T04:43:14.018Z,100.0
2017-12-14T04:44:16.086Z,100.0
2017-12-14T04:45:18.081Z,99.8
2017-12-14T04:46:20.689Z,99.9
2017-12-14T04:47:22.665Z,100.0
2017-12-14T04:48:24.720Z,99.1
2017-12-14T04:49:26.718Z,97.0
2017-12-14T04:50:29.693Z,93.8
2017-12-14T04:51:30.888Z,93.0
2017-12-14T04:52:32.788Z,93.8
2017-12-14T04:53:34.886Z,93.8
2017-12-14T04:54:36.973Z,94.9
2017-12-14T04:55:39.177Z,94.6
2017-12-14T04:56:41.415Z,95.6
2017-12-14T04:57:43.383Z,94.5
2017-12-14T04:58:45.500Z,93.5
2017-12-14T04:59:47.622Z,93.8
2017-12-14T05:00:49.788Z,93.4
2017-12-14T05:01:51.835Z,92.2
2017-12-14T05:02:53.856Z,93.0
2017-12-14T05:03:55.869Z,91.6
2017-12-14T05:04:57.976Z,90.9
2017-12-14T05:05:59.971Z,90.9
2017-12-14T05:07:02.081Z,89.3
2017-12-14T05:08:04.095Z,89.1
2017-12-14T05:09:06.309Z,88.1
2017-12-14T05:10:08.493Z,88.2
2017-12-14T05:11:10.578Z,88.2
2017-12-14T05:12:12.644Z,86.8
2017-12-14T05:13:14.769Z,86.9
2017-12-14T05:14:16.894Z,88.0
2017-12-14T05:15:18.945Z,89.5
2017-12-14T05:16:20.989Z,88.8
2017-12-14T05:17:23.002Z,89.6
2017-12-14T05:18:25.102Z,87.9
2017-12-14T05:19:27.171Z,87.1
2017-12-14T05:20:29.183Z,86.6
2017-12-14T05:21:31.177Z,86.0
2017-12-14T05:22:33.185Z,84.6
2017-12-14T05:23:35.298Z,84.6
2017-12-14T05:24:37.293Z,85.8
2017-12-14T05:25:39.323Z,86.2
2017-12-14T05:26:41.430Z,86.5
2017-12-14T05:27:43.554Z,87.8
2017-12-14T05:28:45.545Z,89.7
2017-12-14T05:29:47.596Z,87.6
2017-12-14T05:30:49.548Z,87.2
2017-12-14T05:31:51.634Z,85.6
2017-12-14T05:32:53.704Z,84.4
2017-12-14T05:33:55.728Z,84.8
2017-12-14T05:34:57.678Z,84.1
2017-12-14T05:35:59.917Z,84.4
2017-12-14T05:37:01.949Z,83.9
2017-12-14T05:38:04.065Z,82.9
2017-12-14T05:39:06.107Z,83.8
2017-12-14T05:40:08.208Z,83.7
2017-12-14T05:41:10.214Z,83.6
2017-12-14T05:42:12.251Z,84.7
2017-12-14T05:43:14.220Z,84.5
2017-12-14T05:44:16.711Z,84.1
2017-12-14T05:45:18.805Z,84.6
2017-12-14T05:46:20.829Z,83.2
2017-12-14T05:47:22.964Z,82.5
2017-12-14T05:48:25.011Z,83.8
2017-12-14T05:49:26.962Z,83.6
2017-12-14T05:50:28.981Z,85.0
2017-12-14T05:51:35.981Z,83.5
2017-12-14T05:52:38.009Z,83.2
2017-12-14T05:53:40.246Z,83.5
2017-12-14T05:54:42.332Z,82.5
2017-12-14T05:55:44.428Z,82.1
2017-12-14T05:56:46.564Z,83.3
2017-12-14T05:57:48.613Z,82.9
2017-12-14T05:58:50.538Z,84.3
2017-12-14T05:59:52.668Z,84.5
2017-12-14T06:00:54.674Z,83.8
2017-12-14T06:01:56.722Z,83.7
2017-12-14T06:02:58.803Z,82.1
2017-12-14T06:04:00.835Z,82.7
2017-12-14T06:05:02.879Z,82.5
2017-12-14T06:06:04.943Z,82.9
2017-12-14T06:07:06.877Z,83.4
2017-12-14T06:08:08.926Z,83.0
2017-12-14T06:09:10.972Z,83.1
2017-12-14T06:10:13.116Z,81.6
2017-12-14T06:11:15.218Z,81.8
2017-12-14T06:12:17.364Z,81.9
2017-12-14T06:13:19.443Z,82.6
2017-12-14T06:14:21.508Z,81.9
2017-12-14T06:15:23.575Z,82.2
2017-12-14T06:16:25.835Z,82.1
2017-12-14T06:17:27.952Z,82.7
2017-12-14T06:18:30.109Z,83.2
2017-12-14T06:19:33.490Z,83.2
2017-12-14T06:20:35.659Z,82.2
2017-12-14T06:21:37.799Z,81.8
2017-12-14T06:22:39.974Z,82.8
2017-12-14T06:23:42.570Z,83.3
2017-12-14T06:24:44.596Z,81.8
2017-12-14T06:25:46.872Z,82.3
2017-12-14T06:26:48.861Z,82.1
2017-12-14T06:27:51.079Z,82.5
2017-12-14T06:28:53.328Z,82.6
2017-12-14T06:29:57.418Z,82.8
2017-12-14T06:30:59.507Z,82.1
2017-12-14T06:32:01.534Z,82.1
2017-12-14T06:33:03.625Z,81.8
2017-12-14T06:34:05.656Z,82.2
2017-12-14T06:35:07.883Z,82.3
2017-12-14T06:36:10.120Z,81.8
2017-12-14T06:37:12.189Z,81.8
2017-12-14T06:38:14.182Z,82.6
2017-12-14T06:39:16.412Z,82.0
2017-12-14T06:40:18.553Z,81.8
2017-12-14T06:41:20.807Z,81.4
2017-12-14T06:42:23.061Z,80.8
2017-12-14T06:43:25.039Z,80.6
2017-12-14T06:44:27.026Z,80.3
2017-12-14T06:45:29.151Z,82.2
2017-12-14T06:46:31.090Z,81.9
2017-12-14T06:47:33.012Z,83.0
2017-12-14T06:48:35.076Z,83.5
2017-12-14T06:49:37.342Z,83.3
2017-12-14T06:50:39.554Z,82.5
2017-12-14T06:51:41.818Z,82.9
2017-12-14T06:52:44.141Z,81.7
2017-12-14T06:53:46.366Z,81.8
2017-12-14T06:54:48.348Z,80.7
2017-12-14T06:55:50.245Z,81.7
2017-12-14T06:56:52.187Z,82.3
2017-12-14T06:57:53.976Z,83.5
2017-12-14T06:58:56.033Z,82.8
2017-12-14T06:59:58.002Z,82.7
2017-12-14T07:00:59.895Z,82.3
2017-12-14T07:02:01.715Z,82.7
2017-12-14T07:03:03.541Z,83.3
2017-12-14T07:04:05.386Z,82.6
2017-12-14T07:05:07.254Z,82.5
2017-12-14T07:06:09.064Z,82.6
2017-12-14T07:07:11.032Z,82.1
2017-12-14T07:08:12.823Z,82.7
2017-12-14T07:09:14.716Z,82.3
2017-12-14T07:10:16.630Z,82.0
2017-12-14T07:11:18.474Z,82.2
2017-12-14T07:12:20.397Z,82.2
2017-12-14T07:13:22.425Z,83.6
2017-12-14T07:14:24.437Z,83.7
2017-12-14T07:15:26.213Z,83.5
2017-12-14T07:16:27.969Z,83.3
2017-12-14T07:17:30.266Z,83.7
2017-12-14T07:18:32.127Z,83.6
2017-12-14T07:19:34.112Z,84.3
2017-12-14T07:20:36.081Z,84.3
2017-12-14T07:21:37.935Z,84.8
2017-12-14T07:22:39.959Z,85.3
2017-12-14T07:23:42.944Z,84.2
2017-12-14T07:24:44.761Z,84.8
2017-12-14T07:25:46.681Z,85.0
2017-12-14T07:26:48.617Z,84.4
2017-12-14T07:27:50.568Z,84.8
2017-12-14T07:28:52.458Z,84.5
2017-12-14T07:29:54.317Z,84.5
2017-12-14T07:30:56.241Z,84.2
2017-12-14T07:31:58.113Z,84.9
2017-12-14T07:32:59.958Z,86.4
2017-12-14T07:34:01.741Z,85.2
2017-12-14T07:35:03.500Z,84.7
2017-12-14T07:36:05.233Z,84.7
2017-12-14T07:37:08.090Z,84.9
2017-12-14T07:38:09.849Z,84.9
2017-12-14T07:39:11.742Z,84.4
2017-12-14T07:40:13.511Z,85.0
2017-12-14T07:41:15.390Z,84.6
2017-12-14T07:42:17.273Z,84.9
2017-12-14T07:43:19.274Z,85.2
2017-12-14T07:44:21.082Z,85.2
2017-12-14T07:45:23.080Z,85.1
2017-12-14T07:46:25.074Z,83.8
2017-12-14T07:47:27.022Z,83.7
2017-12-14T07:48:28.907Z,83.5
2017-12-14T07:49:31.110Z,83.4
2017-12-14T07:50:33.122Z,83.7
2017-12-14T07:51:35.010Z,84.6
2017-12-14T07:52:36.847Z,83.9
2017-12-14T07:53:38.743Z,84.4
2017-12-14T07:54:40.614Z,83.9
2017-12-14T07:55:42.336Z,83.3
2017-12-14T07:56:44.242Z,83.9
2017-12-14T07:57:46.433Z,82.9
2017-12-14T07:58:48.396Z,83.7
2017-12-14T07:59:50.353Z,83.8
2017-12-14T08:00:52.161Z,83.4
2017-12-14T08:01:54.542Z,83.7
2017-12-14T08:02:56.537Z,83.5
2017-12-14T08:03:58.413Z,84.4
2017-12-14T08:05:00.333Z,84.0
2017-12-14T08:06:02.287Z,84.4
2017-12-14T08:07:04.448Z,84.8
2017-12-14T08:08:06.638Z,83.8
2017-12-14T08:09:08.688Z,84.8
2017-12-14T08:10:15.370Z,84.3
2017-12-14T08:11:17.609Z,84.5
2017-12-14T08:12:19.559Z,84.7
2017-12-14T08:13:21.606Z,85.0
2017-12-14T08:14:23.758Z,85.6
2017-12-14T08:15:25.729Z,86.2
2017-12-14T08:16:27.754Z,86.0
2017-12-14T08:17:29.746Z,86.3
2017-12-14T08:18:31.676Z,86.3
2017-12-14T08:19:33.609Z,86.2
2017-12-14T08:20:35.647Z,87.3
2017-12-14T08:21:37.700Z,87.2
2017-12-14T08:22:39.611Z,88.0
2017-12-14T08:23:41.641Z,87.8
2017-12-14T08:24:43.623Z,88.5
2017-12-14T08:25:45.427Z,88.1
2017-12-14T08:26:47.452Z,88.1
2017-12-14T08:27:49.357Z,88.1
2017-12-14T08:28:51.220Z,88.2
2017-12-14T08:29:53.086Z,88.5
2017-12-14T08:30:55.956Z,88.3
2017-12-14T08:31:57.842Z,88.7
2017-12-14T08:32:59.677Z,89.1
2017-12-14T08:34:01.576Z,88.2
2017-12-14T08:35:03.529Z,87.5
2017-12-14T08:36:05.324Z,88.0
2017-12-14T08:37:09.259Z,88.1
2017-12-14T08:38:11.212Z,88.4
2017-12-14T08:39:13.024Z,89.0
2017-12-14T08:40:15.079Z,88.5
2017-12-14T08:41:21.713Z,87.9
2017-12-14T08:42:23.664Z,88.6
2017-12-14T08:43:25.594Z,88.9
2017-12-14T08:44:27.482Z,89.8
2017-12-14T08:45:29.483Z,89.1
2017-12-14T08:46:31.369Z,89.1
2017-12-14T08:47:33.312Z,88.9
2017-12-14T08:48:35.424Z,88.2
2017-12-14T08:49:37.415Z,87.4
2017-12-14T08:50:39.278Z,88.1
2017-12-14T08:51:41.237Z,88.2
2017-12-14T08:52:43.179Z,88.2
2017-12-14T08:53:45.404Z,87.5
2017-12-14T08:54:47.327Z,87.1
2017-12-14T08:55:49.550Z,87.7
2017-12-14T08:56:51.489Z,88.2
2017-12-14T08:57:53.463Z,88.3
2017-12-14T08:58:55.880Z,87.7
2017-12-14T09:00:02.801Z,87.9
2017-12-14T09:01:04.817Z,87.5
2017-12-14T09:02:07.801Z,87.7
2017-12-14T09:03:09.848Z,87.2
2017-12-14T09:04:11.835Z,86.7
2017-12-14T09:05:13.706Z,87.7
2017-12-14T09:06:15.720Z,86.4
2017-12-14T09:07:17.684Z,86.8
2017-12-14T09:08:20.690Z,86.7
2017-12-14T09:09:22.797Z,87.3
2017-12-14T09:10:36.368Z,86.9
2017-12-14T09:11:38.283Z,87.0
2017-12-14T09:12:40.133Z,86.9
2017-12-14T09:13:41.919Z,87.9
2017-12-14T09:14:44.989Z,87.6
2017-12-14T09:15:47.013Z,86.8
2017-12-14T09:16:49.047Z,87.1
2017-12-14T09:17:50.924Z,86.4
2017-12-14T09:18:52.863Z,86.8
2017-12-14T09:19:54.886Z,86.4
2017-12-14T09:20:58.109Z,86.3
2017-12-14T09:22:00.097Z,87.0
2017-12-14T09:23:02.174Z,86.3
2017-12-14T09:24:04.206Z,86.8
2017-12-14T09:25:07.220Z,86.6
2017-12-14T09:26:09.183Z,86.2
2017-12-14T09:27:11.515Z,87.2
2017-12-14T09:28:13.345Z,87.1
2017-12-14T09:29:15.432Z,86.9
2017-12-14T09:30:17.290Z,86.6
2017-12-14T09:31:19.370Z,86.8
2017-12-14T09:32:21.335Z,87.0
2017-12-14T09:33:23.509Z,86.6
2017-12-14T09:34:25.358Z,85.8
2017-12-14T09:35:27.433Z,86.1
2017-12-14T09:36:29.282Z,85.7
2017-12-14T09:37:31.353Z,86.8
2017-12-14T09:38:33.071Z,86.7
2017-12-14T09:39:35.095Z,86.3
2017-12-14T09:40:36.944Z,86.1
2017-12-14T09:41:40.053Z,86.1
2017-12-14T09:42:41.780Z,85.1
2017-12-14T09:43:43.975Z,85.3
2017-12-14T09:44:45.967Z,85.2
2017-12-14T09:45:47.791Z,85.0
2017-12-14T09:46:49.678Z,85.2
2017-12-14T09:47:51.596Z,85.9
2017-12-14T09:48:53.429Z,85.3
2017-12-14T09:49:55.413Z,85.2
2017-12-14T09:50:57.311Z,86.0
2017-12-14T09:51:59.265Z,86.0
2017-12-14T09:53:01.067Z,85.7
2017-12-14T09:54:02.989Z,84.9
2017-12-14T09:55:04.783Z,85.1
2017-12-14T09:56:06.696Z,85.4
2017-12-14T09:57:08.580Z,86.0
2017-12-14T09:58:10.580Z,85.0
2017-12-14T09:59:12.401Z,85.2
2017-12-14T10:00:14.437Z,85.0
2017-12-14T10:01:16.326Z,85.0
2017-12-14T10:02:19.461Z,84.8
2017-12-14T10:03:21.204Z,84.9
2017-12-14T10:04:24.031Z,85.3
2017-12-14T10:05:25.928Z,85.3
2017-12-14T10:06:27.766Z,85.4
2017-12-14T10:07:29.672Z,85.2
2017-12-14T10:08:31.605Z,85.0
2017-12-14T10:09:33.388Z,84.5
2017-12-14T10:10:35.468Z,84.6
2017-12-14T10:11:37.531Z,85.7
2017-12-14T10:12:39.493Z,86.1
2017-12-14T10:13:41.452Z,86.2
2017-12-14T10:14:43.278Z,85.7
2017-12-14T10:15:45.130Z,85.6
2017-12-14T10:16:47.977Z,86.1
2017-12-14T10:17:49.920Z,85.5
2017-12-14T10:18:52.975Z,85.1
2017-12-14T10:19:54.848Z,85.3
2017-12-14T10:20:57.718Z,85.7
2017-12-14T10:21:59.491Z,86.1
2017-12-14T10:23:01.475Z,86.2
2017-12-14T10:24:03.767Z,86.6
2017-12-14T10:25:05.659Z,86.7
2017-12-14T10:26:07.658Z,86.8
2017-12-14T10:27:09.644Z,86.2
2017-12-14T10:28:11.521Z,85.6
2017-12-14T10:29:13.489Z,84.9
2017-12-14T10:30:15.487Z,85.0
2017-12-14T10:31:17.656Z,85.4
2017-12-14T10:32:19.499Z,86.4
2017-12-14T10:33:21.527Z,86.2
2017-12-14T10:34:23.442Z,85.0
2017-12-14T10:35:25.215Z,86.2
2017-12-14T10:36:27.256Z,86.1
2017-12-14T10:37:29.526Z,85.4
2017-12-14T10:38:31.455Z,85.1
2017-12-14T10:39:33.453Z,84.1
2017-12-14T10:40:35.414Z,84.2
2017-12-14T10:41:37.513Z,84.4
2017-12-14T10:42:39.538Z,86.2
2017-12-14T10:43:42.386Z,85.0
2017-12-14T10:44:44.349Z,85.2
2017-12-14T10:45:46.293Z,85.1
2017-12-14T10:46:48.404Z,84.7
2017-12-14T10:47:50.292Z,83.7
2017-12-14T10:48:52.298Z,84.5
2017-12-14T10:49:54.208Z,83.9
2017-12-14T10:50:56.011Z,84.2
2017-12-14T10:51:58.044Z,84.7
2017-12-14T10:53:00.042Z,85.2
2017-12-14T10:54:01.968Z,84.3
2017-12-14T10:55:04.004Z,84.1
2017-12-14T10:56:05.907Z,84.7
2017-12-14T10:57:07.737Z,84.3
2017-12-14T10:58:09.656Z,84.1
2017-12-14T10:59:11.637Z,83.7
2017-12-14T11:00:13.583Z,83.2
2017-12-14T11:01:15.598Z,83.5
2017-12-14T11:02:17.523Z,83.2
2017-12-14T11:03:19.506Z,83.2
2017-12-14T11:04:21.893Z,83.4
2017-12-14T11:05:23.877Z,83.9
2017-12-14T11:06:25.905Z,84.0
2017-12-14T11:07:27.980Z,84.7
2017-12-14T11:08:29.969Z,85.1
2017-12-14T11:09:32.099Z,84.6
2017-12-14T11:10:34.056Z,83.9
2017-12-14T11:11:35.993Z,84.1
2017-12-14T11:12:38.248Z,83.9
2017-12-14T11:13:40.124Z,82.8
2017-12-14T11:14:42.040Z,83.7
2017-12-14T11:15:44.031Z,84.1
2017-12-14T11:16:45.873Z,83.6
2017-12-14T11:17:47.960Z,82.8
2017-12-14T11:18:49.801Z,83.8
2017-12-14T11:19:51.796Z,84.3
2017-12-14T11:20:53.599Z,84.1
2017-12-14T11:21:55.677Z,83.7
2017-12-14T11:22:57.717Z,84.1
2017-12-14T11:23:59.625Z,84.0
2017-12-14T11:25:01.638Z,82.8
2017-12-14T11:26:03.433Z,83.6
2017-12-14T11:27:05.258Z,83.3
2017-12-14T11:28:07.326Z,82.1
2017-12-14T11:29:09.065Z,82.5
2017-12-14T11:30:15.879Z,82.6
2017-12-14T11:31:17.877Z,82.6
2017-12-14T11:32:19.867Z,82.4
2017-12-14T11:33:21.628Z,81.2
2017-12-14T11:34:23.582Z,82.0
2017-12-14T11:35:25.749Z,81.0
2017-12-14T11:36:27.938Z,82.3
2017-12-14T11:37:30.114Z,82.1
2017-12-14T11:38:31.903Z,81.9
2017-12-14T11:39:34.043Z,82.3
2017-12-14T11:40:35.994Z,81.5
2017-12-14T11:41:38.256Z,81.3
2017-12-14T11:42:39.974Z,80.8
2017-12-14T11:43:41.827Z,82.1
2017-12-14T11:44:43.798Z,82.0
2017-12-14T11:45:45.887Z,82.3
2017-12-14T11:46:47.817Z,82.3
2017-12-14T11:47:49.837Z,82.3
2017-12-14T11:48:51.881Z,81.9
2017-12-14T11:49:53.766Z,82.4
2017-12-14T11:50:55.672Z,81.6
2017-12-14T11:51:58.573Z,81.0
2017-12-14T11:53:00.538Z,80.7
2017-12-14T11:54:02.461Z,80.9
2017-12-14T11:55:04.241Z,80.9
2017-12-14T11:56:06.246Z,82.1
2017-12-14T11:57:08.053Z,81.0
2017-12-14T11:58:10.928Z,81.0
2017-12-14T11:59:12.891Z,80.8
2017-12-14T12:00:14.909Z,80.6
2017-12-14T12:01:16.866Z,80.5
2017-12-14T12:02:18.703Z,79.0
2017-12-14T12:03:20.708Z,78.6
2017-12-14T12:04:27.648Z,78.9
2017-12-14T12:05:29.563Z,78.8
2017-12-14T12:06:32.529Z,78.9
2017-12-14T12:07:34.635Z,78.6
2017-12-14T12:08:36.704Z,77.8
2017-12-14T12:09:38.600Z,77.4
2017-12-14T12:10:40.531Z,78.5
2017-12-14T12:11:42.368Z,78.5
2017-12-14T12:12:49.393Z,78.1
2017-12-14T12:13:51.322Z,78.6
2017-12-14T12:14:53.718Z,78.7
2017-12-14T12:15:55.673Z,79.5
2017-12-14T12:16:57.743Z,79.5
2017-12-14T12:17:59.712Z,79.2
2017-12-14T12:19:03.088Z,79.8
2017-12-14T12:20:04.971Z,80.4
2017-12-14T12:21:06.966Z,81.1
2017-12-14T12:22:09.023Z,81.0
2017-12-14T12:23:11.081Z,81.3
2017-12-14T12:24:12.911Z,80.5
2017-12-14T12:25:14.897Z,81.3
2017-12-14T12:26:16.899Z,80.8
2017-12-14T12:27:18.876Z,80.8
2017-12-14T12:28:20.662Z,81.0
2017-12-14T12:29:22.656Z,80.6
2017-12-14T12:30:24.592Z,81.1
2017-12-14T12:31:26.515Z,81.2
2017-12-14T12:32:28.577Z,80.8
2017-12-14T12:33:30.598Z,81.2
2017-12-14T12:34:32.584Z,81.0
2017-12-14T12:35:34.489Z,80.9
2017-12-14T12:36:36.487Z,80.8
2017-12-14T12:37:38.461Z,80.1
2017-12-14T12:38:40.414Z,80.6
2017-12-14T12:39:42.206Z,79.1
2017-12-14T12:40:44.231Z,78.8
2017-12-14T12:41:46.108Z,79.2
2017-12-14T12:42:48.111Z,78.2
2017-12-14T12:43:50.183Z,78.7
2017-12-14T12:44:52.096Z,79.2
2017-12-14T12:45:54.138Z,78.8
2017-12-14T12:46:56.329Z,78.2
2017-12-14T12:47:58.417Z,78.7
2017-12-14T12:49:00.260Z,78.5
2017-12-14T12:50:02.197Z,77.8
2017-12-14T12:51:04.052Z,78.4
2017-12-14T12:52:06.141Z,77.1
2017-12-14T12:53:07.994Z,76.3
2017-12-14T12:54:21.724Z,76.5
2017-12-14T12:55:23.701Z,77.0
2017-12-14T12:56:25.669Z,77.0
2017-12-14T12:57:27.557Z,77.5
2017-12-14T12:58:29.845Z,76.6
2017-12-14T12:59:31.760Z,76.1
2017-12-14T13:00:33.719Z,76.0
2017-12-14T13:01:35.638Z,76.0
2017-12-14T13:02:37.570Z,76.3
2017-12-14T13:03:39.396Z,75.7
2017-12-14T13:04:41.678Z,76.0
2017-12-14T13:05:43.669Z,76.5
2017-12-14T13:06:45.642Z,76.9
2017-12-14T13:07:47.590Z,76.1
2017-12-14T13:08:49.677Z,76.5
2017-12-14T13:09:51.619Z,77.3
2017-12-14T13:10:53.631Z,77.2
2017-12-14T13:11:55.559Z,76.3
2017-12-14T13:12:57.696Z,75.7
2017-12-14T13:13:59.564Z,76.2
2017-12-14T13:15:01.750Z,76.6
2017-12-14T13:16:03.716Z,77.4
2017-12-14T13:17:05.758Z,77.7
2017-12-14T13:18:07.698Z,77.3
2017-12-14T13:19:10.615Z,77.2
2017-12-14T13:20:12.471Z,77.0
2017-12-14T13:21:14.626Z,76.9
2017-12-14T13:22:16.649Z,76.9
2017-12-14T13:23:18.630Z,77.3
2017-12-14T13:24:20.642Z,77.4
2017-12-14T13:25:22.655Z,77.9
2017-12-14T13:26:24.515Z,77.6
2017-12-14T13:27:37.350Z,78.0
2017-12-14T13:28:39.330Z,78.1
2017-12-14T13:29:41.342Z,77.7
2017-12-14T13:30:43.188Z,78.6
2017-12-14T13:31:45.178Z,78.3
2017-12-14T13:32:46.988Z,77.3
2017-12-14T13:33:48.947Z,77.3
2017-12-14T13:34:50.861Z,78.2
2017-12-14T13:35:52.927Z,76.3
2017-12-14T13:36:54.965Z,76.2
2017-12-14T13:37:56.881Z,77.4