createdAt,value
2022-10-14T00:01:35.676Z,3.48
2022-10-14T00:10:05.694Z,3.49
2022-10-14T00:18:29.838Z,3.45
2022-10-14T00:26:52.787Z,3.37
2022-10-14T00:35:16.020Z,3.35
2022-10-14T00:44:02.247Z,3.30
2022-10-14T00:52:27.192Z,3.26
2022-10-14T01:00:51.506Z,3.16
2022-10-14T01:09:30.843Z,3.01
2022-10-14T01:18:15.700Z,2.98
2022-10-14T01:27:15.553Z,3.04
2022-10-14T01:35:51.749Z,3.08
2022-10-14T01:44:17.378Z,3.11
2022-10-14T01:52:47.147Z,3.15
2022-10-14T02:01:10.287Z,3.17
2022-10-14T02:10:06.114Z,3.17
2022-10-14T02:18:54.355Z,3.15
2022-10-14T02:27:20.870Z,3.13
2022-10-14T02:35:44.960Z,3.14
2022-10-14T02:44:08.847Z,3.17
2022-10-14T02:52:31.757Z,3.26
2022-10-14T03:00:54.736Z,3.39
2022-10-14T03:09:17.810Z,3.47
2022-10-14T03:17:42.075Z,3.55
2022-10-14T03:26:05.824Z,3.60
2022-10-14T03:34:33.209Z,3.60
2022-10-14T03:43:02.703Z,3.63
2022-10-14T03:51:33.348Z,3.72
2022-10-14T04:00:13.205Z,3.92
2022-10-14T04:08:38.534Z,4.13
2022-10-14T04:17:27.613Z,4.33
2022-10-14T04:25:51.000Z,4.57
2022-10-14T04:34:14.383Z,4.67
2022-10-14T04:42:37.347Z,4.80
2022-10-14T04:51:01.438Z,4.94
2022-10-14T04:59:42.863Z,4.92
2022-10-14T05:08:14.800Z,4.90
2022-10-14T05:16:40.359Z,4.96
2022-10-14T05:25:04.931Z,4.92
2022-10-14T05:33:28.296Z,4.95
2022-10-14T05:41:51.366Z,4.98
2022-10-14T05:50:18.812Z,5.11
2022-10-14T05:58:42.283Z,5.28
2022-10-14T06:07:05.784Z,5.60
2022-10-14T06:15:28.705Z,5.97
2022-10-14T06:23:52.180Z,6.38
2022-10-14T06:32:15.155Z,6.79
2022-10-14T06:40:38.010Z,7.17
2022-10-14T06:49:00.795Z,7.48
2022-10-14T06:57:23.671Z,7.62
2022-10-14T07:05:47.358Z,7.66
2022-10-14T07:14:10.430Z,7.91
2022-10-14T07:22:38.928Z,8.33
2022-10-14T07:31:09.002Z,8.69
2022-10-14T07:39:32.004Z,8.93
2022-10-14T07:47:54.840Z,9.10
2022-10-14T07:56:17.744Z,9.19
2022-10-14T08:04:40.793Z,9.44
2022-10-14T08:13:04.443Z,9.69
2022-10-14T08:21:28.128Z,9.97
2022-10-14T08:29:51.030Z,10.29
2022-10-14T08:38:13.961Z,10.58
2022-10-14T08:46:51.032Z,10.86
2022-10-14T08:55:41.151Z,11.21
2022-10-14T09:04:07.319Z,11.71
2022-10-14T09:12:35.235Z,12.20
2022-10-14T09:20:59.072Z,12.34
2022-10-14T09:29:28.611Z,12.29
2022-10-14T09:37:52.206Z,12.20
2022-10-14T09:46:17.838Z,12.22
2022-10-14T09:54:40.812Z,12.21
2022-10-14T10:03:04.772Z,12.20
2022-10-14T10:11:35.787Z,12.20
2022-10-14T10:20:08.750Z,12.20
2022-10-14T10:28:31.892Z,12.27
2022-10-14T10:37:04.147Z,12.40
2022-10-14T10:45:45.626Z,12.57
2022-10-14T10:54:41.813Z,12.54
2022-10-14T11:03:46.479Z,12.56
2022-10-14T11:12:23.956Z,12.86
2022-10-14T11:21:03.761Z,13.28
2022-10-14T11:30:01.692Z,13.54
2022-10-14T11:38:31.117Z,13.76
2022-10-14T11:46:58.537Z,14.02
2022-10-14T11:55:24.745Z,14.20
2022-10-14T12:04:35.895Z,14.18
2022-10-14T12:13:02.810Z,14.20
2022-10-14T12:22:02.960Z,14.32
2022-10-14T12:30:39.104Z,14.35
2022-10-14T12:39:19.474Z,14.33
2022-10-14T12:47:45.139Z,14.38
2022-10-14T12:56:11.470Z,14.40
2022-10-14T13:04:35.390Z,14.41
2022-10-14T13:13:00.573Z,14.28
2022-10-14T13:21:31.678Z,14.06
2022-10-14T13:30:19.044Z,14.06
2022-10-14T13:38:51.932Z,14.04
2022-10-14T13:47:18.917Z,13.96
2022-10-14T13:55:53.158Z,13.95
2022-10-14T14:04:25.069Z,13.90
2022-10-14T14:12:49.207Z,13.87
2022-10-14T14:21:13.018Z,13.84
2022-10-14T14:29:39.279Z,13.76
2022-10-14T14:38:02.513Z,13.65
2022-10-14T14:46:35.016Z,13.49
2022-10-14T14:54:58.015Z,13.20
2022-10-14T15:03:23.243Z,12.97
2022-10-14T15:11:50.296Z,12.66
2022-10-14T15:20:38.282Z,12.39
2022-10-14T15:29:08.330Z,12.22
2022-10-14T15:37:31.580Z,12.12
2022-10-14T15:46:14.906Z,11.92
2022-10-14T15:54:37.767Z,11.69
2022-10-14T16:03:03.775Z,11.49
2022-10-14T16:11:29.875Z,11.26
2022-10-14T16:19:52.768Z,11.08
2022-10-14T16:28:17.268Z,10.98
2022-10-14T16:36:40.632Z,10.89
2022-10-14T16:45:04.102Z,10.83
2022-10-14T16:53:41.797Z,10.83
2022-10-14T17:02:11.638Z,10.73
2022-10-14T17:10:35.976Z,10.60
2022-10-14T17:18:59.430Z,10.52
2022-10-14T17:27:25.888Z,10.43
2022-10-14T17:36:00.549Z,10.33
2022-10-14T17:44:25.501Z,10.29
2022-10-14T17:52:51.859Z,10.29
2022-10-14T18:01:16.267Z,10.27
2022-10-14T18:09:39.016Z,10.22
2022-10-14T18:18:01.892Z,10.23
2022-10-14T18:26:25.154Z,10.27
2022-10-14T18:34:48.075Z,10.29
2022-10-14T18:43:10.933Z,10.23
2022-10-14T18:51:36.560Z,10.22
2022-10-14T18:59:59.351Z,10.25
2022-10-14T19:08:22.917Z,10.23
2022-10-14T19:16:47.587Z,10.18
2022-10-14T19:25:10.410Z,10.12
2022-10-14T19:33:43.059Z,10.04
2022-10-14T19:42:06.069Z,9.94
2022-10-14T19:50:28.915Z,9.80
2022-10-14T19:58:54.310Z,9.65
2022-10-14T20:07:18.173Z,9.44
2022-10-14T20:15:41.345Z,9.35
2022-10-14T20:24:04.534Z,9.24
2022-10-14T20:32:27.615Z,9.24
2022-10-14T20:40:50.316Z,9.28
2022-10-14T20:49:13.022Z,9.30
2022-10-14T20:57:36.221Z,9.29
2022-10-14T21:06:10.287Z,9.32
2022-10-14T21:14:33.382Z,9.31
2022-10-14T21:22:56.237Z,9.27
2022-10-14T21:31:20.076Z,9.23
2022-10-14T21:39:43.110Z,9.23
2022-10-14T21:48:05.880Z,9.25
2022-10-14T21:56:29.464Z,9.22
2022-10-14T22:04:52.139Z,9.15
2022-10-14T22:13:15.028Z,9.01
2022-10-14T22:21:39.821Z,8.77
2022-10-14T22:30:04.112Z,8.67
2022-10-14T22:38:26.901Z,8.60
2022-10-14T22:46:49.782Z,8.58
2022-10-14T22:55:13.082Z,8.39
2022-10-14T23:03:37.607Z,8.26
2022-10-14T23:12:01.234Z,8.19
2022-10-14T23:20:24.528Z,8.08
2022-10-14T23:28:53.781Z,7.96
2022-10-14T23:37:16.842Z,7.92
2022-10-14T23:45:41.110Z,7.78
2022-10-14T23:54:06.632Z,7.69
