createdAt,value
2018-12-01T00:00:22.606Z,5.10
2018-12-01T00:02:51.389Z,3.80
2018-12-01T00:05:19.690Z,6.70
2018-12-01T00:07:48.529Z,5.90
2018-12-01T00:10:16.832Z,4.97
2018-12-01T00:12:45.246Z,3.93
2018-12-01T00:15:15.033Z,4.00
2018-12-01T00:17:43.375Z,4.43
2018-12-01T00:20:13.917Z,5.63
2018-12-01T00:22:42.262Z,5.07
2018-12-01T00:25:10.577Z,4.43
2018-12-01T00:27:38.915Z,7.37
2018-12-01T00:30:14.120Z,6.47
2018-12-01T00:32:42.911Z,7.67
2018-12-01T00:35:12.146Z,6.27
2018-12-01T00:37:40.458Z,6.93
2018-12-01T00:40:12.668Z,9.70
2018-12-01T00:42:41.044Z,7.23
2018-12-01T00:45:10.740Z,3.97
2018-12-01T00:47:39.031Z,6.37
2018-12-01T00:50:12.249Z,7.30
2018-12-01T00:52:40.626Z,7.13
2018-12-01T00:55:10.376Z,4.27
2018-12-01T00:57:38.828Z,7.50
2018-12-01T01:00:38.236Z,7.33
2018-12-01T01:03:06.517Z,4.43
2018-12-01T01:05:34.815Z,5.13
2018-12-01T01:08:03.121Z,4.50
2018-12-01T01:10:32.623Z,5.73
2018-12-01T01:13:01.084Z,2.60
2018-12-01T01:15:29.374Z,5.17
2018-12-01T01:17:57.701Z,4.40
2018-12-01T01:20:26.253Z,4.70
2018-12-01T01:22:54.640Z,4.83
2018-12-01T01:25:22.922Z,3.43
2018-12-01T01:27:51.222Z,4.70
2018-12-01T01:30:20.381Z,3.47
2018-12-01T01:32:50.076Z,3.50
2018-12-01T01:35:18.377Z,2.80
2018-12-01T01:37:46.658Z,3.60
2018-12-01T01:40:16.139Z,3.53
2018-12-01T01:42:44.529Z,2.10
2018-12-01T01:45:14.728Z,2.00
2018-12-01T01:47:43.006Z,1.50
2018-12-01T01:50:13.277Z,1.33
2018-12-01T01:52:41.745Z,1.70
2018-12-01T01:55:10.899Z,2.10
2018-12-01T01:57:39.355Z,1.53
2018-12-01T02:00:25.835Z,1.77
2018-12-01T02:02:54.111Z,1.60
2018-12-01T02:05:23.672Z,1.60
2018-12-01T02:07:51.964Z,1.80
2018-12-01T02:10:20.994Z,1.80
2018-12-01T02:12:49.324Z,1.87
2018-12-01T02:15:17.672Z,2.00
2018-12-01T02:17:46.137Z,1.77
2018-12-01T02:20:16.499Z,2.10
2018-12-01T02:22:44.934Z,3.00
2018-12-01T02:25:17.163Z,2.33
2018-12-01T02:27:45.628Z,2.47
2018-12-01T02:30:15.163Z,3.30
2018-12-01T02:32:43.452Z,3.10
2018-12-01T02:35:16.001Z,2.87
2018-12-01T02:37:44.282Z,2.97
2018-12-01T02:40:13.318Z,3.37
2018-12-01T02:42:42.253Z,2.63
2018-12-01T02:45:21.782Z,3.10
2018-12-01T02:47:50.187Z,3.30
2018-12-01T02:50:23.329Z,3.10
2018-12-01T02:52:52.308Z,2.93
2018-12-01T02:55:20.635Z,2.00
2018-12-01T02:57:49.158Z,1.97
2018-12-01T03:00:17.514Z,1.77
2018-12-01T03:02:45.847Z,1.93
2018-12-01T03:05:14.157Z,1.57
2018-12-01T03:07:42.688Z,1.37
2018-12-01T03:10:15.617Z,1.60
2018-12-01T03:12:43.899Z,1.37
2018-12-01T03:15:12.927Z,1.60
2018-12-01T03:17:41.236Z,1.60
2018-12-01T03:20:16.982Z,1.10
2018-12-01T03:22:45.285Z,1.53
2018-12-01T03:25:19.523Z,1.70
2018-12-01T03:27:48.445Z,1.60
2018-12-01T03:30:25.733Z,1.67
2018-12-01T03:32:54.989Z,1.67
2018-12-01T03:35:24.879Z,1.70
2018-12-01T03:37:53.134Z,1.77
2018-12-01T03:40:21.979Z,1.53
2018-12-01T03:42:51.271Z,1.37
2018-12-01T03:45:20.598Z,1.20
2018-12-01T03:47:48.898Z,1.20
2018-12-01T03:50:20.497Z,1.43
2018-12-01T03:52:49.585Z,1.60
2018-12-01T03:55:36.279Z,1.43
2018-12-01T03:58:04.687Z,1.40
2018-12-01T04:00:33.829Z,1.23
2018-12-01T04:03:02.808Z,1.30
2018-12-01T04:05:31.483Z,1.00
2018-12-01T04:07:59.822Z,1.70
2018-12-01T04:10:28.121Z,1.47
2018-12-01T04:12:56.505Z,1.57
2018-12-01T04:15:25.028Z,1.43
2018-12-01T04:17:53.356Z,2.00
2018-12-01T04:20:21.780Z,2.20
2018-12-01T04:22:50.188Z,2.00
2018-12-01T04:25:18.469Z,2.10
2018-12-01T04:27:46.771Z,2.50
2018-12-01T04:30:22.625Z,2.33
2018-12-01T04:32:50.911Z,2.23
2018-12-01T04:35:20.743Z,2.47
2018-12-01T04:37:49.944Z,2.00
2018-12-01T04:40:18.496Z,2.50
2018-12-01T04:42:47.323Z,2.73
2018-12-01T04:45:15.752Z,1.83
2018-12-01T04:47:44.175Z,2.00
2018-12-01T04:50:13.412Z,1.80
2018-12-01T04:52:41.771Z,1.73
2018-12-01T04:55:11.136Z,1.93
2018-12-01T04:57:39.432Z,1.90
2018-12-01T05:00:11.324Z,1.73
2018-12-01T05:02:39.836Z,1.97
2018-12-01T05:05:09.776Z,2.00
2018-12-01T05:07:38.160Z,1.93
2018-12-01T05:10:08.519Z,2.03
2018-12-01T05:12:36.852Z,1.83
2018-12-01T05:15:07.192Z,1.80
2018-12-01T05:17:35.630Z,2.20
2018-12-01T05:20:04.840Z,2.07
2018-12-01T05:22:33.123Z,2.10
2018-12-01T05:25:01.399Z,2.30
2018-12-01T05:27:29.659Z,2.00
2018-12-01T05:29:57.921Z,2.27
2018-12-01T05:32:26.160Z,1.87
2018-12-01T05:34:54.522Z,1.83
2018-12-01T05:37:22.793Z,1.70
2018-12-01T05:39:51.241Z,2.07
2018-12-01T05:42:23.059Z,1.80
2018-12-01T05:44:51.599Z,1.43
2018-12-01T05:47:20.149Z,1.37
2018-12-01T05:49:48.569Z,1.33
2018-12-01T05:52:16.844Z,1.17
2018-12-01T05:54:45.167Z,1.33
2018-12-01T05:57:13.439Z,1.20
2018-12-01T05:59:41.887Z,1.20
2018-12-01T06:02:10.391Z,1.70
2018-12-01T06:04:38.672Z,1.20
2018-12-01T06:07:06.934Z,1.20
2018-12-01T06:09:35.269Z,1.50
2018-12-01T06:12:03.716Z,1.33
2018-12-01T06:14:32.432Z,1.03
2018-12-01T06:17:00.708Z,1.07
2018-12-01T06:19:28.980Z,1.30
2018-12-01T06:21:57.276Z,1.23
2018-12-01T06:24:25.572Z,1.00
2018-12-01T06:26:53.869Z,1.20
2018-12-01T06:29:22.246Z,1.13
2018-12-01T06:31:50.966Z,1.00
2018-12-01T06:34:19.364Z,0.90
2018-12-01T06:36:47.635Z,1.20
2018-12-01T06:39:15.925Z,1.27
2018-12-01T06:41:44.663Z,1.50
2018-12-01T06:44:12.968Z,1.50
2018-12-01T06:46:41.385Z,1.53
2018-12-01T06:49:09.789Z,1.37
2018-12-01T06:51:38.312Z,1.50
2018-12-01T06:54:06.655Z,1.27
2018-12-01T06:56:35.068Z,1.40
2018-12-01T06:59:03.384Z,1.87
2018-12-01T07:01:33.165Z,1.70
2018-12-01T07:04:01.461Z,1.53
2018-12-01T07:06:29.849Z,1.43
2018-12-01T07:08:58.128Z,1.40
2018-12-01T07:11:26.460Z,1.80
2018-12-01T07:13:54.758Z,1.90
2018-12-01T07:16:23.105Z,1.67
2018-12-01T07:19:02.878Z,1.30
2018-12-01T07:21:31.336Z,1.37
2018-12-01T07:23:59.599Z,1.30
2018-12-01T07:26:28.568Z,1.33
2018-12-01T07:28:56.814Z,1.10
2018-12-01T07:31:25.212Z,1.00
2018-12-01T07:33:53.485Z,0.90
2018-12-01T07:36:21.775Z,1.13
2018-12-01T07:38:50.046Z,1.00
2018-12-01T07:41:18.324Z,0.97
2018-12-01T07:43:46.683Z,1.00
2018-12-01T07:46:15.152Z,1.00
2018-12-01T07:48:43.570Z,0.90
2018-12-01T07:51:11.997Z,1.07
2018-12-01T07:53:40.270Z,1.00
2018-12-01T07:56:08.552Z,1.00
2018-12-01T07:58:36.937Z,1.47
2018-12-01T08:01:05.663Z,1.00
2018-12-01T08:03:33.973Z,1.10
2018-12-01T08:06:02.243Z,0.90
2018-12-01T08:08:30.506Z,1.10
2018-12-01T08:10:58.883Z,0.80
2018-12-01T08:13:27.189Z,1.10
2018-12-01T08:15:55.496Z,1.13
2018-12-01T08:18:23.804Z,0.93
2018-12-01T08:20:52.640Z,1.40
2018-12-01T08:23:20.740Z,1.40
2018-12-01T08:25:49.000Z,0.80
2018-12-01T08:28:20.117Z,1.07
2018-12-01T08:30:48.460Z,1.13
2018-12-01T08:33:16.729Z,1.13
2018-12-01T08:35:44.972Z,0.87
2018-12-01T08:38:13.272Z,0.80
2018-12-01T08:40:41.617Z,0.80
2018-12-01T08:43:09.997Z,1.00
2018-12-01T08:45:38.291Z,0.90
2018-12-01T08:48:07.594Z,0.70
2018-12-01T08:50:36.471Z,0.83
2018-12-01T08:53:04.872Z,0.93
2018-12-01T08:55:33.148Z,0.97
2018-12-01T08:58:01.401Z,1.00
2018-12-01T09:00:31.048Z,0.90
2018-12-01T09:03:02.727Z,0.97
2018-12-01T09:05:31.017Z,0.90
2018-12-01T09:07:59.312Z,1.17
2018-12-01T09:10:27.682Z,1.07
2018-12-01T09:13:01.320Z,0.63
2018-12-01T09:15:24.290Z,0.90
2018-12-01T09:17:52.616Z,1.00
2018-12-01T09:20:21.025Z,0.80
2018-12-01T09:22:49.393Z,0.90
2018-12-01T09:25:18.443Z,1.13
2018-12-01T09:27:47.050Z,1.00
2018-12-01T09:30:18.472Z,0.73
2018-12-01T09:32:46.986Z,0.93
2018-12-01T09:35:15.485Z,1.07
2018-12-01T09:37:43.784Z,0.70
2018-12-01T09:40:13.441Z,0.90
2018-12-01T09:42:41.884Z,0.93
2018-12-01T09:45:25.265Z,0.60
2018-12-01T09:47:54.648Z,0.80
2018-12-01T09:50:22.957Z,0.53
2018-12-01T09:52:53.400Z,0.60
2018-12-01T09:55:22.942Z,1.20
2018-12-01T09:57:51.355Z,0.77
2018-12-01T10:00:22.916Z,0.87
2018-12-01T10:02:51.697Z,0.70
2018-12-01T10:05:20.672Z,0.80
2018-12-01T10:07:48.993Z,1.10
2018-12-01T10:10:18.237Z,0.70
2018-12-01T10:12:47.635Z,0.77
2018-12-01T10:15:23.865Z,1.07
2018-12-01T10:17:51.284Z,0.50
2018-12-01T10:20:22.465Z,0.60
2018-12-01T10:22:50.905Z,0.77
2018-12-01T10:25:19.408Z,0.60
2018-12-01T10:27:47.826Z,0.80
2018-12-01T10:30:17.931Z,0.90
2018-12-01T10:32:46.345Z,0.80
2018-12-01T10:35:17.288Z,0.93
2018-12-01T10:37:49.137Z,0.90
2018-12-01T10:40:17.449Z,0.47
2018-12-01T10:42:45.771Z,0.70
2018-12-01T10:45:15.078Z,0.80
2018-12-01T10:47:44.034Z,1.10
2018-12-01T10:51:24.276Z,0.70
2018-12-01T10:53:52.587Z,0.60
2018-12-01T10:56:20.890Z,1.03
2018-12-01T10:58:49.200Z,0.40
2018-12-01T11:01:22.745Z,0.60
2018-12-01T11:03:51.060Z,0.60
2018-12-01T11:06:20.257Z,0.57
2018-12-01T11:08:49.024Z,0.90
2018-12-01T11:11:17.284Z,0.67
2018-12-01T11:13:45.765Z,0.70
2018-12-01T11:16:14.029Z,0.70
2018-12-01T11:18:42.492Z,0.80
2018-12-01T11:21:10.745Z,0.90
2018-12-01T11:23:39.072Z,0.70
2018-12-01T11:26:07.578Z,1.00
2018-12-01T11:28:35.925Z,0.53
2018-12-01T11:31:04.687Z,0.77
2018-12-01T11:33:33.010Z,0.90
2018-12-01T11:36:01.268Z,0.60
2018-12-01T11:38:29.901Z,0.80
2018-12-01T11:40:58.212Z,0.70
2018-12-01T11:43:26.765Z,0.63
2018-12-01T11:45:55.253Z,0.60
2018-12-01T11:48:23.539Z,0.70
2018-12-01T11:50:51.814Z,0.53
2018-12-01T11:53:20.095Z,0.60
2018-12-01T11:55:48.410Z,0.60
2018-12-01T11:58:16.698Z,0.87
2018-12-01T12:00:45.004Z,0.53
2018-12-01T12:03:13.348Z,0.63
2018-12-01T12:05:41.862Z,0.70
2018-12-01T12:08:26.511Z,0.77
2018-12-01T12:10:55.148Z,0.73
2018-12-01T12:13:25.571Z,1.03
2018-12-01T12:15:53.877Z,0.50
2018-12-01T12:18:22.357Z,0.90
2018-12-01T12:20:50.829Z,0.90
2018-12-01T12:23:19.106Z,0.90
2018-12-01T12:25:47.530Z,1.00
2018-12-01T12:28:15.821Z,0.60
2018-12-01T12:30:44.141Z,0.53
2018-12-01T12:33:12.478Z,0.67
2018-12-01T12:35:40.764Z,0.60
2018-12-01T12:38:09.048Z,1.03
2018-12-01T12:40:37.329Z,0.70
2018-12-01T12:43:05.854Z,0.70
2018-12-01T12:45:34.310Z,0.80
2018-12-01T12:48:02.574Z,0.83
2018-12-01T12:50:30.836Z,0.50
2018-12-01T12:52:59.118Z,0.50
2018-12-01T12:55:27.776Z,0.53
2018-12-01T12:57:56.247Z,0.80
2018-12-01T13:00:25.372Z,0.60
2018-12-01T13:03:00.660Z,0.80
2018-12-01T13:05:33.450Z,0.70
2018-12-01T13:08:01.825Z,0.73
2018-12-01T13:10:30.178Z,0.67
2018-12-01T13:12:58.470Z,1.00
2018-12-01T13:15:26.732Z,0.80
2018-12-01T13:17:55.029Z,0.73
2018-12-01T13:20:24.161Z,0.70
2018-12-01T13:22:58.461Z,0.80
2018-12-01T13:25:26.761Z,0.70
2018-12-01T13:28:12.302Z,0.77
2018-12-01T13:30:43.096Z,0.80
2018-12-01T13:33:11.368Z,0.47
2018-12-01T13:35:39.681Z,0.40
2018-12-01T13:38:08.289Z,0.70
2018-12-01T13:40:36.719Z,0.60
2018-12-01T13:43:05.410Z,0.50
2018-12-01T13:45:33.692Z,0.87
2018-12-01T13:48:02.883Z,0.63
2018-12-01T13:50:31.172Z,0.63
2018-12-01T13:53:01.633Z,0.80
2018-12-01T13:55:29.918Z,0.80
2018-12-01T13:57:58.252Z,0.87
2018-12-01T14:00:28.019Z,0.70
2018-12-01T14:02:56.397Z,0.80
2018-12-01T14:05:24.678Z,0.57
2018-12-01T14:07:52.977Z,0.80
2018-12-01T14:10:26.230Z,0.50
2018-12-01T14:12:58.982Z,0.90
2018-12-01T14:15:27.282Z,0.77
2018-12-01T14:17:55.652Z,0.50
2018-12-01T14:20:23.987Z,1.20
2018-12-01T14:22:58.867Z,0.80
2018-12-01T14:25:27.242Z,0.50
2018-12-01T14:28:05.738Z,0.80
2018-12-01T14:30:34.049Z,0.60
2018-12-01T14:33:02.380Z,0.83
2018-12-01T14:35:32.004Z,0.60
2018-12-01T14:38:18.655Z,0.90
2018-12-01T14:40:49.646Z,0.43
2018-12-01T14:43:17.986Z,0.80
2018-12-01T14:45:47.439Z,0.80
2018-12-01T14:48:15.757Z,0.73
2018-12-01T14:50:48.561Z,0.70
2018-12-01T14:53:13.766Z,0.70
2018-12-01T14:55:42.140Z,1.10
2018-12-01T14:58:10.436Z,0.57
2018-12-01T15:00:38.796Z,0.90
2018-12-01T15:03:08.145Z,0.50
2018-12-01T15:05:36.844Z,0.70
2018-12-01T15:08:05.663Z,0.70
2018-12-01T15:10:33.944Z,0.60
2018-12-01T15:13:02.240Z,0.60
2018-12-01T15:15:30.597Z,0.60
2018-12-01T15:17:58.943Z,0.63
2018-12-01T15:20:27.233Z,0.70
2018-12-01T15:22:57.387Z,0.90
2018-12-01T15:25:27.511Z,0.70
2018-12-01T15:27:55.852Z,0.57
2018-12-01T15:30:25.912Z,0.80
2018-12-01T15:33:05.186Z,0.90
2018-12-01T15:35:33.573Z,0.57
2018-12-01T15:38:01.889Z,1.10
2018-12-01T15:40:30.330Z,0.53
2018-12-01T15:42:58.648Z,0.90
2018-12-01T15:45:26.978Z,0.60
2018-12-01T15:47:55.310Z,0.80
2018-12-01T15:50:23.607Z,0.63
2018-12-01T15:52:53.332Z,0.63
2018-12-01T15:55:22.471Z,0.60
2018-12-01T15:57:50.757Z,0.87
2018-12-01T16:00:19.963Z,0.60
2018-12-01T16:02:48.431Z,0.63
2018-12-01T16:05:18.568Z,0.60
2018-12-01T16:07:47.572Z,0.60
2018-12-01T16:10:18.314Z,0.50
2018-12-01T16:12:47.976Z,0.90
2018-12-01T16:15:18.870Z,0.90
2018-12-01T16:17:47.188Z,0.60
2018-12-01T16:20:15.824Z,0.83
2018-12-01T16:22:44.211Z,0.60
2018-12-01T16:25:13.569Z,0.50
2018-12-01T16:27:42.672Z,0.53
2018-12-01T16:30:23.553Z,0.60
2018-12-01T16:32:53.420Z,0.63
2018-12-01T16:35:21.884Z,0.80
2018-12-01T16:37:50.123Z,0.60
2018-12-01T16:40:24.435Z,0.70
2018-12-01T16:42:53.119Z,0.60
2018-12-01T16:45:21.402Z,0.70
2018-12-01T16:47:49.708Z,0.50
2018-12-01T16:50:18.057Z,1.10
2018-12-01T16:52:46.892Z,0.60
2018-12-01T16:55:16.291Z,0.73
2018-12-01T16:57:44.739Z,0.70
2018-12-01T17:00:14.232Z,0.77
2018-12-01T17:02:42.832Z,0.60
2018-12-01T17:05:12.347Z,0.53
2018-12-01T17:07:40.775Z,0.70
2018-12-01T17:10:12.949Z,0.80
2018-12-01T17:12:42.090Z,0.70
2018-12-01T17:15:11.852Z,0.70
2018-12-01T17:17:40.241Z,0.63
2018-12-01T17:20:10.559Z,0.90
2018-12-01T17:22:38.876Z,0.73
2018-12-01T17:25:08.989Z,0.90
2018-12-01T17:27:37.325Z,1.03
2018-12-01T17:30:19.710Z,0.90
2018-12-01T17:32:48.354Z,0.80
2018-12-01T17:35:18.181Z,0.83
2018-12-01T17:37:48.777Z,0.60
2018-12-01T17:40:21.746Z,0.90
2018-12-01T17:42:52.439Z,0.80
2018-12-01T17:45:21.176Z,0.70
2018-12-01T17:47:49.536Z,0.80
2018-12-01T17:50:17.938Z,0.93
2018-12-01T17:52:49.807Z,1.10
2018-12-01T17:55:18.375Z,0.80
2018-12-01T17:57:47.147Z,0.70
2018-12-01T18:00:19.350Z,0.70
2018-12-01T18:02:48.185Z,0.80
2018-12-01T18:05:19.353Z,0.87
2018-12-01T18:07:47.839Z,0.60
2018-12-01T18:10:16.116Z,0.90
2018-12-01T18:12:44.702Z,1.00
2018-12-01T18:15:16.072Z,0.77
2018-12-01T18:17:44.881Z,0.83
2018-12-01T18:20:17.621Z,0.80
2018-12-01T18:22:48.222Z,0.73
2018-12-01T18:25:16.463Z,0.63
2018-12-01T18:27:45.057Z,0.70
2018-12-01T18:30:47.673Z,1.07
2018-12-01T18:33:18.540Z,1.00
2018-12-01T18:35:46.865Z,0.90
2018-12-01T18:38:15.123Z,0.97
2018-12-01T18:40:43.389Z,0.80
2018-12-01T18:43:11.898Z,0.77
2018-12-01T18:45:42.156Z,0.90
2018-12-01T18:48:10.611Z,0.83
2018-12-01T18:50:39.125Z,0.70
2018-12-01T18:53:09.638Z,1.20
2018-12-01T18:55:39.712Z,0.97
2018-12-01T18:58:09.417Z,0.83
2018-12-01T19:00:49.300Z,0.80
2018-12-01T19:03:18.212Z,1.17
2018-12-01T19:05:46.487Z,0.60
2018-12-01T19:08:14.962Z,0.60
2018-12-01T19:10:43.296Z,0.77
2018-12-01T19:13:11.612Z,0.90
2018-12-01T19:15:39.900Z,0.63
2018-12-01T19:18:08.708Z,0.97
2018-12-01T19:20:37.485Z,1.03
2018-12-01T19:23:07.043Z,0.90
2018-12-01T19:25:35.360Z,0.90
2018-12-01T19:28:03.636Z,0.83
2018-12-01T19:30:31.908Z,0.77
2018-12-01T19:33:16.263Z,0.73
2018-12-01T19:35:45.136Z,1.00
2018-12-01T19:38:15.765Z,0.90
2018-12-01T19:40:44.592Z,1.13
2018-12-01T19:43:12.903Z,1.00
2018-12-01T19:45:41.176Z,1.00
2018-12-01T19:48:10.127Z,1.00
2018-12-01T19:50:39.136Z,0.80
2018-12-01T19:53:08.620Z,0.70
2018-12-01T19:55:36.975Z,0.80
2018-12-01T19:58:10.574Z,1.13
2018-12-01T20:00:39.160Z,1.07
2018-12-01T20:03:16.541Z,0.70
2018-12-01T20:05:44.823Z,0.53
2018-12-01T20:08:14.065Z,0.70
2018-12-01T20:10:59.620Z,1.10
2018-12-01T20:13:29.345Z,0.77
2018-12-01T20:15:59.682Z,1.10
2018-12-01T20:18:28.494Z,1.07
2018-12-01T20:20:56.936Z,0.90
2018-12-01T20:23:25.275Z,0.70
2018-12-01T20:25:53.578Z,0.97
2018-12-01T20:28:21.836Z,0.90
2018-12-01T20:30:50.647Z,1.10
2018-12-01T20:33:19.437Z,0.80
2018-12-01T20:35:58.288Z,0.87
2018-12-01T20:38:30.434Z,0.73
2018-12-01T20:40:58.672Z,0.93
2018-12-01T20:43:26.996Z,1.03
2018-12-01T20:45:55.265Z,0.90
2018-12-01T20:48:23.524Z,0.80
2018-12-01T20:50:51.864Z,0.80
2018-12-01T20:53:20.643Z,0.53
2018-12-01T20:55:51.699Z,0.80
2018-12-01T20:58:20.098Z,0.47
2018-12-01T21:00:48.415Z,0.93
2018-12-01T21:03:16.685Z,0.60
2018-12-01T21:05:44.953Z,0.87
2018-12-01T21:08:13.385Z,0.70
2018-12-01T21:10:44.828Z,0.80
2018-12-01T21:13:13.104Z,0.53
2018-12-01T21:15:41.369Z,0.57
2018-12-01T21:18:09.710Z,0.80
2018-12-01T21:20:37.988Z,0.60
2018-12-01T21:23:06.581Z,0.70
2018-12-01T21:25:34.941Z,0.80
2018-12-01T21:28:03.240Z,0.70
2018-12-01T21:30:31.822Z,0.67
2018-12-01T21:33:04.120Z,0.90
2018-12-01T21:35:32.363Z,0.90
2018-12-01T21:38:00.738Z,0.57
2018-12-01T21:40:29.364Z,0.93
2018-12-01T21:42:57.629Z,0.90
2018-12-01T21:45:26.046Z,0.77
2018-12-01T21:47:54.319Z,0.80
2018-12-01T21:50:23.112Z,0.77
2018-12-01T21:52:53.537Z,0.80
2018-12-01T21:55:22.283Z,0.60
2018-12-01T21:57:51.119Z,1.10
2018-12-01T22:00:22.423Z,1.13
2018-12-01T22:02:54.115Z,1.00
2018-12-01T22:05:24.369Z,0.67
2018-12-01T22:07:52.651Z,0.57
2018-12-01T22:10:20.924Z,0.90
2018-12-01T22:12:49.198Z,0.93
2018-12-01T22:15:18.973Z,0.70
2018-12-01T22:17:47.340Z,0.63
2018-12-01T22:20:16.840Z,0.70
2018-12-01T22:22:45.266Z,0.63
2018-12-01T22:25:13.551Z,0.70
2018-12-01T22:27:42.652Z,0.87
2018-12-01T22:30:17.112Z,0.53
2018-12-01T22:33:01.957Z,1.20
2018-12-01T22:35:30.531Z,0.73
2018-12-01T22:37:59.261Z,1.00
2018-12-01T22:40:29.850Z,0.83
2018-12-01T22:42:59.488Z,1.17
2018-12-01T22:45:27.760Z,1.00
2018-12-01T22:47:56.164Z,0.63
2018-12-01T22:50:24.476Z,0.90
2018-12-01T22:52:53.461Z,0.60
2018-12-01T22:55:22.856Z,1.13
2018-12-01T22:57:53.119Z,0.90
2018-12-01T23:00:22.706Z,0.63
2018-12-01T23:02:50.947Z,0.63
2018-12-01T23:05:19.276Z,0.87
2018-12-01T23:07:47.555Z,0.93
2018-12-01T23:10:16.585Z,0.87
2018-12-01T23:12:45.872Z,0.87
2018-12-01T23:15:16.039Z,0.70
2018-12-01T23:17:45.552Z,0.63
2018-12-01T23:20:17.067Z,0.67
2018-12-01T23:22:45.743Z,0.50
2018-12-01T23:25:14.048Z,0.80
2018-12-01T23:27:42.318Z,1.00
2018-12-01T23:30:19.878Z,0.83
2018-12-01T23:32:50.636Z,1.10
2018-12-01T23:35:18.944Z,1.07
2018-12-01T23:37:47.438Z,1.17
2018-12-01T23:40:15.827Z,0.60
2018-12-01T23:42:44.082Z,0.80
2018-12-01T23:45:19.076Z,0.80
2018-12-01T23:47:47.725Z,0.87
2018-12-01T23:50:19.886Z,0.73
2018-12-01T23:52:52.191Z,0.70
2018-12-01T23:55:20.742Z,0.80
2018-12-01T23:57:48.991Z,0.73
