createdAt,value
2024-02-13T00:01:03.100Z,18.13
2024-02-13T00:03:30.964Z,14.20
2024-02-13T00:05:59.486Z,13.82
2024-02-13T00:08:45.754Z,15.70
2024-02-13T00:11:51.018Z,17.52
2024-02-13T00:14:15.466Z,14.15
2024-02-13T00:17:34.278Z,14.18
2024-02-13T00:20:10.022Z,15.55
2024-02-13T00:22:44.658Z,15.15
2024-02-13T00:25:34.093Z,15.02
2024-02-13T00:28:11.150Z,15.48
2024-02-13T00:30:41.678Z,18.00
2024-02-13T00:33:09.320Z,17.13
2024-02-13T00:35:36.824Z,16.25
2024-02-13T00:38:05.164Z,16.50
2024-02-13T00:40:32.736Z,18.63
2024-02-13T00:43:03.689Z,18.83
2024-02-13T00:45:31.120Z,18.33
2024-02-13T00:47:58.983Z,16.25
2024-02-13T00:50:28.749Z,18.17
2024-02-13T00:55:49.140Z,21.33
2024-02-13T00:58:23.386Z,21.90
2024-02-13T01:00:51.285Z,21.38
2024-02-13T01:03:20.621Z,21.75
2024-02-13T01:05:48.737Z,27.33
2024-02-13T01:08:18.925Z,22.98
2024-02-13T01:10:46.564Z,28.42
2024-02-13T01:13:17.140Z,23.90
2024-02-13T01:15:44.759Z,23.55
2024-02-13T01:20:54.240Z,28.52
2024-02-13T01:23:22.010Z,31.70
2024-02-13T01:25:50.413Z,31.23
2024-02-13T01:28:20.721Z,29.02
2024-02-13T01:30:56.052Z,30.17
2024-02-13T01:33:23.812Z,35.42
2024-02-13T01:35:52.142Z,35.47
2024-02-13T01:38:21.510Z,35.13
2024-02-13T01:40:55.946Z,37.75
2024-02-13T01:43:26.617Z,37.53
2024-02-13T01:46:49.828Z,41.38
2024-02-13T01:49:20.370Z,35.85
2024-02-13T01:51:52.502Z,35.33
2024-02-13T01:54:20.547Z,43.53
2024-02-13T02:03:34.210Z,44.08
2024-02-13T02:09:41.221Z,48.88
2024-02-13T02:12:21.853Z,39.15
2024-02-13T02:14:52.905Z,45.75
2024-02-13T02:17:20.909Z,42.95
2024-02-13T02:23:40.273Z,45.03
2024-02-13T02:26:10.310Z,52.78
2024-02-13T02:28:56.404Z,53.00
2024-02-13T02:31:23.993Z,48.90
2024-02-13T02:33:53.412Z,47.55
2024-02-13T02:36:21.132Z,53.30
2024-02-13T02:38:48.968Z,55.08
2024-02-13T02:41:16.734Z,49.50
2024-02-13T02:43:44.522Z,48.50
2024-02-13T02:46:15.440Z,55.58
2024-02-13T02:48:43.228Z,54.17
2024-02-13T02:51:10.874Z,52.20
2024-02-13T02:53:38.536Z,55.28
2024-02-13T02:56:06.376Z,54.13
2024-02-13T02:58:35.112Z,45.65
2024-02-13T03:01:03.321Z,45.65
2024-02-13T03:03:32.628Z,0.00
2024-02-13T03:06:01.129Z,0.00
2024-02-13T03:08:30.428Z,0.00
2024-02-13T03:10:58.034Z,8.38
2024-02-13T03:13:25.676Z,45.63
2024-02-13T03:15:53.893Z,47.55
2024-02-13T03:18:21.965Z,54.72
2024-02-13T03:20:52.322Z,49.17
2024-02-13T03:23:48.423Z,48.33
2024-02-13T03:26:16.566Z,49.60
2024-02-13T03:28:46.807Z,50.30
2024-02-13T03:31:36.680Z,43.15
2024-02-13T03:34:13.466Z,46.13
2024-02-13T03:36:43.233Z,52.45
2024-02-13T03:39:11.010Z,35.08
2024-02-13T03:41:47.344Z,35.78
2024-02-13T03:44:15.054Z,40.65
2024-02-13T03:46:45.924Z,43.00
2024-02-13T03:49:13.426Z,33.90
2024-02-13T03:51:41.988Z,36.72
2024-02-13T03:54:21.844Z,35.58
2024-02-13T03:57:24.810Z,38.40
2024-02-13T04:00:01.618Z,40.35
2024-02-13T04:02:34.571Z,42.78
2024-02-13T04:05:02.468Z,38.30
2024-02-13T04:08:14.905Z,44.47
2024-02-13T04:20:17.317Z,40.15
2024-02-13T04:22:47.345Z,27.87
2024-02-13T04:25:17.288Z,40.03
2024-02-13T04:28:07.894Z,42.00
2024-02-13T04:30:45.135Z,32.90
2024-02-13T04:33:15.980Z,30.55
2024-02-13T04:35:44.299Z,35.00
2024-02-13T04:38:11.976Z,43.13
2024-02-13T04:40:49.975Z,41.15
2024-02-13T04:43:38.699Z,43.15
2024-02-13T04:46:06.225Z,40.30
2024-02-13T04:48:36.402Z,35.20
2024-02-13T04:51:04.289Z,35.03
2024-02-13T04:53:34.637Z,40.10
2024-02-13T04:56:39.938Z,42.28
2024-02-13T04:59:09.335Z,36.25
2024-02-13T05:01:44.436Z,39.90
2024-02-13T05:04:14.995Z,32.90
2024-02-13T05:07:00.976Z,34.83
2024-02-13T05:09:28.523Z,31.33
2024-02-13T05:11:56.295Z,36.75
2024-02-13T05:14:26.963Z,39.88
2024-02-13T05:16:54.625Z,38.97
2024-02-13T05:19:23.039Z,32.38
2024-02-13T05:21:52.123Z,34.00
2024-02-13T05:24:20.236Z,32.05
2024-02-13T05:26:48.577Z,38.72
2024-02-13T05:29:19.742Z,37.30
2024-02-13T05:31:51.713Z,34.85
2024-02-13T05:34:20.396Z,33.40
2024-02-13T05:37:20.507Z,37.78
2024-02-13T05:39:51.672Z,39.60
2024-02-13T05:42:34.430Z,32.47
2024-02-13T05:45:42.298Z,33.10
2024-02-13T05:53:47.179Z,36.67
2024-02-13T06:00:16.634Z,33.33
2024-02-13T06:02:46.502Z,41.00
2024-02-13T06:05:24.569Z,35.83
2024-02-13T06:07:54.190Z,41.20
2024-02-13T06:10:26.033Z,37.92
2024-02-13T06:12:53.857Z,41.45
2024-02-13T06:15:22.466Z,45.50
2024-02-13T06:18:29.303Z,34.05
2024-02-13T06:20:58.112Z,41.83
2024-02-13T06:23:40.087Z,39.27
2024-02-13T06:26:11.175Z,41.53
2024-02-13T06:32:29.164Z,39.22
2024-02-13T06:34:57.193Z,40.60
2024-02-13T06:37:40.892Z,35.15
2024-02-13T06:40:09.517Z,45.65
2024-02-13T06:42:37.088Z,40.75
2024-02-13T06:45:04.649Z,46.22
2024-02-13T06:47:32.081Z,33.08
2024-02-13T06:50:01.982Z,38.22
2024-02-13T06:52:30.846Z,37.40
2024-02-13T06:54:58.308Z,35.83
2024-02-13T06:57:25.726Z,30.23
2024-02-13T06:59:54.713Z,28.50
2024-02-13T07:02:22.361Z,35.20
2024-02-13T07:04:49.764Z,33.80
2024-02-13T07:07:28.907Z,30.88
2024-02-13T07:10:07.057Z,30.42
2024-02-13T07:12:37.302Z,34.90
2024-02-13T07:15:05.335Z,35.50
2024-02-13T07:17:41.507Z,36.40
2024-02-13T07:20:16.031Z,36.45
2024-02-13T07:22:44.075Z,39.38
2024-02-13T07:25:11.609Z,32.92
2024-02-13T07:30:39.572Z,36.65
2024-02-13T07:33:09.114Z,31.23
2024-02-13T07:35:37.175Z,37.63
2024-02-13T07:38:15.946Z,35.03
2024-02-13T07:40:46.115Z,34.83
2024-02-13T07:43:21.166Z,45.97
2024-02-13T07:45:49.690Z,50.13
2024-02-13T07:48:22.568Z,43.00
2024-02-13T07:50:52.295Z,42.70
2024-02-13T07:53:21.868Z,41.92
2024-02-13T07:55:50.101Z,38.55
2024-02-13T07:58:17.480Z,33.47
2024-02-13T08:00:45.228Z,35.13
2024-02-13T08:03:12.724Z,40.08
2024-02-13T08:05:41.344Z,42.20
2024-02-13T08:08:19.397Z,28.05
2024-02-13T08:10:48.129Z,41.88
2024-02-13T08:13:15.687Z,42.20
2024-02-13T08:15:43.292Z,39.47
2024-02-13T08:18:11.235Z,42.33
2024-02-13T08:20:39.050Z,36.75
2024-02-13T08:23:09.637Z,38.33
2024-02-13T08:25:37.817Z,37.50
2024-02-13T08:28:05.511Z,36.95
2024-02-13T08:30:33.207Z,37.13
2024-02-13T08:33:01.953Z,31.55
2024-02-13T08:35:29.495Z,36.17
2024-02-13T08:37:58.281Z,43.80
2024-02-13T08:40:26.102Z,35.30
2024-02-13T08:42:54.153Z,37.22
2024-02-13T08:45:23.136Z,34.53
2024-02-13T08:47:53.355Z,37.40
2024-02-13T08:50:20.994Z,34.65
2024-02-13T08:52:49.325Z,35.50
2024-02-13T08:55:16.709Z,34.17
2024-02-13T08:57:44.196Z,37.58
2024-02-13T09:00:12.803Z,34.72
2024-02-13T09:02:40.377Z,34.25
2024-02-13T09:05:08.637Z,28.40
2024-02-13T09:07:39.406Z,36.40
2024-02-13T09:10:07.150Z,28.90
2024-02-13T09:12:34.771Z,26.23
2024-02-13T09:15:02.178Z,28.73
2024-02-13T09:17:29.830Z,30.00
2024-02-13T09:19:57.265Z,28.73
2024-02-13T09:22:26.730Z,23.77
2024-02-13T09:24:59.000Z,21.17
2024-02-13T09:27:35.512Z,27.30
2024-02-13T09:30:02.857Z,21.73
2024-02-13T09:32:31.519Z,21.80
2024-02-13T09:34:59.021Z,21.83
2024-02-13T09:37:27.817Z,24.45
2024-02-13T09:39:56.302Z,19.95
2024-02-13T09:42:25.195Z,21.17
2024-02-13T09:44:53.538Z,19.80
2024-02-13T09:47:23.095Z,21.50
2024-02-13T09:49:54.158Z,18.73
2024-02-13T09:52:25.638Z,14.07
2024-02-13T09:54:54.898Z,14.80
2024-02-13T09:57:26.682Z,13.60
2024-02-13T09:59:57.988Z,15.95
2024-02-13T10:02:29.118Z,18.20
2024-02-13T10:04:57.887Z,13.32
2024-02-13T10:07:31.471Z,19.02
2024-02-13T10:10:02.939Z,16.17
2024-02-13T10:12:32.484Z,13.85
2024-02-13T10:15:01.989Z,10.25
2024-02-13T10:17:29.965Z,10.98
2024-02-13T10:19:57.603Z,11.63
2024-02-13T10:22:25.919Z,10.95
2024-02-13T10:24:56.387Z,14.43
2024-02-13T10:27:23.722Z,13.55
2024-02-13T10:29:51.539Z,11.40
2024-02-13T10:32:20.022Z,10.48
2024-02-13T10:34:47.467Z,16.48
2024-02-13T10:37:17.361Z,13.10
2024-02-13T10:39:48.362Z,8.73
2024-02-13T10:42:16.776Z,8.80
2024-02-13T10:44:45.026Z,13.23
2024-02-13T10:47:15.823Z,7.17
2024-02-13T10:49:51.033Z,6.97
2024-02-13T10:52:18.878Z,12.68
2024-02-13T10:54:48.374Z,6.65
2024-02-13T10:57:19.535Z,9.20
2024-02-13T11:04:44.921Z,11.52
2024-02-13T11:07:12.796Z,7.15
2024-02-13T11:09:41.063Z,6.50
2024-02-13T11:12:10.538Z,9.73
2024-02-13T11:14:38.245Z,6.80
2024-02-13T11:17:10.535Z,8.88
2024-02-13T11:19:45.573Z,5.20
2024-02-13T11:22:20.968Z,6.85
2024-02-13T11:24:51.243Z,8.88
2024-02-13T11:27:28.105Z,6.32
2024-02-13T11:30:01.641Z,8.65
2024-02-13T11:32:34.181Z,7.40
2024-02-13T11:35:03.033Z,5.57
2024-02-13T11:39:59.870Z,7.70
2024-02-13T11:42:36.539Z,6.85
2024-02-13T11:45:04.741Z,7.38
2024-02-13T11:47:32.685Z,5.47
2024-02-13T11:50:00.410Z,11.98
2024-02-13T11:52:27.801Z,6.22
2024-02-13T11:54:55.940Z,6.93
2024-02-13T11:57:26.068Z,8.47
2024-02-13T12:00:06.472Z,8.90
2024-02-13T12:02:34.748Z,9.70
2024-02-13T12:05:02.325Z,5.80
2024-02-13T12:07:29.883Z,7.75
2024-02-13T12:09:58.464Z,5.25
2024-02-13T12:12:27.199Z,5.78
2024-02-13T12:14:55.481Z,12.38
2024-02-13T12:17:23.269Z,8.50
2024-02-13T12:19:51.600Z,9.82
2024-02-13T12:22:20.794Z,11.70
2024-02-13T12:27:17.653Z,11.52
2024-02-13T12:29:45.635Z,17.70
2024-02-13T12:32:23.305Z,9.88
2024-02-13T12:34:51.738Z,8.43
2024-02-13T12:37:20.099Z,8.27
2024-02-13T12:39:48.444Z,7.97
2024-02-13T12:42:18.583Z,6.90
2024-02-13T12:44:47.497Z,11.52
2024-02-13T12:47:15.419Z,7.80
2024-02-13T12:49:47.973Z,8.10
2024-02-13T12:52:21.255Z,5.03
2024-02-13T12:54:48.785Z,8.70
2024-02-13T12:57:16.421Z,5.53
2024-02-13T12:59:45.314Z,11.15
2024-02-13T13:04:42.408Z,6.45
2024-02-13T13:07:10.478Z,9.63
2024-02-13T13:09:40.816Z,11.00
2024-02-13T13:12:10.377Z,10.77
2024-02-13T13:14:40.352Z,6.32
2024-02-13T13:17:08.889Z,7.63
2024-02-13T13:19:36.453Z,10.43
2024-02-13T13:22:04.276Z,9.43
2024-02-13T13:24:33.000Z,15.55
2024-02-13T13:27:01.876Z,9.77
2024-02-13T13:29:32.846Z,8.38
2024-02-13T13:32:00.795Z,9.13
2024-02-13T13:34:29.454Z,9.27
2024-02-13T13:39:30.738Z,9.63
2024-02-13T13:42:09.874Z,9.93
2024-02-13T13:44:39.981Z,9.98
2024-02-13T13:47:09.549Z,7.00
2024-02-13T13:49:37.213Z,13.73
2024-02-13T13:52:04.757Z,10.90
2024-02-13T13:54:32.430Z,8.40
2024-02-13T13:57:00.357Z,6.90
2024-02-13T13:59:28.370Z,10.43
2024-02-13T14:01:57.467Z,6.93
2024-02-13T14:04:26.408Z,4.72
2024-02-13T14:06:54.413Z,8.18
2024-02-13T14:09:22.337Z,10.25
2024-02-13T14:11:52.415Z,6.75
2024-02-13T14:14:20.078Z,7.47
2024-02-13T14:16:47.610Z,7.65
2024-02-13T14:19:15.436Z,7.38
2024-02-13T14:21:42.977Z,4.38
2024-02-13T14:24:13.028Z,5.07
2024-02-13T14:26:40.398Z,8.07
2024-02-13T14:29:12.189Z,9.05
2024-02-13T14:31:39.885Z,10.48
2024-02-13T14:34:07.339Z,7.00
2024-02-13T14:36:34.708Z,7.22
2024-02-13T14:39:02.538Z,5.75
2024-02-13T14:41:31.862Z,7.53
2024-02-13T14:43:59.573Z,5.85
2024-02-13T14:46:29.190Z,6.22
2024-02-13T14:48:56.782Z,7.43
2024-02-13T14:51:24.530Z,8.00
2024-02-13T14:53:53.001Z,6.05
2024-02-13T14:56:20.571Z,5.40
2024-02-13T14:58:47.999Z,4.40
2024-02-13T15:01:17.784Z,7.20
2024-02-13T15:03:47.075Z,10.60
2024-02-13T15:06:15.252Z,8.82
2024-02-13T15:08:42.958Z,6.22
2024-02-13T15:11:11.201Z,5.68
2024-02-13T15:13:38.828Z,10.93
2024-02-13T15:16:07.002Z,3.97
2024-02-13T15:18:35.207Z,8.98
2024-02-13T15:21:02.858Z,3.80
2024-02-13T15:23:31.053Z,6.82
2024-02-13T15:25:58.934Z,8.13
2024-02-13T15:28:27.245Z,8.60
2024-02-13T15:30:55.157Z,5.57
2024-02-13T15:33:26.268Z,8.02
2024-02-13T15:36:03.719Z,8.35
2024-02-13T15:38:50.116Z,7.00
2024-02-13T15:41:36.101Z,7.47
2024-02-13T15:44:22.739Z,6.25
2024-02-13T15:46:59.591Z,6.25
2024-02-13T15:49:27.358Z,7.18
2024-02-13T15:51:55.264Z,7.05
2024-02-13T15:54:22.676Z,6.63
2024-02-13T15:56:50.981Z,9.10
2024-02-13T15:59:19.849Z,10.48
2024-02-13T16:01:47.438Z,5.65
2024-02-13T16:04:19.275Z,6.78
2024-02-13T16:06:49.689Z,8.77
2024-02-13T16:09:17.387Z,8.93
2024-02-13T16:11:44.831Z,9.18
2024-02-13T16:14:14.308Z,7.22
2024-02-13T16:16:41.746Z,7.68
2024-02-13T16:19:10.583Z,10.23
2024-02-13T16:21:38.136Z,6.68
2024-02-13T16:24:05.783Z,9.10
2024-02-13T16:26:33.545Z,11.05
2024-02-13T16:29:01.176Z,9.00
2024-02-13T16:31:28.959Z,6.68
2024-02-13T16:33:56.597Z,7.82
2024-02-13T16:36:25.460Z,8.23
2024-02-13T16:38:53.102Z,7.50
2024-02-13T16:41:21.355Z,5.38
2024-02-13T16:43:52.315Z,4.50
2024-02-13T16:46:21.381Z,7.35
2024-02-13T16:48:53.189Z,8.38
2024-02-13T16:51:22.454Z,23.10
2024-02-13T16:53:50.295Z,12.32
2024-02-13T16:56:18.478Z,11.35
2024-02-13T16:58:46.237Z,15.88
2024-02-13T17:01:13.839Z,7.88
2024-02-13T17:03:42.798Z,8.10
2024-02-13T17:06:10.600Z,5.10
2024-02-13T17:08:38.683Z,7.20
2024-02-13T17:11:06.524Z,7.28
2024-02-13T17:14:08.927Z,8.13
2024-02-13T17:16:38.500Z,4.88
2024-02-13T17:19:06.775Z,5.22
2024-02-13T17:22:15.659Z,15.73
2024-02-13T17:24:44.306Z,5.38
2024-02-13T17:27:13.072Z,4.53
2024-02-13T17:29:41.407Z,5.88
2024-02-13T17:32:09.996Z,6.80
2024-02-13T17:34:45.848Z,5.80
2024-02-13T17:38:03.931Z,13.85
2024-02-13T17:40:19.485Z,7.05
2024-02-13T17:43:11.109Z,6.70
2024-02-13T17:45:58.967Z,8.13
2024-02-13T17:48:27.508Z,6.20
2024-02-13T17:53:50.245Z,5.90
2024-02-13T17:56:17.849Z,8.98
2024-02-13T17:58:45.428Z,8.93
2024-02-13T18:01:14.757Z,13.80
2024-02-13T18:03:42.764Z,11.27
2024-02-13T18:06:10.921Z,7.65
2024-02-13T18:08:42.827Z,10.57
2024-02-13T18:11:22.964Z,8.82
2024-02-13T18:13:56.792Z,12.15
2024-02-13T18:17:03.589Z,13.80
2024-02-13T18:23:53.690Z,12.02
2024-02-13T18:26:22.802Z,9.07
2024-02-13T18:29:42.665Z,10.82
2024-02-13T18:32:13.183Z,13.40
2024-02-13T18:34:46.358Z,13.15
2024-02-13T18:37:18.233Z,12.65
2024-02-13T18:39:55.495Z,16.80
2024-02-13T18:42:23.110Z,14.77
2024-02-13T18:44:58.459Z,17.88
2024-02-13T18:47:27.189Z,22.10
2024-02-13T18:49:55.741Z,12.90
2024-02-13T18:52:59.138Z,28.40
2024-02-13T18:55:27.499Z,15.70
2024-02-13T18:58:04.475Z,25.50
2024-02-13T19:00:32.254Z,23.50
2024-02-13T19:03:08.859Z,37.40
2024-02-13T19:05:40.645Z,73.30
2024-02-13T19:08:37.742Z,42.80
2024-02-13T19:11:05.753Z,27.25
2024-02-13T19:13:33.375Z,19.15
2024-02-13T19:16:01.213Z,25.95
2024-02-13T19:18:35.429Z,55.65
2024-02-13T19:31:29.146Z,19.00
2024-02-13T19:34:00.542Z,29.95
2024-02-13T19:37:08.425Z,25.85
2024-02-13T19:39:27.355Z,19.73
2024-02-13T19:41:55.524Z,19.27
2024-02-13T19:44:29.032Z,19.25
2024-02-13T19:47:52.671Z,23.65
2024-02-13T19:50:23.841Z,17.98
2024-02-13T19:52:53.411Z,20.00
2024-02-13T19:59:09.463Z,21.27
2024-02-13T19:59:09.592Z,22.88
2024-02-13T20:01:38.334Z,18.40
2024-02-13T20:10:15.377Z,18.15
2024-02-13T20:12:43.258Z,17.48
2024-02-13T20:22:23.143Z,15.30
2024-02-13T20:29:18.048Z,19.52
2024-02-13T20:32:34.731Z,16.35
2024-02-13T20:35:10.697Z,11.73
2024-02-13T20:44:44.904Z,14.48
2024-02-13T20:52:12.594Z,12.65
2024-02-13T21:00:08.450Z,12.82
2024-02-13T21:13:31.668Z,13.63
2024-02-13T21:26:45.154Z,15.13
2024-02-13T22:11:09.568Z,17.58
2024-02-13T22:27:32.111Z,17.17
2024-02-13T22:37:41.241Z,19.55
2024-02-13T23:09:40.116Z,22.65
2024-02-13T23:39:57.493Z,29.40
