createdAt,value
2022-10-01T00:00:00.846Z,58.30
2022-10-01T00:03:03.856Z,58.20
2022-10-01T00:06:10.483Z,59.10
2022-10-01T00:09:13.427Z,59.20
2022-10-01T00:12:16.844Z,61.80
2022-10-01T00:15:21.783Z,62.90
2022-10-01T00:18:24.744Z,67.30
2022-10-01T00:21:32.768Z,67.20
2022-10-01T00:24:37.731Z,68.60
2022-10-01T00:27:40.885Z,67.40
2022-10-01T00:30:48.097Z,58.20
2022-10-01T00:33:55.867Z,56.90
2022-10-01T00:36:58.807Z,49.90
2022-10-01T00:40:02.097Z,44.60
2022-10-01T00:43:23.228Z,50.70
2022-10-01T00:46:44.499Z,43.80
2022-10-01T00:49:49.986Z,40.20
2022-10-01T00:52:57.062Z,35.70
2022-10-01T00:56:00.724Z,38.10
2022-10-01T00:59:05.106Z,37.50
2022-10-01T01:02:08.179Z,34.90
2022-10-01T01:05:13.664Z,38.00
2022-10-01T01:08:17.944Z,32.60
2022-10-01T01:11:34.202Z,36.60
2022-10-01T01:14:43.716Z,37.10
2022-10-01T01:17:57.774Z,34.60
2022-10-01T01:21:11.858Z,34.20
2022-10-01T01:24:39.617Z,33.90
2022-10-01T01:28:22.846Z,33.20
2022-10-01T01:31:33.897Z,34.10
2022-10-01T01:34:39.846Z,35.40
2022-10-01T01:37:48.941Z,40.40
2022-10-01T01:40:55.861Z,35.60
2022-10-01T01:44:02.632Z,33.40
2022-10-01T01:47:10.575Z,34.40
2022-10-01T01:50:15.826Z,33.80
2022-10-01T01:53:20.271Z,35.50
2022-10-01T01:56:23.996Z,36.30
2022-10-01T01:59:27.257Z,35.00
2022-10-01T02:02:36.139Z,37.80
2022-10-01T02:05:49.061Z,36.90
2022-10-01T02:09:01.620Z,36.60
2022-10-01T02:12:31.787Z,35.10
2022-10-01T02:15:55.316Z,40.00
2022-10-01T02:19:41.232Z,35.20
2022-10-01T02:23:03.149Z,39.10
2022-10-01T02:26:12.642Z,39.90
2022-10-01T02:29:19.819Z,40.30
2022-10-01T02:32:24.177Z,40.60
2022-10-01T02:35:31.079Z,40.40
2022-10-01T02:38:37.392Z,39.40
2022-10-01T02:41:43.322Z,36.80
2022-10-01T02:44:49.009Z,51.50
2022-10-01T02:48:02.144Z,50.20
2022-10-01T02:51:33.213Z,50.60
2022-10-01T02:54:49.084Z,50.90
2022-10-01T02:57:52.044Z,46.00
2022-10-01T03:00:54.947Z,41.80
2022-10-01T03:03:57.782Z,41.20
2022-10-01T03:07:03.929Z,43.00
2022-10-01T03:10:08.912Z,41.10
2022-10-01T03:13:11.706Z,40.10
2022-10-01T03:16:14.615Z,44.10
2022-10-01T03:19:17.691Z,40.90
2022-10-01T03:22:22.770Z,40.60
2022-10-01T03:25:25.749Z,44.60
2022-10-01T03:28:28.724Z,38.60
2022-10-01T03:31:32.124Z,40.50
2022-10-01T03:34:35.269Z,41.30
2022-10-01T03:37:38.203Z,40.10
2022-10-01T03:40:41.048Z,44.50
2022-10-01T03:43:43.930Z,47.10
2022-10-01T03:46:46.871Z,48.40
2022-10-01T03:49:50.026Z,49.00
2022-10-01T03:52:52.871Z,50.10
2022-10-01T03:55:55.811Z,46.80
2022-10-01T03:58:58.818Z,52.30
2022-10-01T04:02:01.841Z,49.70
2022-10-01T04:05:05.583Z,49.30
2022-10-01T04:08:08.665Z,49.50
2022-10-01T04:11:11.993Z,48.80
2022-10-01T04:14:14.960Z,52.00
2022-10-01T04:17:17.981Z,54.50
2022-10-01T04:20:21.056Z,55.30
2022-10-01T04:23:24.604Z,53.40
2022-10-01T04:26:27.558Z,53.90
2022-10-01T04:29:30.697Z,60.80
2022-10-01T04:32:33.759Z,63.00
2022-10-01T04:35:36.668Z,61.60
2022-10-01T04:38:39.735Z,57.60
2022-10-01T04:41:42.581Z,58.20
2022-10-01T04:44:45.402Z,61.40
2022-10-01T04:47:53.225Z,56.60
2022-10-01T04:50:56.105Z,67.80
2022-10-01T04:53:58.923Z,68.80
2022-10-01T04:57:01.832Z,60.80
2022-10-01T05:00:07.463Z,53.40
2022-10-01T05:03:11.094Z,47.90
2022-10-01T05:06:14.664Z,55.70
2022-10-01T05:09:17.569Z,84.50
2022-10-01T05:12:24.426Z,56.50
2022-10-01T05:15:28.267Z,48.40
2022-10-01T05:18:31.755Z,46.70
2022-10-01T05:21:35.249Z,50.70
2022-10-01T05:24:39.013Z,51.10
2022-10-01T05:27:42.312Z,47.40
2022-10-01T05:30:45.785Z,45.00
2022-10-01T05:33:48.617Z,62.30
2022-10-01T05:36:51.422Z,69.30
2022-10-01T05:39:54.372Z,105.10
2022-10-01T05:42:58.818Z,80.60
2022-10-01T05:46:03.786Z,71.40
2022-10-01T05:49:08.388Z,65.10
2022-10-01T05:52:12.554Z,53.80
2022-10-01T05:55:15.850Z,54.20
2022-10-01T05:58:18.743Z,52.50
2022-10-01T06:01:21.727Z,50.70
2022-10-01T06:04:24.701Z,51.50
2022-10-01T06:07:31.321Z,49.60
2022-10-01T06:10:35.127Z,54.40
2022-10-01T06:13:38.104Z,50.90
2022-10-01T06:16:41.036Z,56.30
2022-10-01T06:19:43.864Z,51.50
2022-10-01T06:22:54.970Z,54.80
2022-10-01T06:26:00.531Z,58.70
2022-10-01T06:29:03.692Z,51.90
2022-10-01T06:32:08.026Z,52.50
2022-10-01T06:35:10.899Z,53.40
2022-10-01T06:38:15.070Z,53.50
2022-10-01T06:41:18.667Z,53.60
2022-10-01T06:44:22.274Z,54.10
2022-10-01T06:47:25.237Z,52.50
2022-10-01T06:50:29.214Z,61.20
2022-10-01T06:53:32.737Z,60.50
2022-10-01T06:56:42.865Z,54.40
2022-10-01T06:59:45.715Z,59.90
2022-10-01T07:02:48.950Z,66.90
2022-10-01T07:05:51.941Z,66.90
2022-10-01T07:08:55.521Z,61.50
2022-10-01T07:11:58.375Z,61.70
2022-10-01T07:15:02.206Z,67.10
2022-10-01T07:18:05.892Z,65.70
2022-10-01T07:21:08.922Z,63.00
2022-10-01T07:24:11.752Z,61.50
2022-10-01T07:27:14.813Z,62.00
2022-10-01T07:30:17.997Z,58.50
2022-10-01T07:33:21.140Z,62.70
2022-10-01T07:36:24.577Z,63.30
2022-10-01T07:39:27.516Z,61.40
2022-10-01T07:42:31.299Z,61.70
2022-10-01T07:45:34.158Z,64.00
2022-10-01T07:48:37.891Z,65.10
2022-10-01T07:51:43.586Z,64.70
2022-10-01T07:54:48.194Z,67.60
2022-10-01T07:57:57.399Z,65.80
2022-10-01T08:01:06.052Z,67.90
2022-10-01T08:04:27.448Z,63.40
2022-10-01T08:07:31.899Z,63.90
2022-10-01T08:10:36.782Z,65.80
2022-10-01T08:13:40.037Z,67.00
2022-10-01T08:16:42.995Z,66.00
2022-10-01T08:19:45.909Z,64.60
2022-10-01T08:22:48.755Z,72.40
2022-10-01T08:25:51.685Z,68.70
2022-10-01T08:28:54.563Z,62.10
2022-10-01T08:31:58.508Z,61.10
2022-10-01T08:35:01.440Z,60.60
2022-10-01T08:38:05.794Z,60.10
2022-10-01T08:41:27.368Z,56.70
2022-10-01T08:44:41.244Z,58.50
2022-10-01T08:47:53.435Z,59.80
2022-10-01T08:51:04.969Z,58.00
2022-10-01T08:54:30.801Z,59.10
2022-10-01T08:57:43.514Z,56.70
2022-10-01T09:00:48.771Z,52.20
2022-10-01T09:03:51.898Z,57.70
2022-10-01T09:07:33.437Z,56.60
2022-10-01T09:10:53.268Z,54.80
2022-10-01T09:14:34.780Z,58.20
2022-10-01T09:17:56.300Z,60.00
2022-10-01T09:20:59.720Z,53.30
2022-10-01T09:24:22.653Z,59.40
2022-10-01T09:27:31.956Z,57.80
2022-10-01T09:30:36.582Z,59.80
2022-10-01T09:33:52.379Z,53.70
2022-10-01T09:37:49.156Z,52.40
2022-10-01T09:40:55.147Z,49.50
2022-10-01T09:43:58.190Z,50.30
2022-10-01T09:47:01.164Z,44.30
2022-10-01T09:50:06.506Z,46.50
2022-10-01T09:53:15.748Z,45.10
2022-10-01T09:56:29.027Z,42.50
2022-10-01T09:59:40.352Z,42.40
2022-10-01T10:02:49.088Z,43.50
2022-10-01T10:05:53.079Z,40.70
2022-10-01T10:08:58.343Z,43.60
2022-10-01T10:12:01.995Z,41.70
2022-10-01T10:15:16.610Z,36.20
2022-10-01T10:18:34.683Z,36.00
2022-10-01T10:21:37.944Z,32.50
2022-10-01T10:24:40.986Z,33.00
2022-10-01T10:27:55.131Z,30.90
2022-10-01T10:30:58.515Z,35.20
2022-10-01T10:34:15.849Z,42.00
2022-10-01T10:37:25.989Z,30.40
2022-10-01T10:40:43.025Z,31.10
2022-10-01T10:43:49.046Z,29.90
2022-10-01T10:46:54.785Z,30.40
2022-10-01T10:50:02.805Z,32.00
2022-10-01T10:53:44.098Z,29.00
2022-10-01T10:57:00.118Z,30.10
2022-10-01T11:00:17.689Z,28.10
2022-10-01T11:03:26.604Z,27.70
2022-10-01T11:06:30.493Z,26.50
2022-10-01T11:09:57.174Z,25.40
2022-10-01T11:13:15.513Z,23.20
2022-10-01T11:16:48.688Z,20.40
2022-10-01T11:20:11.613Z,21.30
2022-10-01T11:23:37.734Z,18.50
2022-10-01T11:27:27.376Z,18.10
2022-10-01T11:31:13.079Z,16.30
2022-10-01T11:34:31.091Z,19.30
2022-10-01T11:38:05.241Z,19.90
2022-10-01T11:41:31.330Z,16.50
2022-10-01T11:44:45.299Z,19.00
2022-10-01T11:47:58.054Z,17.00
2022-10-01T11:51:13.714Z,14.40
2022-10-01T11:54:25.335Z,13.60
2022-10-01T11:57:59.014Z,13.40
2022-10-01T12:01:10.244Z,12.70
2022-10-01T12:04:35.010Z,13.50
2022-10-01T12:07:47.243Z,12.50
2022-10-01T12:11:16.280Z,12.60
2022-10-01T12:14:27.786Z,12.30
2022-10-01T12:17:41.329Z,11.20
2022-10-01T12:21:07.817Z,10.10
2022-10-01T12:24:14.793Z,9.80
2022-10-01T12:27:39.927Z,11.40
2022-10-01T12:30:50.024Z,10.70
2022-10-01T12:34:22.575Z,14.90
2022-10-01T12:37:49.572Z,13.50
2022-10-01T12:41:04.472Z,13.50
2022-10-01T12:44:45.842Z,11.80
2022-10-01T12:48:07.193Z,14.50
2022-10-01T12:51:41.456Z,12.00
2022-10-01T12:54:50.214Z,10.00
2022-10-01T12:58:07.513Z,11.00
2022-10-01T13:01:19.213Z,13.60
2022-10-01T13:05:17.813Z,12.10
2022-10-01T13:08:34.539Z,12.70
2022-10-01T13:12:04.663Z,12.30
2022-10-01T13:15:15.577Z,12.70
2022-10-01T13:18:36.792Z,11.00
2022-10-01T13:21:57.835Z,12.10
2022-10-01T13:25:09.490Z,12.10
2022-10-01T13:28:20.390Z,13.70
2022-10-01T13:31:35.151Z,16.20
2022-10-01T13:34:41.703Z,16.60
2022-10-01T13:37:45.093Z,15.40
2022-10-01T13:40:57.814Z,16.50
2022-10-01T13:44:11.602Z,17.70
2022-10-01T13:47:20.425Z,16.70
2022-10-01T13:50:24.926Z,18.50
2022-10-01T13:53:29.794Z,21.10
2022-10-01T13:56:36.917Z,16.60
2022-10-01T13:59:40.184Z,17.50
2022-10-01T14:02:57.630Z,15.60
2022-10-01T14:06:03.860Z,19.10
2022-10-01T14:09:16.040Z,18.20
2022-10-01T14:12:43.414Z,16.80
2022-10-01T14:15:59.135Z,16.40
2022-10-01T14:19:02.535Z,18.20
2022-10-01T14:22:14.543Z,19.40
2022-10-01T14:25:29.139Z,17.70
2022-10-01T14:28:59.862Z,18.70
2022-10-01T14:32:21.443Z,16.40
2022-10-01T14:36:01.025Z,16.60
2022-10-01T14:39:24.456Z,35.10
2022-10-01T14:42:27.289Z,14.20
2022-10-01T14:45:30.539Z,16.50
2022-10-01T14:48:35.831Z,18.30
2022-10-01T14:51:50.493Z,18.20
2022-10-01T14:54:56.342Z,17.70
2022-10-01T14:57:59.285Z,17.40
2022-10-01T15:01:02.247Z,17.90
2022-10-01T15:04:14.889Z,16.80
2022-10-01T15:07:18.895Z,21.00
2022-10-01T15:10:26.441Z,19.90
2022-10-01T15:13:36.499Z,16.10
2022-10-01T15:16:39.770Z,18.10
2022-10-01T15:19:47.040Z,17.40
2022-10-01T15:22:58.999Z,15.10
2022-10-01T15:26:13.785Z,14.40
2022-10-01T15:29:17.820Z,13.00
2022-10-01T15:32:23.238Z,13.10
2022-10-01T15:35:26.366Z,17.40
2022-10-01T15:38:31.794Z,14.60
2022-10-01T15:41:34.887Z,15.90
2022-10-01T15:44:49.425Z,18.20
2022-10-01T15:47:56.857Z,18.90
2022-10-01T15:51:07.104Z,18.00
2022-10-01T15:54:15.586Z,20.70
2022-10-01T15:57:21.928Z,16.10
2022-10-01T16:00:28.085Z,20.20
2022-10-01T16:03:34.677Z,18.70
2022-10-01T16:06:39.250Z,22.30
2022-10-01T16:09:52.812Z,17.00
2022-10-01T16:12:55.680Z,15.50
2022-10-01T16:16:22.178Z,16.40
2022-10-01T16:19:34.862Z,16.50
2022-10-01T16:22:39.824Z,14.50
2022-10-01T16:25:45.918Z,12.90
2022-10-01T16:28:54.777Z,12.70
2022-10-01T16:31:57.960Z,14.00
2022-10-01T16:35:32.659Z,13.80
2022-10-01T16:38:36.826Z,13.10
2022-10-01T16:41:40.656Z,13.60
2022-10-01T16:44:43.527Z,15.60
2022-10-01T16:47:47.031Z,15.70
2022-10-01T16:50:53.608Z,15.60
2022-10-01T16:53:57.641Z,14.70
2022-10-01T16:57:02.059Z,19.40
2022-10-01T17:00:05.522Z,19.00
2022-10-01T17:03:15.744Z,20.20
2022-10-01T17:06:18.874Z,17.60
2022-10-01T17:09:22.278Z,17.30
2022-10-01T17:12:26.947Z,17.80
2022-10-01T17:15:31.126Z,19.40
2022-10-01T17:18:34.482Z,22.20
2022-10-01T17:21:37.583Z,27.90
2022-10-01T17:24:40.604Z,24.90
2022-10-01T17:27:46.205Z,26.00
2022-10-01T17:30:52.615Z,26.30
2022-10-01T17:33:55.487Z,27.40
2022-10-01T17:36:59.922Z,29.60
2022-10-01T17:40:04.160Z,28.10
2022-10-01T17:43:07.291Z,24.30
2022-10-01T17:46:10.375Z,23.40
2022-10-01T17:49:14.644Z,23.80
2022-10-01T17:52:19.070Z,22.10
2022-10-01T17:55:23.786Z,11.00
2022-10-01T17:58:26.921Z,7.00
2022-10-01T18:01:30.309Z,6.40
2022-10-01T18:04:34.499Z,4.00
2022-10-01T18:07:37.551Z,6.30
2022-10-01T18:10:40.544Z,5.50
2022-10-01T18:13:43.750Z,7.00
2022-10-01T18:16:46.740Z,7.40
2022-10-01T18:19:54.024Z,6.60
2022-10-01T18:22:57.799Z,6.70
2022-10-01T18:26:00.828Z,6.80
2022-10-01T18:29:06.142Z,5.00
2022-10-01T18:32:19.455Z,7.00
2022-10-01T18:35:34.348Z,6.30
2022-10-01T18:38:40.182Z,5.80
2022-10-01T18:41:47.681Z,7.10
2022-10-01T18:45:02.502Z,6.90
2022-10-01T18:48:50.744Z,5.30
2022-10-01T18:52:11.784Z,7.70
2022-10-01T18:55:32.728Z,8.20
2022-10-01T18:58:39.514Z,9.10
2022-10-01T19:01:58.601Z,6.50
2022-10-01T19:05:34.110Z,8.90
2022-10-01T19:08:57.591Z,5.30
2022-10-01T19:12:00.508Z,5.50
2022-10-01T19:15:43.920Z,6.90
2022-10-01T19:18:56.788Z,10.70
2022-10-01T19:22:03.081Z,8.10
2022-10-01T19:25:27.565Z,7.60
2022-10-01T19:29:04.260Z,9.10
2022-10-01T19:32:24.062Z,7.80
2022-10-01T19:35:32.593Z,9.40
2022-10-01T19:38:39.996Z,9.20
2022-10-01T19:41:49.216Z,7.30
2022-10-01T19:45:21.556Z,8.60
2022-10-01T19:48:46.550Z,11.10
2022-10-01T19:52:42.302Z,13.00
2022-10-01T19:55:47.096Z,13.10
2022-10-01T19:58:49.931Z,16.10
2022-10-01T20:02:03.516Z,12.40
2022-10-01T20:05:16.333Z,12.00
2022-10-01T20:11:43.086Z,10.80
2022-10-01T20:15:16.013Z,11.70
2022-10-01T20:21:51.594Z,12.80
2022-10-01T20:25:36.171Z,11.20
2022-10-01T20:29:13.476Z,10.40
2022-10-01T20:32:26.022Z,12.10
2022-10-01T20:35:37.947Z,10.00
2022-10-01T20:38:50.533Z,10.40
2022-10-01T20:41:56.374Z,9.10
2022-10-01T20:45:01.235Z,10.40
2022-10-01T20:48:13.030Z,10.30
2022-10-01T20:51:30.735Z,9.00
2022-10-01T20:54:42.625Z,8.60
2022-10-01T20:57:54.656Z,10.80
2022-10-01T21:01:08.241Z,8.30
2022-10-01T21:04:18.618Z,9.10
2022-10-01T21:07:41.507Z,7.40
2022-10-01T21:11:00.011Z,7.20
2022-10-01T21:14:15.337Z,7.00
2022-10-01T21:17:33.884Z,7.60
2022-10-01T21:20:51.774Z,9.40
2022-10-01T21:24:06.036Z,6.20
2022-10-01T21:27:14.750Z,8.30
2022-10-01T21:30:19.920Z,7.90
2022-10-01T21:33:44.548Z,8.80
2022-10-01T21:37:05.005Z,7.90
2022-10-01T21:40:28.026Z,6.60
2022-10-01T21:43:39.860Z,7.60
2022-10-01T21:47:23.524Z,8.30
2022-10-01T21:50:44.708Z,11.10
2022-10-01T21:54:17.375Z,9.10
2022-10-01T22:00:34.803Z,7.00
2022-10-01T22:03:50.852Z,8.10
2022-10-01T22:07:02.369Z,8.80
2022-10-01T22:10:10.906Z,8.80
2022-10-01T22:13:25.286Z,8.50
2022-10-01T22:16:41.461Z,6.90
2022-10-01T22:19:53.766Z,7.20
2022-10-01T22:22:59.373Z,6.40
2022-10-01T22:26:11.111Z,5.90
2022-10-01T22:29:19.538Z,6.20
2022-10-01T22:32:26.087Z,6.10
2022-10-01T22:35:35.645Z,7.70
2022-10-01T22:38:54.455Z,6.30
2022-10-01T22:42:05.373Z,7.10
2022-10-01T22:45:17.677Z,7.30
2022-10-01T22:48:38.070Z,7.50
2022-10-01T22:52:22.943Z,9.00
2022-10-01T22:55:31.337Z,7.20
2022-10-01T22:58:45.456Z,7.10
2022-10-01T23:02:09.857Z,7.10
2022-10-01T23:06:08.862Z,5.10
2022-10-01T23:09:24.161Z,6.10
2022-10-01T23:12:47.144Z,5.50
2022-10-01T23:16:27.394Z,6.00
2022-10-01T23:19:53.867Z,5.20
2022-10-01T23:23:01.394Z,6.40
2022-10-01T23:26:04.254Z,6.90
2022-10-01T23:29:25.363Z,5.90
2022-10-01T23:32:41.834Z,6.20
2022-10-01T23:36:11.264Z,7.10
2022-10-01T23:39:35.456Z,7.20
2022-10-01T23:42:57.232Z,6.50
2022-10-01T23:46:17.747Z,7.10
2022-10-01T23:49:27.710Z,5.20
2022-10-01T23:52:38.730Z,4.70
2022-10-01T23:56:32.679Z,4.90
2022-10-01T23:59:49.964Z,4.20
