createdAt,value
2022-11-04T06:07:38.806Z,8.00
2022-11-04T06:08:48.086Z,12.00
2022-11-04T06:09:38.770Z,12.00
2022-11-04T06:10:38.817Z,12.00
2022-11-04T06:11:38.756Z,16.00
2022-11-04T06:12:38.708Z,16.00
2022-11-04T06:13:38.706Z,20.00
2022-11-04T06:14:38.692Z,24.00
2022-11-04T06:15:38.721Z,28.00
2022-11-04T06:16:38.690Z,32.00
2022-11-04T06:17:38.686Z,32.00
2022-11-04T06:18:38.634Z,40.00
2022-11-04T06:19:38.644Z,44.00
2022-11-04T06:20:38.630Z,48.00
2022-11-04T06:21:38.635Z,56.00
2022-11-04T06:22:38.593Z,56.00
2022-11-04T06:23:39.376Z,60.00
2022-11-04T06:24:38.587Z,72.00
2022-11-04T06:25:38.578Z,76.00
2022-11-04T06:26:38.904Z,80.00
2022-11-04T06:27:39.652Z,88.00
2022-11-04T06:28:38.544Z,92.00
2022-11-04T06:29:38.526Z,100.00
2022-11-04T06:30:38.506Z,104.00
2022-11-04T06:31:38.516Z,116.00
2022-11-04T06:32:38.493Z,120.00
2022-11-04T06:33:38.485Z,128.00
2022-11-04T06:34:38.466Z,136.00
2022-11-04T06:35:38.463Z,140.00
2022-11-04T06:36:38.439Z,148.00
2022-11-04T06:37:38.443Z,156.00
2022-11-04T06:38:38.527Z,164.00
2022-11-04T06:39:38.437Z,172.00
2022-11-04T06:40:38.402Z,180.00
2022-11-04T06:41:38.394Z,188.00
2022-11-04T06:42:38.410Z,192.00
2022-11-04T06:43:39.231Z,200.00
2022-11-04T06:44:38.383Z,208.00
2022-11-04T06:45:38.380Z,216.00
2022-11-04T06:46:38.343Z,228.00
2022-11-04T06:47:38.353Z,240.00
2022-11-04T06:48:38.327Z,256.00
2022-11-04T06:49:38.314Z,268.00
2022-11-04T06:50:38.316Z,276.00
2022-11-04T06:51:38.284Z,280.00
2022-11-04T06:52:42.262Z,300.00
2022-11-04T06:53:38.290Z,320.00
2022-11-04T06:54:38.239Z,336.00
2022-11-04T06:55:38.244Z,352.00
2022-11-04T06:56:38.217Z,376.00
2022-11-04T06:57:38.247Z,408.00
2022-11-04T06:58:38.203Z,440.00
2022-11-04T06:59:38.214Z,468.00
2022-11-04T07:00:38.172Z,492.00
2022-11-04T07:01:38.272Z,500.00
2022-11-04T07:02:38.234Z,504.00
2022-11-04T07:03:38.151Z,496.00
2022-11-04T07:04:38.858Z,488.00
2022-11-04T07:05:38.928Z,488.00
2022-11-04T07:06:39.837Z,496.00
2022-11-04T07:07:38.143Z,516.00
2022-11-04T07:08:38.094Z,484.00
2022-11-04T07:09:38.154Z,440.00
2022-11-04T07:10:38.083Z,432.00
2022-11-04T07:11:38.085Z,440.00
2022-11-04T07:12:38.040Z,452.00
2022-11-04T07:13:38.130Z,424.00
2022-11-04T07:14:38.024Z,404.00
2022-11-04T07:15:38.041Z,404.00
2022-11-04T07:16:38.004Z,520.00
2022-11-04T07:17:37.993Z,532.00
2022-11-04T07:18:37.981Z,560.00
2022-11-04T07:19:37.966Z,600.00
2022-11-04T07:20:37.971Z,704.00
2022-11-04T07:21:38.660Z,760.00
2022-11-04T07:22:38.041Z,776.00
2022-11-04T07:23:38.116Z,748.00
2022-11-04T07:24:38.288Z,780.00
2022-11-04T07:25:37.900Z,760.00
2022-11-04T07:26:37.950Z,784.00
2022-11-04T07:27:37.881Z,896.00
2022-11-04T07:28:38.599Z,928.00
2022-11-04T07:29:37.892Z,980.00
2022-11-04T07:30:38.658Z,1080.00
2022-11-04T07:31:38.577Z,1204.00
2022-11-04T07:32:37.832Z,1264.00
2022-11-04T07:33:37.800Z,1324.00
2022-11-04T07:34:37.792Z,1248.00
2022-11-04T07:35:37.783Z,1228.00
2022-11-04T07:36:37.817Z,1288.00
2022-11-04T07:37:37.779Z,1340.00
2022-11-04T07:38:37.761Z,1304.00
2022-11-04T07:39:37.740Z,1340.00
2022-11-04T07:40:37.731Z,1356.00
2022-11-04T07:41:37.739Z,1248.00
2022-11-04T07:42:37.713Z,1140.00
2022-11-04T07:43:37.680Z,1108.00
2022-11-04T07:44:37.684Z,1012.00
2022-11-04T07:45:37.671Z,968.00
2022-11-04T07:46:37.688Z,976.00
2022-11-04T07:47:37.752Z,968.00
2022-11-04T07:48:37.679Z,988.00
2022-11-04T07:49:37.706Z,1008.00
2022-11-04T07:50:38.572Z,1012.00
2022-11-04T07:51:38.439Z,1000.00
2022-11-04T07:52:37.619Z,1008.00
2022-11-04T07:53:37.579Z,996.00
2022-11-04T07:54:37.586Z,996.00
2022-11-04T07:55:42.057Z,1032.00
2022-11-04T07:56:38.548Z,1112.00
2022-11-04T07:57:37.532Z,1240.00
2022-11-04T07:58:37.572Z,1252.00
2022-11-04T07:59:37.539Z,1316.00
2022-11-04T08:00:37.505Z,1380.00
2022-11-04T08:01:37.559Z,1404.00
2022-11-04T08:02:37.625Z,1448.00
2022-11-04T08:03:37.460Z,1468.00
2022-11-04T08:04:37.474Z,1488.00
2022-11-04T08:05:37.437Z,1484.00
2022-11-04T08:06:37.439Z,1504.00
2022-11-04T08:07:37.436Z,1524.00
2022-11-04T08:08:37.476Z,1552.00
2022-11-04T08:09:37.401Z,1584.00
2022-11-04T08:10:37.396Z,1584.00
2022-11-04T08:11:37.377Z,1712.00
2022-11-04T08:12:38.224Z,1772.00
2022-11-04T08:13:37.385Z,1832.00
2022-11-04T08:14:37.395Z,1888.00
2022-11-04T08:15:37.341Z,1928.00
2022-11-04T08:16:37.334Z,1884.00
2022-11-04T08:17:37.351Z,1796.00
2022-11-04T08:18:37.308Z,1684.00
2022-11-04T08:19:37.300Z,1580.00
2022-11-04T08:20:37.297Z,1504.00
2022-11-04T08:21:37.257Z,1464.00
2022-11-04T08:22:37.296Z,1432.00
2022-11-04T08:23:37.249Z,1428.00
2022-11-04T08:24:37.258Z,1544.00
2022-11-04T08:25:37.231Z,1480.00
2022-11-04T08:26:37.217Z,1624.00
2022-11-04T08:27:37.208Z,1616.00
2022-11-04T08:28:37.205Z,1600.00
2022-11-04T08:29:37.167Z,1592.00
2022-11-04T08:30:37.190Z,1588.00
2022-11-04T08:31:37.149Z,1584.00
2022-11-04T08:32:38.084Z,1528.00
2022-11-04T08:33:37.134Z,1436.00
2022-11-04T08:34:37.135Z,1488.00
2022-11-04T08:35:41.073Z,1568.00
2022-11-04T08:36:37.127Z,1536.00
2022-11-04T08:37:37.076Z,1524.00
2022-11-04T08:38:37.084Z,1532.00
2022-11-04T08:39:37.069Z,1548.00
2022-11-04T08:40:37.060Z,1556.00
2022-11-04T08:41:37.047Z,1540.00
2022-11-04T08:42:37.058Z,1516.00
2022-11-04T08:43:37.019Z,1552.00
2022-11-04T08:44:37.029Z,1580.00
2022-11-04T08:45:37.008Z,1672.00
2022-11-04T08:46:37.049Z,1796.00
2022-11-04T08:47:36.984Z,1908.00
2022-11-04T08:48:36.975Z,2012.00
2022-11-04T08:49:36.958Z,2076.00
2022-11-04T08:50:36.955Z,2128.00
2022-11-04T08:51:36.937Z,2204.00
2022-11-04T08:52:37.599Z,2280.00
2022-11-04T08:53:37.856Z,2216.00
2022-11-04T08:54:36.933Z,2192.00
2022-11-04T08:55:36.886Z,2272.00
2022-11-04T08:56:36.895Z,2448.00
2022-11-04T08:57:36.864Z,2668.00
2022-11-04T08:58:36.954Z,2948.00
2022-11-04T08:59:36.852Z,3288.00
2022-11-04T09:00:36.875Z,3580.00
2022-11-04T09:01:36.905Z,3696.00
2022-11-04T09:02:36.858Z,3528.00
2022-11-04T09:03:36.918Z,3164.00
2022-11-04T09:04:36.797Z,2704.00
2022-11-04T09:05:36.808Z,2284.00
2022-11-04T09:06:36.796Z,2052.00
2022-11-04T09:07:36.745Z,2068.00
2022-11-04T09:08:36.764Z,2132.00
2022-11-04T09:09:36.767Z,2124.00
2022-11-04T09:10:36.739Z,2164.00
2022-11-04T09:11:36.712Z,2236.00
2022-11-04T09:12:36.744Z,2260.00
2022-11-04T09:13:39.760Z,2184.00
2022-11-04T09:14:36.723Z,2184.00
2022-11-04T09:15:36.679Z,2256.00
2022-11-04T09:16:36.676Z,2344.00
2022-11-04T09:17:36.638Z,2460.00
2022-11-04T09:18:36.690Z,2548.00
2022-11-04T09:19:36.625Z,2664.00
2022-11-04T09:20:36.621Z,2736.00
2022-11-04T09:21:36.645Z,2820.00
2022-11-04T09:22:37.947Z,2916.00
2022-11-04T09:23:36.581Z,3212.00
2022-11-04T09:24:36.618Z,3532.00
2022-11-04T09:25:36.551Z,3320.00
2022-11-04T09:26:36.546Z,3488.00
2022-11-04T09:27:36.527Z,3544.00
2022-11-04T09:28:36.524Z,3292.00
2022-11-04T09:29:36.519Z,3248.00
2022-11-04T09:30:36.524Z,3108.00
2022-11-04T09:31:36.489Z,3012.00
2022-11-04T09:32:37.321Z,2912.00
2022-11-04T09:33:37.392Z,2704.00
2022-11-04T09:34:36.507Z,2760.00
2022-11-04T09:35:36.466Z,2960.00
2022-11-04T09:36:36.453Z,2876.00
2022-11-04T09:37:36.435Z,2700.00
2022-11-04T09:38:36.431Z,2744.00
2022-11-04T09:39:36.399Z,2856.00
2022-11-04T09:40:36.406Z,2908.00
2022-11-04T09:41:36.379Z,2892.00
2022-11-04T09:42:36.384Z,2920.00
2022-11-04T09:43:36.356Z,2900.00
2022-11-04T09:44:48.149Z,3048.00
2022-11-04T09:45:37.346Z,2760.00
2022-11-04T09:46:36.355Z,2644.00
2022-11-04T09:47:36.310Z,2884.00
2022-11-04T09:48:36.314Z,3336.00
2022-11-04T09:49:36.305Z,3692.00
2022-11-04T09:50:36.335Z,3312.00
2022-11-04T09:52:37.265Z,2964.00
2022-11-04T09:53:36.265Z,3160.00
2022-11-04T09:54:36.325Z,3332.00
2022-11-04T09:55:36.214Z,3328.00
2022-11-04T09:56:36.243Z,3200.00
2022-11-04T09:57:36.230Z,3296.00
2022-11-04T09:58:36.208Z,3104.00
2022-11-04T09:59:36.187Z,2780.00
2022-11-04T10:00:36.210Z,2688.00
2022-11-04T10:01:36.352Z,2436.00
2022-11-04T10:02:36.219Z,2308.00
2022-11-04T10:03:36.139Z,2212.00
2022-11-04T10:04:36.138Z,1996.00
2022-11-04T10:05:36.117Z,1992.00
2022-11-04T10:06:36.126Z,1768.00
2022-11-04T10:07:36.098Z,1824.00
2022-11-04T10:08:38.038Z,2556.00
2022-11-04T10:09:36.081Z,2412.00
2022-11-04T10:10:36.067Z,2164.00
2022-11-04T10:11:36.049Z,1916.00
2022-11-04T10:12:36.055Z,2068.00
2022-11-04T10:13:36.027Z,2080.00
2022-11-04T10:14:36.747Z,1888.00
2022-11-04T10:15:36.173Z,1904.00
2022-11-04T10:16:36.011Z,2060.00
2022-11-04T10:17:35.984Z,1952.00
2022-11-04T10:18:35.983Z,1896.00
2022-11-04T10:19:35.984Z,1912.00
2022-11-04T10:20:39.716Z,2212.00
2022-11-04T10:21:36.943Z,1916.00
2022-11-04T10:22:35.944Z,1888.00
2022-11-04T10:23:35.928Z,1732.00
2022-11-04T10:24:35.924Z,1672.00
2022-11-04T10:25:35.903Z,2448.00
2022-11-04T10:26:35.916Z,1972.00
2022-11-04T10:27:35.892Z,1524.00
2022-11-04T10:28:35.885Z,1448.00
2022-11-04T10:29:35.875Z,1532.00
2022-11-04T10:30:35.868Z,1772.00
2022-11-04T10:31:35.834Z,1940.00
2022-11-04T10:32:35.884Z,2088.00
2022-11-04T10:33:35.817Z,2224.00
2022-11-04T10:34:35.836Z,2336.00
2022-11-04T10:35:36.518Z,2308.00
2022-11-04T10:36:35.814Z,2172.00
2022-11-04T10:37:35.767Z,2504.00
2022-11-04T10:38:35.777Z,2304.00
2022-11-04T10:39:35.767Z,2384.00
2022-11-04T10:40:35.753Z,2484.00
2022-11-04T10:41:35.772Z,2388.00
2022-11-04T10:42:35.753Z,2332.00
2022-11-04T10:43:35.705Z,2328.00
2022-11-04T10:44:35.717Z,2428.00
2022-11-04T10:45:35.722Z,2384.00
2022-11-04T10:46:38.383Z,2056.00
2022-11-04T10:47:35.658Z,2036.00
2022-11-04T10:48:35.690Z,2152.00
2022-11-04T10:49:36.363Z,2224.00
2022-11-04T10:50:35.651Z,2564.00
2022-11-04T10:51:35.618Z,2576.00
2022-11-04T10:52:35.626Z,2596.00
2022-11-04T10:53:35.613Z,2636.00
2022-11-04T10:54:36.384Z,2760.00
2022-11-04T10:55:36.305Z,3048.00
2022-11-04T10:56:35.838Z,3196.00
2022-11-04T10:57:35.558Z,3716.00
2022-11-04T10:58:35.610Z,3344.00
2022-11-04T10:59:35.523Z,3796.00
2022-11-04T11:00:35.582Z,3540.00
2022-11-04T11:01:35.682Z,3608.00
2022-11-04T11:02:35.500Z,3148.00
2022-11-04T11:03:35.476Z,3364.00
2022-11-04T11:04:35.481Z,3608.00
2022-11-04T11:05:35.460Z,3652.00
2022-11-04T11:06:35.453Z,3776.00
2022-11-04T11:07:35.435Z,3932.00
2022-11-04T11:08:35.434Z,4280.00
2022-11-04T11:09:35.409Z,4428.00
2022-11-04T11:10:35.404Z,5168.00
2022-11-04T11:11:35.393Z,5172.00
2022-11-04T11:12:51.982Z,4788.00
2022-11-04T11:13:36.373Z,4616.00
2022-11-04T11:14:35.373Z,4472.00
2022-11-04T11:15:36.157Z,4204.00
2022-11-04T11:16:35.417Z,4184.00
2022-11-04T11:17:35.324Z,4164.00
2022-11-04T11:18:35.323Z,4184.00
2022-11-04T11:19:35.295Z,4208.00
2022-11-04T11:20:35.307Z,4180.00
2022-11-04T11:21:35.274Z,4076.00
2022-11-04T11:22:35.273Z,3964.00
2022-11-04T11:23:35.282Z,3804.00
2022-11-04T11:24:35.252Z,3708.00
2022-11-04T11:25:35.223Z,3808.00
2022-11-04T11:26:35.272Z,3896.00
2022-11-04T11:27:35.221Z,3988.00
2022-11-04T11:28:35.203Z,4080.00
2022-11-04T11:29:35.195Z,4136.00
2022-11-04T11:30:35.182Z,4128.00
2022-11-04T11:31:35.158Z,4080.00
2022-11-04T11:32:35.171Z,4020.00
2022-11-04T11:33:35.154Z,3916.00
2022-11-04T11:34:35.138Z,3648.00
2022-11-04T11:35:35.404Z,3368.00
2022-11-04T11:36:35.124Z,3112.00
2022-11-04T11:37:35.119Z,2980.00
2022-11-04T11:38:35.107Z,2916.00
2022-11-04T11:39:35.139Z,2944.00
2022-11-04T11:40:35.055Z,3024.00
2022-11-04T11:41:37.478Z,3060.00
2022-11-04T11:42:36.037Z,3052.00
2022-11-04T11:43:35.076Z,2968.00
2022-11-04T11:44:35.018Z,2872.00
2022-11-04T11:45:35.039Z,2804.00
2022-11-04T11:46:34.995Z,2748.00
2022-11-04T11:47:34.996Z,2688.00
2022-11-04T11:48:34.976Z,2636.00
2022-11-04T11:49:34.975Z,2616.00
2022-11-04T11:50:34.976Z,2600.00
2022-11-04T11:51:34.957Z,2480.00
2022-11-04T11:52:34.924Z,2380.00
2022-11-04T11:53:34.931Z,2260.00
2022-11-04T11:54:35.844Z,2192.00
2022-11-04T11:55:35.751Z,2156.00
2022-11-04T11:56:58.838Z,2116.00
2022-11-04T11:57:35.977Z,2076.00
2022-11-04T12:01:34.998Z,2116.00
2022-11-04T12:02:34.921Z,2120.00
2022-11-04T12:09:35.736Z,2560.00
2022-11-04T12:10:50.591Z,2704.00
2022-11-04T12:11:35.737Z,2760.00
2022-11-04T12:12:34.683Z,2768.00
2022-11-04T12:13:34.690Z,2772.00
2022-11-04T12:14:34.675Z,2700.00
2022-11-04T12:15:34.671Z,2596.00
2022-11-04T12:16:34.668Z,2536.00
2022-11-04T12:17:34.665Z,2484.00
2022-11-04T12:18:35.332Z,2468.00
2022-11-04T12:19:34.626Z,2464.00
2022-11-04T12:20:34.597Z,2492.00
2022-11-04T12:21:34.606Z,2644.00
2022-11-04T12:22:35.461Z,2700.00
2022-11-04T12:23:34.785Z,2496.00
2022-11-04T12:24:35.274Z,2260.00
2022-11-04T12:25:35.327Z,2280.00
2022-11-04T12:26:34.954Z,2412.00
2022-11-04T12:27:34.534Z,2556.00
2022-11-04T12:28:35.393Z,2760.00
2022-11-04T12:29:34.534Z,2944.00
2022-11-04T12:30:38.321Z,3100.00
2022-11-04T12:31:34.500Z,3220.00
2022-11-04T12:32:34.510Z,3280.00
2022-11-04T12:33:34.460Z,3260.00
2022-11-04T12:34:34.435Z,3156.00
2022-11-04T12:35:34.437Z,3044.00
2022-11-04T12:36:35.779Z,2984.00
2022-11-04T12:37:35.198Z,2928.00
2022-11-04T12:38:34.447Z,2880.00
2022-11-04T12:39:34.480Z,2868.00
2022-11-04T12:40:34.365Z,2820.00
2022-11-04T12:41:58.926Z,2752.00
2022-11-04T12:42:35.869Z,2692.00
2022-11-04T12:43:34.334Z,2576.00
2022-11-04T12:44:34.316Z,2456.00
2022-11-04T12:45:34.324Z,2360.00
2022-11-04T12:46:34.301Z,2304.00
2022-11-04T12:47:34.308Z,2268.00
2022-11-04T12:48:34.285Z,2248.00
2022-11-04T12:49:34.264Z,2256.00
2022-11-04T12:50:34.247Z,2252.00
2022-11-04T12:51:34.247Z,2232.00
2022-11-04T12:52:34.223Z,2240.00
2022-11-04T12:53:34.226Z,2264.00
2022-11-04T12:54:34.226Z,2280.00
2022-11-04T12:55:37.202Z,2284.00
2022-11-04T12:56:35.190Z,2268.00
2022-11-04T12:57:41.288Z,2268.00
2022-11-04T12:58:34.169Z,2256.00
2022-11-04T12:59:34.437Z,2220.00
2022-11-04T13:00:34.202Z,2164.00
2022-11-04T13:01:34.250Z,2096.00
2022-11-04T13:02:34.135Z,2020.00
2022-11-04T13:03:34.098Z,1968.00
2022-11-04T13:04:34.080Z,1956.00
2022-11-04T13:05:34.079Z,1968.00
2022-11-04T13:06:34.067Z,1976.00
2022-11-04T13:07:34.059Z,1976.00
2022-11-04T13:08:34.027Z,1976.00
2022-11-04T13:09:34.029Z,1980.00
2022-11-04T13:10:34.020Z,1980.00
2022-11-04T13:11:34.016Z,1972.00
2022-11-04T13:12:33.987Z,1932.00
2022-11-04T13:13:33.988Z,1896.00
2022-11-04T13:14:33.967Z,1872.00
2022-11-04T13:15:33.988Z,1892.00
2022-11-04T13:16:33.937Z,1944.00
2022-11-04T13:17:33.947Z,2024.00
2022-11-04T13:18:34.687Z,2124.00
2022-11-04T13:19:34.750Z,2240.00
2022-11-04T13:20:34.170Z,2356.00
2022-11-04T13:21:33.899Z,2472.00
2022-11-04T13:22:33.867Z,2576.00
2022-11-04T13:23:33.887Z,2644.00
2022-11-04T13:24:33.857Z,2624.00
2022-11-04T13:25:33.861Z,2524.00
2022-11-04T13:26:33.836Z,2420.00
2022-11-04T13:27:33.828Z,2324.00
2022-11-04T13:28:33.925Z,2340.00
2022-11-04T13:29:33.827Z,2376.00
2022-11-04T13:30:33.782Z,2324.00
2022-11-04T13:31:33.775Z,2268.00
2022-11-04T13:32:33.757Z,2208.00
2022-11-04T13:33:33.760Z,2140.00
2022-11-04T13:34:34.268Z,2092.00
2022-11-04T13:35:33.737Z,1996.00
2022-11-04T13:36:33.707Z,1896.00
2022-11-04T13:37:33.706Z,1856.00
2022-11-04T13:38:33.699Z,1892.00
2022-11-04T13:39:33.717Z,1972.00
2022-11-04T13:40:33.886Z,2032.00
2022-11-04T13:41:33.665Z,2040.00
2022-11-04T13:42:33.725Z,1980.00
2022-11-04T13:43:34.036Z,1864.00
2022-11-04T13:44:33.615Z,1724.00
2022-11-04T13:45:33.641Z,1600.00
2022-11-04T13:46:33.605Z,1520.00
2022-11-04T13:47:33.597Z,1508.00
2022-11-04T13:48:33.648Z,1516.00
2022-11-04T13:49:33.578Z,1532.00
2022-11-04T13:50:34.435Z,1540.00
2022-11-04T13:51:33.578Z,1544.00
2022-11-04T13:52:33.526Z,1544.00
2022-11-04T13:53:33.527Z,1508.00
2022-11-04T13:54:33.510Z,1448.00
2022-11-04T13:55:33.686Z,1412.00
2022-11-04T13:56:34.805Z,1432.00
2022-11-04T13:57:33.503Z,1488.00
2022-11-04T13:58:33.708Z,1536.00
2022-11-04T13:59:34.397Z,1564.00
2022-11-04T14:00:33.458Z,1580.00
2022-11-04T14:01:33.496Z,1572.00
2022-11-04T14:02:33.455Z,1548.00
2022-11-04T14:03:33.446Z,1504.00
2022-11-04T14:04:33.439Z,1444.00
2022-11-04T14:05:33.397Z,1340.00
2022-11-04T14:06:33.369Z,1228.00
2022-11-04T14:07:33.458Z,1168.00
2022-11-04T14:08:33.358Z,1136.00
2022-11-04T14:09:33.347Z,1120.00
2022-11-04T14:10:33.318Z,1128.00
2022-11-04T14:11:37.929Z,1132.00
2022-11-04T14:12:34.320Z,1148.00
2022-11-04T14:13:33.307Z,1164.00
2022-11-04T14:14:33.278Z,1144.00
2022-11-04T14:15:33.301Z,1096.00
2022-11-04T14:16:33.260Z,1092.00
2022-11-04T14:17:33.281Z,1124.00
2022-11-04T14:18:33.240Z,1144.00
2022-11-04T14:19:33.959Z,1104.00
2022-11-04T14:20:34.016Z,1084.00
2022-11-04T14:21:33.238Z,1004.00
2022-11-04T14:22:33.188Z,984.00
2022-11-04T14:23:33.201Z,1004.00
2022-11-04T14:24:33.180Z,1040.00
2022-11-04T14:25:33.168Z,1096.00
2022-11-04T14:26:33.162Z,1160.00
2022-11-04T14:27:33.155Z,1192.00
2022-11-04T14:28:33.119Z,1168.00
2022-11-04T14:29:34.022Z,1132.00
2022-11-04T14:30:33.108Z,1100.00
2022-11-04T14:31:33.113Z,1108.00
2022-11-04T14:32:33.078Z,1160.00
2022-11-04T14:33:33.138Z,1192.00
2022-11-04T14:34:33.058Z,1192.00
2022-11-04T14:35:33.058Z,1156.00
2022-11-04T14:36:33.038Z,1132.00
2022-11-04T14:37:33.038Z,1152.00
2022-11-04T14:38:33.008Z,1216.00
2022-11-04T14:39:33.729Z,1312.00
2022-11-04T14:40:33.027Z,1404.00
2022-11-04T14:41:33.077Z,1436.00
2022-11-04T14:42:32.968Z,1396.00
2022-11-04T14:43:32.976Z,1312.00
2022-11-04T14:44:32.948Z,1236.00
2022-11-04T14:45:32.958Z,1228.00
2022-11-04T14:46:32.926Z,1240.00
2022-11-04T14:47:32.928Z,1264.00
2022-11-04T14:48:32.906Z,1240.00
2022-11-04T14:49:32.909Z,1184.00
2022-11-04T14:50:32.886Z,1084.00
2022-11-04T14:51:32.898Z,960.00
2022-11-04T14:52:32.860Z,836.00
2022-11-04T14:53:32.868Z,760.00
2022-11-04T14:54:32.859Z,644.00
2022-11-04T14:55:32.851Z,524.00
2022-11-04T14:56:32.820Z,460.00
2022-11-04T14:57:32.828Z,416.00
2022-11-04T14:58:32.796Z,388.00
2022-11-04T14:59:32.807Z,372.00
2022-11-04T15:00:33.602Z,360.00
2022-11-04T15:01:34.896Z,352.00
2022-11-04T15:02:32.800Z,348.00
2022-11-04T15:04:33.727Z,332.00
2022-11-04T15:05:32.728Z,332.00
2022-11-04T15:06:53.575Z,328.00
2022-11-04T15:07:33.707Z,320.00
2022-11-04T15:08:32.690Z,308.00
2022-11-04T15:09:32.686Z,292.00
2022-11-04T15:10:32.658Z,280.00
2022-11-04T15:11:32.667Z,268.00
2022-11-04T15:12:32.646Z,260.00
2022-11-04T15:13:32.648Z,256.00
2022-11-04T15:14:32.617Z,256.00
2022-11-04T15:15:32.627Z,256.00
2022-11-04T15:16:32.760Z,264.00
2022-11-04T15:17:32.597Z,268.00
2022-11-04T15:18:32.580Z,272.00
2022-11-04T15:19:32.587Z,268.00
2022-11-04T15:20:32.607Z,260.00
2022-11-04T15:21:32.569Z,240.00
2022-11-04T15:22:32.538Z,220.00
2022-11-04T15:23:32.557Z,196.00
2022-11-04T15:24:32.542Z,176.00
2022-11-04T15:25:32.508Z,156.00
2022-11-04T15:26:32.497Z,148.00
2022-11-04T15:27:32.496Z,140.00
2022-11-04T15:28:32.477Z,132.00
2022-11-04T15:29:32.480Z,128.00
2022-11-04T15:30:32.555Z,128.00
2022-11-04T15:31:32.465Z,120.00
2022-11-04T15:32:32.428Z,116.00
2022-11-04T15:33:32.418Z,108.00
2022-11-04T15:34:32.398Z,108.00
2022-11-04T15:35:32.400Z,104.00
2022-11-04T15:36:32.399Z,104.00
2022-11-04T15:37:32.386Z,104.00
2022-11-04T15:38:32.347Z,104.00
2022-11-04T15:39:32.359Z,100.00
2022-11-04T15:40:33.090Z,92.00
2022-11-04T15:41:38.330Z,88.00
2022-11-04T15:42:33.338Z,80.00
2022-11-04T15:43:32.318Z,72.00
2022-11-04T15:44:32.278Z,64.00
2022-11-04T15:45:32.288Z,64.00
2022-11-04T15:46:32.263Z,56.00
2022-11-04T15:47:32.258Z,56.00
2022-11-04T15:48:32.239Z,56.00
2022-11-04T15:49:32.256Z,52.00
2022-11-04T15:50:32.235Z,48.00
2022-11-04T15:51:32.207Z,48.00
2022-11-04T15:52:32.205Z,52.00
2022-11-04T15:53:32.191Z,52.00
2022-11-04T15:54:32.200Z,48.00
2022-11-04T15:55:32.169Z,52.00
2022-11-04T15:56:32.165Z,52.00
2022-11-04T15:57:32.127Z,52.00
2022-11-04T15:58:32.138Z,48.00
2022-11-04T15:59:32.107Z,44.00
2022-11-04T16:00:32.115Z,44.00
2022-11-04T16:01:32.214Z,40.00
2022-11-04T16:02:32.496Z,36.00
2022-11-04T16:03:32.079Z,32.00
2022-11-04T16:04:32.167Z,24.00
2022-11-04T16:05:32.046Z,24.00
2022-11-04T16:06:32.067Z,20.00
2022-11-04T16:07:32.027Z,16.00
2022-11-04T16:08:32.017Z,16.00
2022-11-04T16:09:32.004Z,12.00
2022-11-04T16:10:32.010Z,12.00
2022-11-04T16:11:32.119Z,12.00
2022-11-04T16:12:31.987Z,8.00
2022-11-04T16:13:31.962Z,8.00
2022-11-04T16:14:31.955Z,8.00
2022-11-04T16:15:31.928Z,8.00
2022-11-04T16:16:31.927Z,4.00
2022-11-04T16:17:31.908Z,4.00
2022-11-04T16:18:31.924Z,4.00
2022-11-04T16:19:31.893Z,0.00
2022-11-04T16:20:31.888Z,4.00
2022-11-04T16:21:31.858Z,0.00
2022-11-04T16:22:32.647Z,0.00
2022-11-04T16:23:31.857Z,0.00
2022-11-04T16:24:31.846Z,0.00
2022-11-04T16:25:31.820Z,0.00
2022-11-04T16:26:31.818Z,0.00
2022-11-04T16:27:31.790Z,0.00
2022-11-04T16:28:31.801Z,0.00
2022-11-04T16:29:31.776Z,0.00
2022-11-04T16:30:31.779Z,0.00
2022-11-04T16:31:31.795Z,0.00
2022-11-04T16:32:31.750Z,0.00
2022-11-04T16:33:31.738Z,0.00
2022-11-04T16:34:31.727Z,0.00
2022-11-04T16:35:31.715Z,0.00
2022-11-04T16:36:35.568Z,0.00
2022-11-04T16:37:31.703Z,0.00
2022-11-04T16:38:31.686Z,0.00
2022-11-04T16:39:31.657Z,0.00
2022-11-04T16:40:31.697Z,0.00
2022-11-04T16:41:31.636Z,0.00
2022-11-04T16:42:31.664Z,0.00
2022-11-04T16:43:31.628Z,0.00
2022-11-04T16:44:31.626Z,0.00
2022-11-04T16:45:31.595Z,0.00
2022-11-04T16:46:31.595Z,0.00
2022-11-04T16:47:31.567Z,0.00
2022-11-04T16:48:31.576Z,0.00
2022-11-04T16:49:31.552Z,0.00
2022-11-04T16:50:31.564Z,0.00
2022-11-04T16:51:31.537Z,0.00
2022-11-04T16:52:31.531Z,0.00
2022-11-04T16:53:31.505Z,0.00
2022-11-04T16:54:31.506Z,0.00
2022-11-04T16:55:31.476Z,0.00
2022-11-04T16:56:31.485Z,0.00
2022-11-04T16:57:32.256Z,0.00
2022-11-04T16:58:31.463Z,0.00
2022-11-04T16:59:31.457Z,0.00
2022-11-04T17:00:31.438Z,0.00
2022-11-04T17:01:31.517Z,0.00
2022-11-04T17:02:31.512Z,0.00
2022-11-04T17:03:32.286Z,0.00
2022-11-04T17:04:31.480Z,0.00
2022-11-04T17:05:31.367Z,0.00
2022-11-04T17:06:31.366Z,0.00
2022-11-04T17:07:51.721Z,0.00
2022-11-04T17:08:32.346Z,0.00
2022-11-04T17:09:31.325Z,0.00
2022-11-04T17:10:31.326Z,0.00
2022-11-04T17:11:32.994Z,0.00
2022-11-04T17:12:31.304Z,0.00
2022-11-04T17:13:36.175Z,0.00
2022-11-04T17:14:32.274Z,0.00
2022-11-04T17:15:31.264Z,0.00
2022-11-04T17:16:31.256Z,0.00
2022-11-04T17:17:31.235Z,0.00
2022-11-04T17:18:31.234Z,0.00
2022-11-04T17:19:34.566Z,0.00
2022-11-04T17:20:31.544Z,0.00
2022-11-04T17:21:31.195Z,0.00
2022-11-04T17:22:31.185Z,0.00
2022-11-04T17:23:31.905Z,0.00
2022-11-04T17:24:31.968Z,0.00
2022-11-04T17:25:31.162Z,0.00
2022-11-04T17:26:31.145Z,0.00
2022-11-04T17:27:31.115Z,0.00
2022-11-04T17:28:31.124Z,0.00
2022-11-04T17:29:31.097Z,0.00
2022-11-04T17:30:31.095Z,0.00
2022-11-04T17:31:31.089Z,0.00
2022-11-04T17:32:31.073Z,0.00
2022-11-04T17:33:31.047Z,0.00
2022-11-04T17:34:31.057Z,0.00
2022-11-04T17:35:31.084Z,0.00
2022-11-04T17:36:31.025Z,0.00
2022-11-04T17:37:31.005Z,0.00
2022-11-04T17:38:31.016Z,0.00
2022-11-04T17:39:31.062Z,0.00
2022-11-04T17:40:30.995Z,0.00
2022-11-04T17:41:30.986Z,0.00
2022-11-04T17:42:30.985Z,0.00
2022-11-04T17:43:30.945Z,0.00
2022-11-04T17:44:30.964Z,0.00
2022-11-04T17:45:31.745Z,0.00
2022-11-04T17:46:31.023Z,0.00
2022-11-04T17:47:30.915Z,0.00
2022-11-04T17:48:30.934Z,0.00
2022-11-04T17:49:30.898Z,0.00
2022-11-04T17:50:30.895Z,0.00
2022-11-04T17:51:30.864Z,0.00
2022-11-04T17:52:30.862Z,0.00
2022-11-04T17:53:30.873Z,0.00
2022-11-04T17:54:30.846Z,0.00
2022-11-04T17:55:30.814Z,0.00
2022-11-04T17:56:30.844Z,0.00
2022-11-04T17:57:30.804Z,0.00
2022-11-04T17:58:30.812Z,0.00
2022-11-04T17:59:35.507Z,0.00
2022-11-04T18:00:31.771Z,0.00
2022-11-04T18:01:31.240Z,0.00
2022-11-04T18:02:30.907Z,0.00
2022-11-04T18:03:30.735Z,0.00
2022-11-04T18:04:30.753Z,0.00
2022-11-04T18:05:30.734Z,0.00
2022-11-04T18:06:30.743Z,0.00
2022-11-04T18:07:30.692Z,0.00
2022-11-04T18:08:30.714Z,0.00
2022-11-04T18:09:30.673Z,0.00
2022-11-04T18:10:30.683Z,0.00
2022-11-04T18:11:30.644Z,0.00
2022-11-04T18:12:30.661Z,0.00
2022-11-04T18:13:30.634Z,0.00
2022-11-04T18:14:30.624Z,0.00
2022-11-04T18:15:30.635Z,0.00
2022-11-04T18:16:30.624Z,0.00
2022-11-04T18:17:30.605Z,0.00
2022-11-04T18:18:30.614Z,0.00
2022-11-04T18:19:30.594Z,0.00
2022-11-04T18:20:30.573Z,0.00
2022-11-04T18:21:30.564Z,0.00
2022-11-04T18:22:30.522Z,0.00
2022-11-04T18:23:30.513Z,0.00
2022-11-04T18:24:30.624Z,0.00
2022-11-04T18:25:31.233Z,0.00
2022-11-04T18:26:31.236Z,0.00
2022-11-04T18:27:30.472Z,0.00
2022-11-04T18:28:30.615Z,0.00
2022-11-04T18:29:30.444Z,0.00
2022-11-04T18:30:30.486Z,0.00
2022-11-04T18:31:30.447Z,0.00
2022-11-04T18:32:30.472Z,0.00
2022-11-04T18:33:30.421Z,0.00
2022-11-04T18:34:30.405Z,0.00
2022-11-04T18:35:30.393Z,0.00
2022-11-04T18:36:30.424Z,0.00
2022-11-04T18:37:30.386Z,0.00
2022-11-04T18:38:30.372Z,0.00
2022-11-04T18:39:30.323Z,0.00
2022-11-04T18:40:30.331Z,0.00
2022-11-04T18:41:30.312Z,0.00
2022-11-04T18:42:30.316Z,0.00
2022-11-04T18:43:30.293Z,0.00
2022-11-04T18:44:30.283Z,0.00