createdAt,value
2019-04-25T00:00:38.684Z,99.90
2019-04-25T00:03:08.232Z,99.90
2019-04-25T00:05:38.722Z,99.90
2019-04-25T00:08:08.619Z,99.90
2019-04-25T00:10:39.167Z,99.90
2019-04-25T00:13:09.152Z,99.90
2019-04-25T00:15:39.907Z,99.90
2019-04-25T00:18:12.070Z,99.90
2019-04-25T00:20:44.677Z,99.90
2019-04-25T00:23:19.036Z,99.90
2019-04-25T00:25:59.375Z,99.90
2019-04-25T00:28:28.371Z,99.90
2019-04-25T00:30:57.329Z,99.90
2019-04-25T00:33:26.285Z,99.90
2019-04-25T00:35:55.409Z,99.90
2019-04-25T00:38:24.294Z,99.90
2019-04-25T00:40:53.571Z,99.90
2019-04-25T00:43:22.860Z,99.90
2019-04-25T00:45:52.678Z,99.90
2019-04-25T00:48:22.330Z,99.90
2019-04-25T00:50:53.496Z,99.90
2019-04-25T00:53:22.139Z,99.90
2019-04-25T00:55:52.473Z,99.90
2019-04-25T00:58:23.209Z,99.90
2019-04-25T01:00:59.526Z,99.90
2019-04-25T01:03:31.593Z,99.90
2019-04-25T01:06:03.374Z,99.90
2019-04-25T01:08:31.958Z,99.90
2019-04-25T01:11:01.812Z,99.90
2019-04-25T01:13:32.167Z,99.90
2019-04-25T01:16:04.028Z,99.90
2019-04-25T01:18:33.728Z,99.90
2019-04-25T01:21:04.336Z,99.90
2019-04-25T01:23:33.720Z,99.90
2019-04-25T01:26:03.321Z,99.90
2019-04-25T01:28:33.874Z,99.90
2019-04-25T01:31:04.450Z,99.90
2019-04-25T01:33:33.424Z,99.90
2019-04-25T01:36:09.710Z,99.90
2019-04-25T01:38:40.165Z,99.90
2019-04-25T01:41:27.517Z,99.90
2019-04-25T01:43:59.706Z,99.90
2019-04-25T01:46:29.209Z,99.90
2019-04-25T01:48:58.681Z,99.90
2019-04-25T01:51:27.611Z,99.90
2019-04-25T01:53:56.888Z,99.90
2019-04-25T01:56:25.840Z,99.90
2019-04-25T01:58:57.716Z,99.90
2019-04-25T02:01:26.677Z,99.90
2019-04-25T02:03:55.596Z,99.90
2019-04-25T02:06:24.864Z,99.90
2019-04-25T02:08:55.288Z,99.90
2019-04-25T02:11:35.551Z,99.90
2019-04-25T02:14:08.421Z,99.90
2019-04-25T02:16:37.298Z,99.90
2019-04-25T02:19:07.919Z,99.90
2019-04-25T02:21:36.812Z,99.90
2019-04-25T02:24:05.780Z,99.90
2019-04-25T02:26:34.822Z,99.90
2019-04-25T02:29:04.754Z,99.90
2019-04-25T02:31:34.798Z,99.90
2019-04-25T02:34:08.368Z,99.90
2019-04-25T02:36:36.100Z,99.90
2019-04-25T02:39:09.243Z,99.90
2019-04-25T02:41:38.321Z,99.90
2019-04-25T02:44:10.011Z,99.70
2019-04-25T02:46:42.058Z,99.60
2019-04-25T02:49:32.769Z,99.40
2019-04-25T02:51:56.148Z,99.30
2019-04-25T02:54:24.601Z,99.30
2019-04-25T02:56:54.727Z,99.30
2019-04-25T02:59:25.381Z,99.40
2019-04-25T03:01:54.494Z,99.40
2019-04-25T03:04:24.112Z,99.60
2019-04-25T03:06:55.604Z,99.80
2019-04-25T03:09:25.175Z,99.90
2019-04-25T03:11:54.876Z,99.80
2019-04-25T03:14:26.644Z,99.90
2019-04-25T03:16:54.969Z,99.90
2019-04-25T03:19:26.386Z,99.90
2019-04-25T03:21:58.628Z,99.90
2019-04-25T03:24:27.927Z,99.90
2019-04-25T03:26:56.804Z,99.90
2019-04-25T03:29:25.714Z,99.90
2019-04-25T03:31:55.967Z,99.90
2019-04-25T03:34:25.607Z,99.90
2019-04-25T03:36:54.875Z,99.90
2019-04-25T03:39:26.926Z,99.90
2019-04-25T03:41:54.785Z,99.90
2019-04-25T03:44:25.316Z,99.90
2019-04-25T03:46:54.494Z,99.90
2019-04-25T03:49:23.843Z,99.90
2019-04-25T03:51:53.848Z,99.90
2019-04-25T03:54:23.573Z,99.90
2019-04-25T03:56:55.584Z,99.90
2019-04-25T03:59:23.626Z,99.90
2019-04-25T04:01:53.723Z,99.90
2019-04-25T04:04:23.748Z,99.90
2019-04-25T04:06:53.743Z,99.90
2019-04-25T04:09:24.041Z,99.90
2019-04-25T04:11:53.450Z,99.90
2019-04-25T04:14:23.968Z,99.90
2019-04-25T04:17:10.710Z,99.90
2019-04-25T04:19:50.184Z,99.90
2019-04-25T04:22:29.278Z,99.90
2019-04-25T04:24:59.968Z,99.90
2019-04-25T04:27:28.851Z,99.90
2019-04-25T04:29:57.739Z,99.90
2019-04-25T04:32:26.672Z,99.90
2019-04-25T04:34:55.739Z,99.90
2019-04-25T04:37:24.627Z,99.90
2019-04-25T04:39:53.754Z,99.90
2019-04-25T04:42:23.719Z,99.90
2019-04-25T04:44:53.574Z,99.90
2019-04-25T04:47:23.613Z,99.90
2019-04-25T04:49:54.023Z,99.90
2019-04-25T04:52:25.197Z,99.90
2019-04-25T04:55:05.818Z,99.90
2019-04-25T04:57:31.981Z,99.90
2019-04-25T04:59:55.306Z,99.90
2019-04-25T05:02:28.517Z,99.90
2019-04-25T05:05:07.962Z,99.90
2019-04-25T05:07:53.993Z,99.90
2019-04-25T05:10:23.675Z,99.90
2019-04-25T05:12:53.731Z,99.90
2019-04-25T05:15:24.594Z,99.90
2019-04-25T05:17:54.268Z,99.90
2019-04-25T05:20:24.213Z,99.90
2019-04-25T05:22:54.909Z,99.90
2019-04-25T05:25:24.765Z,99.90
2019-04-25T05:28:02.057Z,99.90
2019-04-25T05:30:26.656Z,99.90
2019-04-25T05:32:55.750Z,99.90
2019-04-25T05:35:25.391Z,99.90
2019-04-25T05:37:54.667Z,99.90
2019-04-25T05:40:26.374Z,99.90
2019-04-25T05:42:56.812Z,99.90
2019-04-25T05:45:27.429Z,99.90
2019-04-25T05:47:56.380Z,99.90
2019-04-25T05:50:26.244Z,99.90
2019-04-25T05:52:55.366Z,99.90
2019-04-25T05:55:25.207Z,99.90
2019-04-25T05:57:54.239Z,99.90
2019-04-25T06:00:25.057Z,99.90
2019-04-25T06:02:54.000Z,99.90
2019-04-25T06:05:25.655Z,99.90
2019-04-25T06:07:54.332Z,99.90
2019-04-25T06:10:25.675Z,99.90
2019-04-25T06:13:15.266Z,99.90
2019-04-25T06:15:45.915Z,99.90
2019-04-25T06:18:24.001Z,99.90
2019-04-25T06:20:55.392Z,99.90
2019-04-25T06:23:25.624Z,99.90
2019-04-25T06:25:54.961Z,99.90
2019-04-25T06:28:26.212Z,99.90
2019-04-25T06:30:55.459Z,99.90
2019-04-25T06:33:27.104Z,99.90
2019-04-25T06:35:56.970Z,99.90
2019-04-25T06:38:27.256Z,99.90
2019-04-25T06:40:56.664Z,99.90
2019-04-25T06:43:26.704Z,99.90
2019-04-25T06:46:00.516Z,99.90
2019-04-25T06:48:35.130Z,99.90
2019-04-25T06:51:04.393Z,99.90
2019-04-25T06:53:34.639Z,99.90
2019-04-25T06:56:04.514Z,99.90
2019-04-25T06:58:34.285Z,99.90
2019-04-25T07:01:03.562Z,99.90
2019-04-25T07:03:34.370Z,99.90
2019-04-25T07:06:06.063Z,99.90
2019-04-25T07:08:35.373Z,99.90
2019-04-25T07:11:04.699Z,99.90
2019-04-25T07:13:35.734Z,99.90
2019-04-25T07:16:05.651Z,99.90
2019-04-25T07:18:37.091Z,99.90
2019-04-25T07:21:05.275Z,99.90
2019-04-25T07:23:34.621Z,99.90
2019-04-25T07:26:06.252Z,99.90
2019-04-25T07:28:39.514Z,99.90
2019-04-25T07:31:23.319Z,99.90
2019-04-25T07:34:00.484Z,99.90
2019-04-25T07:36:29.461Z,99.90
2019-04-25T07:39:09.803Z,99.90
2019-04-25T07:41:29.336Z,99.80
2019-04-25T07:44:00.570Z,99.80
2019-04-25T07:46:29.809Z,99.90
2019-04-25T07:48:58.879Z,99.90
2019-04-25T07:51:28.237Z,99.80
2019-04-25T07:53:57.487Z,99.90
2019-04-25T07:56:27.699Z,99.80
2019-04-25T07:58:57.085Z,99.60
2019-04-25T08:01:26.847Z,98.90
2019-04-25T08:03:56.483Z,99.00
2019-04-25T08:06:27.664Z,99.00
2019-04-25T08:08:55.958Z,99.10
2019-04-25T08:11:25.009Z,98.70
2019-04-25T08:13:57.971Z,98.40
2019-04-25T08:16:37.790Z,98.40
2019-04-25T08:19:06.903Z,97.90
2019-04-25T08:21:36.591Z,97.00
2019-04-25T08:24:05.870Z,96.30
2019-04-25T08:26:36.390Z,95.90
2019-04-25T08:29:06.132Z,96.10
2019-04-25T08:31:36.247Z,96.00
2019-04-25T08:34:06.922Z,95.80
2019-04-25T08:36:38.084Z,95.40
2019-04-25T08:39:09.080Z,95.10
2019-04-25T08:41:38.483Z,94.50
2019-04-25T08:44:08.495Z,95.00
2019-04-25T08:46:38.496Z,94.90
2019-04-25T08:49:09.640Z,94.70
2019-04-25T08:51:40.207Z,94.90
2019-04-25T08:54:10.658Z,94.40
2019-04-25T08:56:39.853Z,94.40
2019-04-25T08:59:34.073Z,94.40
2019-04-25T09:02:11.068Z,94.70
2019-04-25T09:04:43.020Z,94.30
2019-04-25T09:07:13.541Z,94.40
2019-04-25T09:09:43.970Z,94.30
2019-04-25T09:12:14.036Z,94.60
2019-04-25T09:14:46.293Z,94.10
2019-04-25T09:17:14.269Z,94.10
2019-04-25T09:19:44.434Z,93.90
2019-04-25T09:22:13.947Z,94.10
2019-04-25T09:24:44.384Z,93.80
2019-04-25T09:27:13.488Z,93.60
2019-04-25T09:29:43.477Z,93.70
2019-04-25T09:32:13.783Z,93.50
2019-04-25T09:34:43.716Z,93.20
2019-04-25T09:37:14.150Z,93.50
2019-04-25T09:39:45.473Z,92.90
2019-04-25T09:42:15.175Z,93.20
2019-04-25T09:44:55.290Z,92.70
2019-04-25T09:47:24.171Z,92.20
2019-04-25T09:49:53.854Z,92.20
2019-04-25T09:52:24.488Z,92.20
2019-04-25T09:55:03.913Z,92.30
2019-04-25T09:57:46.029Z,91.60
2019-04-25T10:00:33.444Z,91.40
2019-04-25T10:03:04.518Z,91.70
2019-04-25T10:05:33.903Z,91.50
2019-04-25T10:08:03.397Z,91.00
2019-04-25T10:10:33.452Z,90.30
2019-04-25T10:13:04.195Z,91.00
2019-04-25T10:15:50.730Z,91.00
2019-04-25T10:18:19.626Z,90.20
2019-04-25T10:20:49.469Z,90.40
2019-04-25T10:23:18.651Z,88.90
2019-04-25T10:25:48.573Z,88.50
2019-04-25T10:28:18.034Z,90.00
2019-04-25T10:30:46.998Z,89.00
2019-04-25T10:33:17.426Z,89.70
2019-04-25T10:35:52.094Z,86.60
2019-04-25T10:38:16.903Z,87.40
2019-04-25T10:40:47.534Z,87.60
2019-04-25T10:43:16.667Z,88.20
2019-04-25T10:45:47.065Z,89.10
2019-04-25T10:48:16.228Z,89.50
2019-04-25T10:50:45.875Z,88.90
2019-04-25T10:53:15.677Z,85.90
2019-04-25T10:55:46.183Z,88.90
2019-04-25T10:58:15.072Z,90.30
2019-04-25T11:00:47.509Z,91.00
2019-04-25T11:03:20.871Z,91.00
2019-04-25T11:05:49.875Z,91.30
2019-04-25T11:08:19.613Z,91.50
2019-04-25T11:10:49.948Z,91.90
2019-04-25T11:13:19.556Z,91.70
2019-04-25T11:15:48.498Z,92.00
2019-04-25T11:18:17.803Z,92.70
2019-04-25T11:20:46.684Z,92.00
2019-04-25T11:23:16.012Z,92.20
2019-04-25T11:25:45.307Z,92.10
2019-04-25T11:28:15.694Z,91.90
2019-04-25T11:30:46.811Z,91.40
2019-04-25T11:33:16.588Z,91.40
2019-04-25T11:35:46.834Z,91.70
2019-04-25T11:38:20.555Z,90.80
2019-04-25T11:40:57.442Z,90.10
2019-04-25T11:43:26.495Z,90.90
2019-04-25T11:45:56.029Z,90.80
2019-04-25T11:48:25.903Z,91.00
2019-04-25T11:50:55.849Z,91.20
2019-04-25T11:53:25.148Z,90.60
2019-04-25T11:55:54.703Z,90.90
2019-04-25T11:58:24.743Z,90.90
2019-04-25T12:00:56.463Z,90.10
2019-04-25T12:03:24.689Z,90.30
2019-04-25T12:05:53.726Z,90.30
2019-04-25T12:08:24.184Z,90.00
2019-04-25T12:10:54.809Z,90.40
2019-04-25T12:13:24.251Z,90.50
2019-04-25T12:15:54.837Z,91.00
2019-04-25T12:18:25.565Z,90.30
2019-04-25T12:20:55.444Z,90.40
2019-04-25T12:23:24.966Z,90.30
2019-04-25T12:25:54.351Z,90.60
2019-04-25T12:28:24.181Z,90.30
2019-04-25T12:30:54.929Z,90.40
2019-04-25T12:33:23.954Z,90.60
2019-04-25T12:35:54.144Z,90.50
2019-04-25T12:38:24.578Z,90.70
2019-04-25T12:40:54.412Z,89.50
2019-04-25T12:43:25.826Z,89.90
2019-04-25T12:45:56.274Z,89.20
2019-04-25T12:48:25.244Z,89.50
2019-04-25T12:50:55.335Z,89.00
2019-04-25T12:53:24.622Z,89.40
2019-04-25T12:55:54.938Z,88.20
2019-04-25T12:58:24.225Z,87.30
2019-04-25T13:00:57.211Z,88.30
2019-04-25T13:03:24.120Z,88.40
2019-04-25T13:05:54.025Z,87.30
2019-04-25T13:08:24.233Z,86.70
2019-04-25T13:10:54.347Z,87.50
2019-04-25T13:13:24.146Z,86.50
2019-04-25T13:15:53.362Z,86.00
2019-04-25T13:18:22.519Z,84.60
2019-04-25T13:20:51.401Z,83.70
2019-04-25T13:23:20.436Z,83.40
2019-04-25T13:25:49.466Z,85.20
2019-04-25T13:28:34.970Z,85.80
2019-04-25T13:31:23.316Z,87.40
2019-04-25T13:33:54.291Z,86.80
2019-04-25T13:36:24.274Z,85.90
2019-04-25T13:38:53.946Z,85.30
2019-04-25T13:41:23.448Z,84.90
2019-04-25T13:43:53.078Z,86.30
2019-04-25T13:46:25.167Z,84.50
2019-04-25T13:48:54.355Z,84.60
2019-04-25T13:51:24.631Z,83.70
2019-04-25T13:53:54.551Z,85.70
2019-04-25T13:56:25.863Z,86.20
2019-04-25T13:58:54.350Z,83.20
2019-04-25T14:01:24.709Z,84.20
2019-04-25T14:03:54.361Z,82.10
2019-04-25T14:06:23.982Z,83.90
2019-04-25T14:08:53.402Z,84.10
2019-04-25T14:11:24.001Z,81.90
2019-04-25T14:13:53.237Z,83.10
2019-04-25T14:16:30.231Z,84.40
2019-04-25T14:19:10.079Z,83.20
2019-04-25T14:21:39.123Z,84.60
2019-04-25T14:24:19.670Z,85.60
2019-04-25T14:26:38.548Z,86.60
2019-04-25T14:29:07.484Z,87.20
2019-04-25T14:31:45.453Z,87.60
2019-04-25T14:34:07.000Z,87.50
2019-04-25T14:36:35.981Z,88.40
2019-04-25T14:39:06.804Z,89.10
2019-04-25T14:41:35.756Z,89.80
2019-04-25T14:44:04.867Z,88.90
2019-04-25T14:46:34.133Z,88.40
2019-04-25T14:49:03.118Z,89.10
2019-04-25T14:51:32.819Z,90.60
2019-04-25T14:54:03.481Z,90.90
2019-04-25T14:56:39.805Z,91.00
2019-04-25T14:59:09.580Z,91.60
2019-04-25T15:01:44.962Z,91.50
2019-04-25T15:04:09.024Z,92.20
2019-04-25T15:06:37.907Z,92.10
2019-04-25T15:09:07.379Z,92.30
2019-04-25T15:14:37.267Z,94.10
2019-04-25T15:17:06.146Z,95.60
2019-04-25T15:19:35.044Z,95.10
2019-04-25T15:22:03.991Z,96.60
2019-04-25T15:24:32.883Z,95.70
2019-04-25T15:27:01.756Z,96.30
2019-04-25T15:29:30.709Z,96.20
2019-04-25T15:31:59.669Z,97.60
2019-04-25T15:34:30.113Z,98.20
2019-04-25T15:37:06.502Z,97.40
2019-04-25T15:39:36.943Z,97.20
2019-04-25T15:42:07.386Z,97.30
2019-04-25T15:44:54.228Z,97.00
2019-04-25T15:47:28.120Z,97.50
2019-04-25T15:49:57.006Z,96.70
2019-04-25T15:52:26.692Z,97.70
2019-04-25T15:55:06.569Z,97.30
2019-04-25T15:57:27.075Z,97.70
2019-04-25T15:59:57.091Z,97.70
2019-04-25T16:02:26.065Z,97.30
2019-04-25T16:04:54.961Z,97.20
2019-04-25T16:07:24.026Z,97.90
2019-04-25T16:09:52.904Z,98.30
2019-04-25T16:12:25.300Z,98.70
2019-04-25T16:14:54.216Z,98.80
2019-04-25T16:17:23.214Z,98.40
2019-04-25T16:19:52.099Z,98.20
2019-04-25T16:22:21.050Z,99.10
2019-04-25T16:24:49.939Z,98.40
2019-04-25T16:27:19.428Z,98.30
2019-04-25T16:29:48.351Z,97.70
2019-04-25T16:32:21.877Z,97.50
2019-04-25T16:34:51.545Z,98.10
2019-04-25T16:37:21.920Z,97.80
2019-04-25T16:39:55.219Z,98.40
2019-04-25T16:42:27.449Z,98.50
2019-04-25T16:45:02.992Z,98.90
2019-04-25T16:47:37.382Z,99.00
2019-04-25T16:50:14.772Z,99.20
2019-04-25T16:52:47.523Z,99.20
2019-04-25T16:55:16.927Z,99.30
2019-04-25T16:57:47.103Z,99.60
2019-04-25T17:00:34.420Z,99.60
2019-04-25T17:03:08.787Z,99.50
2019-04-25T17:05:42.987Z,99.90
2019-04-25T17:08:13.188Z,99.70
2019-04-25T17:10:43.563Z,99.90
2019-04-25T17:13:14.835Z,99.90
2019-04-25T17:15:51.529Z,99.90
2019-04-25T17:18:26.973Z,99.90
2019-04-25T17:21:03.559Z,99.90
2019-04-25T17:23:32.524Z,99.90
2019-04-25T17:26:01.529Z,99.90
2019-04-25T17:28:32.672Z,99.90
2019-04-25T17:31:09.233Z,99.90
2019-04-25T17:33:40.310Z,99.90
2019-04-25T17:36:23.235Z,99.90
2019-04-25T17:38:59.844Z,99.90
2019-04-25T17:41:28.743Z,99.90
2019-04-25T17:43:57.770Z,99.90
2019-04-25T17:46:26.756Z,99.90
2019-04-25T17:48:58.650Z,99.90
2019-04-25T17:51:30.083Z,99.90
2019-04-25T17:53:58.124Z,99.90
2019-04-25T17:56:27.003Z,99.90
2019-04-25T17:58:55.884Z,99.90
2019-04-25T18:01:24.838Z,99.90
2019-04-25T18:03:53.917Z,99.90
2019-04-25T18:06:22.810Z,99.90
2019-04-25T18:08:51.832Z,99.90
2019-04-25T18:11:20.730Z,99.90
2019-04-25T18:13:49.608Z,99.90
2019-04-25T18:16:22.574Z,99.90
2019-04-25T18:18:53.035Z,99.90
2019-04-25T18:21:22.310Z,99.90
2019-04-25T18:24:09.004Z,99.90
2019-04-25T18:26:54.983Z,99.90
2019-04-25T18:29:25.593Z,99.90
2019-04-25T18:31:54.559Z,99.90
2019-04-25T18:34:25.019Z,99.90
2019-04-25T18:36:55.997Z,99.90
2019-04-25T18:39:41.960Z,99.90
2019-04-25T18:42:29.386Z,99.90
2019-04-25T18:44:58.385Z,99.90
2019-04-25T18:47:27.263Z,99.90
2019-04-25T18:49:56.224Z,99.90
2019-04-25T18:52:47.030Z,99.90
2019-04-25T18:55:23.704Z,99.90
2019-04-25T18:57:54.171Z,99.90
2019-04-25T19:00:27.399Z,99.90
2019-04-25T19:03:03.652Z,99.90
2019-04-25T19:05:41.057Z,99.90
2019-04-25T19:08:10.095Z,99.90
2019-04-25T19:10:39.595Z,99.90
2019-04-25T19:13:12.743Z,99.90
2019-04-25T19:15:40.176Z,99.90
2019-04-25T19:18:10.076Z,99.90
2019-04-25T19:20:39.940Z,99.90
2019-04-25T19:23:09.164Z,99.90
2019-04-25T19:25:38.043Z,99.90
2019-04-25T19:28:06.939Z,99.90
2019-04-25T19:30:35.887Z,99.90
2019-04-25T19:33:07.450Z,99.90
2019-04-25T19:35:35.916Z,99.90
2019-04-25T19:38:04.838Z,99.90
2019-04-25T19:40:35.669Z,99.90
2019-04-25T19:43:18.582Z,99.90
2019-04-25T19:45:47.486Z,99.90
2019-04-25T19:48:16.373Z,99.90
2019-04-25T19:50:45.942Z,99.90
2019-04-25T19:53:15.116Z,99.90
2019-04-25T19:55:44.027Z,99.90
2019-04-25T19:58:12.979Z,99.90
2019-04-25T20:00:43.125Z,99.90
2019-04-25T20:03:17.025Z,99.90
2019-04-25T20:05:50.698Z,99.90
2019-04-25T20:08:27.290Z,99.90
2019-04-25T20:11:04.122Z,99.90
2019-04-25T20:13:33.910Z,99.90
2019-04-25T20:16:05.871Z,99.90
2019-04-25T20:18:34.838Z,99.90
2019-04-25T20:21:03.820Z,99.90
2019-04-25T20:23:32.718Z,99.90
2019-04-25T20:26:01.684Z,99.90
2019-04-25T20:28:30.560Z,99.90
2019-04-25T20:30:59.457Z,99.90
2019-04-25T20:33:29.645Z,99.90
2019-04-25T20:35:58.543Z,99.90
2019-04-25T20:38:27.430Z,99.90
2019-04-25T20:40:57.195Z,99.90
2019-04-25T20:43:26.161Z,99.90
2019-04-25T20:45:55.151Z,99.90
2019-04-25T20:48:24.108Z,99.90
2019-04-25T20:50:52.988Z,99.90
2019-04-25T20:53:21.889Z,99.90
2019-04-25T20:55:54.924Z,99.90
2019-04-25T20:58:24.232Z,99.90
2019-04-25T21:00:55.671Z,99.90
2019-04-25T21:03:25.006Z,99.90
2019-04-25T21:05:59.209Z,99.90
2019-04-25T21:08:30.493Z,99.90
2019-04-25T21:11:00.005Z,99.90
2019-04-25T21:13:34.338Z,99.90
2019-04-25T21:16:05.783Z,99.90
2019-04-25T21:18:40.455Z,99.90
2019-04-25T21:21:08.951Z,99.90
2019-04-25T21:23:41.858Z,99.90
2019-04-25T21:26:12.842Z,99.90
2019-04-25T21:28:43.555Z,99.90
2019-04-25T21:31:13.181Z,99.90
2019-04-25T21:33:44.038Z,99.90
2019-04-25T21:36:17.946Z,99.90
2019-04-25T21:38:51.353Z,99.90
2019-04-25T21:41:40.066Z,99.90
2019-04-25T21:44:11.231Z,99.90
2019-04-25T21:46:41.564Z,99.90
2019-04-25T21:49:12.046Z,99.90
2019-04-25T21:51:43.485Z,99.90
2019-04-25T21:54:13.967Z,99.90
2019-04-25T21:56:44.604Z,99.90
2019-04-25T21:59:16.411Z,99.90
2019-04-25T22:01:46.638Z,99.90
2019-04-25T22:04:16.386Z,99.90
2019-04-25T22:06:47.076Z,99.90
2019-04-25T22:09:24.217Z,99.90
2019-04-25T22:11:50.811Z,99.90
2019-04-25T22:14:22.945Z,99.90
2019-04-25T22:16:57.669Z,99.90
2019-04-25T22:19:27.174Z,99.90
2019-04-25T22:21:57.475Z,99.90
2019-04-25T22:24:28.644Z,99.90
2019-04-25T22:27:00.823Z,99.90
2019-04-25T22:29:33.409Z,99.90
2019-04-25T22:32:14.402Z,99.90
2019-04-25T22:34:52.433Z,99.90
2019-04-25T22:37:17.666Z,99.90
2019-04-25T22:39:47.766Z,99.90
2019-04-25T22:42:17.567Z,99.90
2019-04-25T22:44:49.047Z,99.90
2019-04-25T22:47:17.782Z,99.90
2019-04-25T22:49:46.884Z,99.90
2019-04-25T22:52:16.188Z,99.90
2019-04-25T22:54:45.077Z,99.90
2019-04-25T22:57:14.520Z,99.90
2019-04-25T22:59:43.710Z,99.90
2019-04-25T23:02:16.942Z,99.90
2019-04-25T23:05:08.963Z,99.90
2019-04-25T23:07:30.323Z,99.90
2019-04-25T23:09:59.596Z,99.90
2019-04-25T23:12:29.246Z,99.90
2019-04-25T23:14:58.353Z,99.90
2019-04-25T23:17:27.238Z,99.90
2019-04-25T23:19:56.592Z,99.90
2019-04-25T23:22:25.504Z,99.90
2019-04-25T23:25:03.458Z,99.90
2019-04-25T23:27:34.613Z,99.90
2019-04-25T23:30:06.434Z,99.90
2019-04-25T23:32:36.234Z,99.90
2019-04-25T23:35:14.779Z,99.90
2019-04-25T23:37:36.410Z,99.90
2019-04-25T23:40:09.804Z,99.90
2019-04-25T23:42:39.878Z,99.90
2019-04-25T23:45:10.335Z,99.90
2019-04-25T23:47:39.538Z,99.90
2019-04-25T23:50:09.149Z,99.90
2019-04-25T23:52:38.347Z,99.90
2019-04-25T23:55:08.335Z,99.90
2019-04-25T23:57:37.922Z,99.90
