createdAt,value
2018-07-22T00:01:43.823Z,21.30
2018-07-22T00:04:14.442Z,21.20
2018-07-22T00:06:44.340Z,21.20
2018-07-22T00:09:14.706Z,21.00
2018-07-22T00:11:44.175Z,21.10
2018-07-22T00:14:14.683Z,21.00
2018-07-22T00:16:45.401Z,21.00
2018-07-22T00:19:15.607Z,21.00
2018-07-22T00:21:45.114Z,20.90
2018-07-22T00:24:15.686Z,20.80
2018-07-22T00:26:45.982Z,20.80
2018-07-22T00:29:15.275Z,20.80
2018-07-22T00:31:46.062Z,20.70
2018-07-22T00:34:17.142Z,20.70
2018-07-22T00:36:47.730Z,20.70
2018-07-22T00:39:18.013Z,20.60
2018-07-22T00:41:47.591Z,20.50
2018-07-22T00:44:17.671Z,20.50
2018-07-22T00:46:48.503Z,20.50
2018-07-22T00:49:18.237Z,20.50
2018-07-22T00:51:47.748Z,20.50
2018-07-22T00:54:17.581Z,20.40
2018-07-22T00:56:47.038Z,20.40
2018-07-22T00:59:17.822Z,20.40
2018-07-22T01:01:47.330Z,20.40
2018-07-22T01:04:16.822Z,20.40
2018-07-22T01:06:46.702Z,20.40
2018-07-22T01:09:16.679Z,20.20
2018-07-22T01:11:48.618Z,20.20
2018-07-22T01:14:19.381Z,20.20
2018-07-22T01:16:49.552Z,20.20
2018-07-22T01:19:21.522Z,20.30
2018-07-22T01:21:52.483Z,20.20
2018-07-22T01:24:23.578Z,20.10
2018-07-22T01:26:54.570Z,20.10
2018-07-22T01:29:24.369Z,20.10
2018-07-22T01:31:53.894Z,20.10
2018-07-22T01:34:23.914Z,20.10
2018-07-22T01:36:54.418Z,20.00
2018-07-22T01:39:25.222Z,20.00
2018-07-22T01:41:56.561Z,19.90
2018-07-22T01:44:26.984Z,19.90
2018-07-22T01:46:57.300Z,19.80
2018-07-22T01:49:28.089Z,19.90
2018-07-22T01:51:58.009Z,19.90
2018-07-22T01:54:29.134Z,19.90
2018-07-22T01:56:59.430Z,19.80
2018-07-22T01:59:28.851Z,19.70
2018-07-22T02:01:58.896Z,19.70
2018-07-22T02:04:32.472Z,19.70
2018-07-22T02:07:02.278Z,19.70
2018-07-22T02:09:32.090Z,19.60
2018-07-22T02:12:02.292Z,19.70
2018-07-22T02:14:32.818Z,19.60
2018-07-22T02:17:02.342Z,19.60
2018-07-22T02:19:32.046Z,19.60
2018-07-22T02:22:01.732Z,19.50
2018-07-22T02:24:33.472Z,19.50
2018-07-22T02:27:03.659Z,19.60
2018-07-22T02:29:33.883Z,19.50
2018-07-22T02:32:04.398Z,19.50
2018-07-22T02:34:34.733Z,19.50
2018-07-22T02:39:34.634Z,19.60
2018-07-22T02:42:04.767Z,19.50
2018-07-22T02:44:35.566Z,19.50
2018-07-22T02:47:06.306Z,19.50
2018-07-22T02:49:36.603Z,19.50
2018-07-22T02:52:06.479Z,19.50
2018-07-22T02:54:36.524Z,19.40
2018-07-22T02:59:35.627Z,19.20
2018-07-22T03:02:06.029Z,19.30
2018-07-22T03:04:36.765Z,19.30
2018-07-22T03:07:06.739Z,19.30
2018-07-22T03:09:36.202Z,19.40
2018-07-22T03:12:06.591Z,19.30
2018-07-22T03:14:36.549Z,19.10
2018-07-22T03:17:06.143Z,19.20
2018-07-22T03:19:35.980Z,19.10
2018-07-22T03:22:06.813Z,19.20
2018-07-22T03:24:36.902Z,19.20
2018-07-22T03:27:07.070Z,19.20
2018-07-22T03:29:38.240Z,18.90
2018-07-22T03:32:08.223Z,19.20
2018-07-22T03:34:37.790Z,19.20
2018-07-22T03:37:08.766Z,19.30
2018-07-22T03:39:37.878Z,19.30
2018-07-22T03:42:07.738Z,19.30
2018-07-22T03:44:37.691Z,19.00
2018-07-22T03:47:08.253Z,19.10
2018-07-22T03:49:37.830Z,19.10
2018-07-22T03:52:08.082Z,19.00
2018-07-22T03:54:37.996Z,19.10
2018-07-22T03:57:08.862Z,19.10
2018-07-22T03:59:38.365Z,19.00
2018-07-22T04:02:08.122Z,19.00
2018-07-22T04:04:39.236Z,19.00
2018-07-22T04:07:09.211Z,19.00
2018-07-22T04:09:38.355Z,19.00
2018-07-22T04:12:08.838Z,19.00
2018-07-22T04:14:38.809Z,19.00
2018-07-22T04:17:09.431Z,19.00
2018-07-22T04:19:39.306Z,19.00
2018-07-22T04:22:09.675Z,18.90
2018-07-22T04:24:40.562Z,18.80
2018-07-22T04:27:11.620Z,18.80
2018-07-22T04:29:41.665Z,18.80
2018-07-22T04:32:12.334Z,18.70
2018-07-22T04:34:42.673Z,18.80
2018-07-22T04:37:12.623Z,18.70
2018-07-22T04:39:42.876Z,18.50
2018-07-22T04:42:12.562Z,18.60
2018-07-22T04:44:42.953Z,18.60
2018-07-22T04:47:12.819Z,18.50
2018-07-22T04:49:42.826Z,18.50
2018-07-22T04:52:12.467Z,18.60
2018-07-22T04:54:41.891Z,18.70
2018-07-22T04:57:11.849Z,18.70
2018-07-22T04:59:41.943Z,18.70
2018-07-22T05:02:11.710Z,18.80
2018-07-22T05:04:41.691Z,18.80
2018-07-22T05:07:11.905Z,18.90
2018-07-22T05:09:41.878Z,18.90
2018-07-22T05:12:12.304Z,18.90
2018-07-22T05:14:43.389Z,18.80
2018-07-22T05:17:13.738Z,18.90
2018-07-22T05:19:44.593Z,18.90
2018-07-22T05:22:16.123Z,19.00
2018-07-22T05:24:45.765Z,19.00
2018-07-22T05:27:16.093Z,18.90
2018-07-22T05:29:45.549Z,18.90
2018-07-22T05:32:15.147Z,19.00
2018-07-22T05:34:45.514Z,19.00
2018-07-22T05:37:15.118Z,19.10
2018-07-22T05:39:44.782Z,19.00
2018-07-22T05:42:15.294Z,19.00
2018-07-22T05:44:44.514Z,19.10
2018-07-22T05:47:14.847Z,19.00
2018-07-22T05:49:45.671Z,19.10
2018-07-22T05:54:45.439Z,19.20
2018-07-22T05:57:15.430Z,19.30
2018-07-22T05:59:45.275Z,19.10
2018-07-22T06:02:15.612Z,19.20
2018-07-22T06:04:46.583Z,19.30
2018-07-22T06:07:16.895Z,19.40
2018-07-22T06:09:47.663Z,19.40
2018-07-22T06:12:17.138Z,19.50
2018-07-22T06:14:47.470Z,19.50
2018-07-22T06:17:18.762Z,19.50
2018-07-22T06:19:49.372Z,19.60
2018-07-22T06:22:19.239Z,19.70
2018-07-22T06:24:49.259Z,19.60
2018-07-22T06:27:18.895Z,19.80
2018-07-22T06:29:49.457Z,19.80
2018-07-22T06:32:22.614Z,19.80
2018-07-22T06:34:53.227Z,19.90
2018-07-22T06:37:23.590Z,19.90
2018-07-22T06:39:57.926Z,19.90
2018-07-22T06:42:28.834Z,20.00
2018-07-22T06:44:58.663Z,20.20
2018-07-22T06:47:28.755Z,20.30
2018-07-22T06:49:59.559Z,20.40
2018-07-22T06:52:30.356Z,20.40
2018-07-22T06:55:00.088Z,20.40
2018-07-22T06:57:30.546Z,20.40
2018-07-22T07:00:01.006Z,20.30
2018-07-22T07:02:30.823Z,20.50
2018-07-22T07:05:00.462Z,20.60
2018-07-22T07:07:30.758Z,20.80
2018-07-22T07:09:59.968Z,20.90
2018-07-22T07:14:57.886Z,20.90
2018-07-22T07:17:29.762Z,21.10
2018-07-22T07:20:02.163Z,21.10
2018-07-22T07:22:32.481Z,21.20
2018-07-22T07:25:03.435Z,21.20
2018-07-22T07:27:34.835Z,21.20
2018-07-22T07:30:04.334Z,21.10
2018-07-22T07:32:34.286Z,21.10
2018-07-22T07:35:04.222Z,21.20
2018-07-22T07:37:36.314Z,21.30
2018-07-22T07:40:07.695Z,21.30
2018-07-22T07:42:39.161Z,21.50
2018-07-22T07:45:09.165Z,21.60
2018-07-22T07:47:39.869Z,21.60
2018-07-22T07:50:09.481Z,21.70
2018-07-22T07:52:39.130Z,21.70
2018-07-22T07:55:08.863Z,21.80
2018-07-22T07:57:38.875Z,21.90
2018-07-22T08:00:09.999Z,22.00
2018-07-22T08:02:39.866Z,22.00
2018-07-22T08:05:09.614Z,22.00
2018-07-22T08:07:42.690Z,22.00
2018-07-22T08:10:13.750Z,22.20
2018-07-22T08:12:44.642Z,22.20
2018-07-22T08:17:44.482Z,22.30
2018-07-22T08:20:15.355Z,22.40
2018-07-22T08:22:44.398Z,22.50
2018-07-22T08:25:13.897Z,22.50
2018-07-22T08:30:13.591Z,22.60
2018-07-22T08:32:43.847Z,22.60
2018-07-22T08:35:14.238Z,22.70
2018-07-22T08:37:43.489Z,22.80
2018-07-22T08:40:13.399Z,22.90
2018-07-22T08:42:43.708Z,22.90
2018-07-22T08:45:13.963Z,22.90
2018-07-22T08:47:44.269Z,23.00
2018-07-22T08:50:14.626Z,23.00
2018-07-22T08:52:44.674Z,23.00
2018-07-22T08:55:14.553Z,23.10
2018-07-22T08:57:44.210Z,23.10
2018-07-22T09:02:43.083Z,23.10
2018-07-22T09:05:14.318Z,23.30
2018-07-22T09:15:15.183Z,23.70
2018-07-22T09:17:44.887Z,23.70
2018-07-22T09:20:14.851Z,23.80
2018-07-22T09:22:45.060Z,23.80
2018-07-22T09:25:15.038Z,23.80
2018-07-22T09:27:45.471Z,23.90
2018-07-22T09:30:15.646Z,24.00
2018-07-22T09:32:46.100Z,24.10
2018-07-22T09:35:15.511Z,24.10
2018-07-22T09:37:44.859Z,24.10
2018-07-22T09:40:14.638Z,24.10
2018-07-22T09:42:45.095Z,24.20
2018-07-22T09:45:16.088Z,24.30
2018-07-22T09:47:46.786Z,24.40
2018-07-22T09:50:17.402Z,24.40
2018-07-22T09:52:47.402Z,24.40
2018-07-22T09:55:16.801Z,24.50
2018-07-22T09:57:47.254Z,24.50
2018-07-22T10:00:23.134Z,24.50
2018-07-22T10:02:52.874Z,24.60
2018-07-22T10:05:23.266Z,24.60
2018-07-22T10:07:54.337Z,24.70
2018-07-22T10:10:25.435Z,24.70
2018-07-22T10:12:55.565Z,24.70
2018-07-22T10:15:26.151Z,24.70
2018-07-22T10:17:57.073Z,24.80
2018-07-22T10:20:26.679Z,24.80
2018-07-22T10:22:56.796Z,24.80
2018-07-22T10:25:26.758Z,24.90
2018-07-22T10:27:57.365Z,24.90
2018-07-22T10:30:27.672Z,25.10
2018-07-22T10:32:57.978Z,25.10
2018-07-22T10:35:27.633Z,25.20
2018-07-22T10:37:58.611Z,25.10
2018-07-22T10:40:28.078Z,25.20
2018-07-22T10:43:02.210Z,25.20
2018-07-22T10:45:31.730Z,25.30
2018-07-22T10:48:01.458Z,25.30
2018-07-22T10:50:31.936Z,25.30
2018-07-22T10:53:05.767Z,25.60
2018-07-22T10:55:35.545Z,25.60
2018-07-22T10:58:06.394Z,25.80
2018-07-22T11:00:36.550Z,25.90
2018-07-22T11:03:08.784Z,26.00
2018-07-22T11:05:38.896Z,26.20
2018-07-22T11:08:08.078Z,26.10
2018-07-22T11:10:37.907Z,26.00
2018-07-22T11:13:08.003Z,26.20
2018-07-22T11:15:38.707Z,26.30
2018-07-22T11:18:08.426Z,26.40
2018-07-22T11:23:07.766Z,26.50
2018-07-22T11:25:37.527Z,26.50
2018-07-22T11:28:08.439Z,26.40
2018-07-22T11:30:38.357Z,26.60
2018-07-22T11:33:07.547Z,26.50
2018-07-22T11:35:37.325Z,26.50
2018-07-22T11:38:08.040Z,26.70
2018-07-22T11:40:38.106Z,26.90
2018-07-22T11:43:07.614Z,27.00
2018-07-22T11:45:37.802Z,27.10
2018-07-22T11:48:07.507Z,27.20
2018-07-22T11:50:38.187Z,27.20
2018-07-22T11:53:07.724Z,27.60
2018-07-22T11:55:38.487Z,27.60
2018-07-22T11:58:08.963Z,27.70
2018-07-22T12:00:38.941Z,27.60
2018-07-22T12:03:09.450Z,27.80
2018-07-22T12:05:41.462Z,27.80
2018-07-22T12:08:11.621Z,27.90
2018-07-22T12:10:41.988Z,27.90
2018-07-22T12:13:12.659Z,28.00
2018-07-22T12:15:41.842Z,28.20
2018-07-22T12:18:10.992Z,28.00
2018-07-22T12:20:41.325Z,28.10
2018-07-22T12:23:11.798Z,28.30
2018-07-22T12:25:42.822Z,28.50
2018-07-22T12:28:13.326Z,28.50
2018-07-22T12:30:43.831Z,28.20
2018-07-22T12:33:13.062Z,28.10
2018-07-22T12:35:43.895Z,27.90
2018-07-22T12:38:13.078Z,27.80
2018-07-22T12:40:42.336Z,27.60
2018-07-22T12:43:12.393Z,27.60
2018-07-22T12:45:42.683Z,27.70
2018-07-22T12:48:12.595Z,27.80
2018-07-22T12:50:41.811Z,27.80
2018-07-22T12:53:12.207Z,27.80
2018-07-22T12:55:41.971Z,27.80
2018-07-22T12:58:11.427Z,28.00
2018-07-22T13:00:41.305Z,28.10
2018-07-22T13:03:11.154Z,28.30
2018-07-22T13:05:40.946Z,28.40
2018-07-22T13:08:11.751Z,28.40
2018-07-22T13:10:42.082Z,28.50
2018-07-22T13:13:12.932Z,28.50
2018-07-22T13:18:12.021Z,28.50
2018-07-22T13:20:42.645Z,28.60
2018-07-22T13:23:12.678Z,28.60
2018-07-22T13:25:42.553Z,28.70
2018-07-22T13:28:12.806Z,28.60
2018-07-22T13:30:42.897Z,28.60
2018-07-22T13:33:12.362Z,28.60
2018-07-22T13:35:42.142Z,28.40
2018-07-22T13:38:11.418Z,28.50
2018-07-22T13:40:41.107Z,28.40
2018-07-22T13:43:11.053Z,28.30
2018-07-22T13:45:41.843Z,28.00
2018-07-22T13:48:12.331Z,28.00
2018-07-22T13:50:41.479Z,28.00
2018-07-22T13:53:11.848Z,28.10
2018-07-22T13:55:42.742Z,27.90
2018-07-22T13:58:13.182Z,27.90
2018-07-22T14:00:42.986Z,27.80
2018-07-22T14:03:13.884Z,27.80
2018-07-22T14:05:45.226Z,27.80
2018-07-22T14:08:15.119Z,27.60
2018-07-22T14:10:45.943Z,27.60
2018-07-22T14:13:16.950Z,27.50
2018-07-22T14:15:46.790Z,27.60
2018-07-22T14:18:17.150Z,27.60
2018-07-22T14:20:47.382Z,27.50
2018-07-22T14:23:16.541Z,27.40
2018-07-22T14:25:46.438Z,27.40
2018-07-22T14:28:16.068Z,27.40
2018-07-22T14:30:46.014Z,27.40
2018-07-22T14:33:15.629Z,27.40
2018-07-22T14:35:46.751Z,27.40
2018-07-22T14:38:16.606Z,27.50
2018-07-22T14:40:46.124Z,27.50
2018-07-22T14:43:15.978Z,27.60
2018-07-22T14:45:46.835Z,27.60
2018-07-22T14:48:17.747Z,27.50
2018-07-22T14:50:47.662Z,27.50
2018-07-22T14:53:18.091Z,27.50
2018-07-22T14:55:48.443Z,27.50
2018-07-22T14:58:19.029Z,27.60
2018-07-22T15:00:48.862Z,27.60
2018-07-22T15:03:19.722Z,27.60
2018-07-22T15:05:50.978Z,27.70
2018-07-22T15:08:20.856Z,27.90
2018-07-22T15:10:51.203Z,28.00
2018-07-22T15:13:21.180Z,28.20
2018-07-22T15:15:52.250Z,28.30
2018-07-22T15:18:22.754Z,28.30
2018-07-22T15:20:52.293Z,28.40
2018-07-22T15:23:21.861Z,28.30
2018-07-22T15:25:51.963Z,28.20
2018-07-22T15:28:22.994Z,28.20
2018-07-22T15:30:52.702Z,28.30
2018-07-22T15:33:23.274Z,28.40
2018-07-22T15:35:52.978Z,28.30
2018-07-22T15:40:52.079Z,28.30
2018-07-22T15:43:22.483Z,28.20
2018-07-22T15:45:52.991Z,28.20
2018-07-22T15:48:22.819Z,27.90
2018-07-22T15:50:52.968Z,27.90
2018-07-22T15:53:23.571Z,27.90
2018-07-22T15:55:53.841Z,27.70
2018-07-22T15:58:23.275Z,27.60
2018-07-22T16:00:53.442Z,27.70
2018-07-22T16:03:22.987Z,27.70
2018-07-22T16:05:52.971Z,27.50
2018-07-22T16:08:24.107Z,27.50
2018-07-22T16:10:54.872Z,27.40
2018-07-22T16:13:24.967Z,27.30
2018-07-22T16:15:55.043Z,27.10
2018-07-22T16:18:25.930Z,27.10
2018-07-22T16:20:55.793Z,27.10
2018-07-22T16:23:25.715Z,27.00
2018-07-22T16:25:55.216Z,27.00
2018-07-22T16:28:26.083Z,26.90
2018-07-22T16:30:56.451Z,27.00
2018-07-22T16:33:26.123Z,27.00
2018-07-22T16:35:55.987Z,26.90
2018-07-22T16:38:26.546Z,27.00
2018-07-22T16:40:56.916Z,26.90
2018-07-22T16:43:26.385Z,27.00
2018-07-22T16:45:55.541Z,27.00
2018-07-22T16:48:24.963Z,27.00
2018-07-22T16:50:54.454Z,27.10
2018-07-22T16:53:24.076Z,27.10
2018-07-22T16:55:54.675Z,27.10
2018-07-22T16:58:25.675Z,27.10
2018-07-22T17:00:57.203Z,27.10
2018-07-22T17:03:27.597Z,27.00
2018-07-22T17:05:57.535Z,26.90
2018-07-22T17:08:27.582Z,26.80
2018-07-22T17:10:57.262Z,26.80
2018-07-22T17:13:27.798Z,26.70
2018-07-22T17:15:58.052Z,26.60
2018-07-22T17:18:28.415Z,26.60
2018-07-22T17:20:59.582Z,26.60
2018-07-22T17:23:30.385Z,26.50
2018-07-22T17:26:01.058Z,26.50
2018-07-22T17:28:31.084Z,26.40
2018-07-22T17:31:00.718Z,26.40
2018-07-22T17:33:30.950Z,26.40
2018-07-22T17:36:00.609Z,26.40
2018-07-22T17:38:30.674Z,26.40
2018-07-22T17:41:01.022Z,26.40
2018-07-22T17:43:31.946Z,26.30
2018-07-22T17:46:02.355Z,26.30
2018-07-22T17:48:32.225Z,26.30
2018-07-22T17:51:02.081Z,26.30
2018-07-22T17:53:32.102Z,26.30
2018-07-22T17:56:01.798Z,26.30
2018-07-22T17:58:32.490Z,26.40
2018-07-22T18:01:03.811Z,26.40
2018-07-22T18:03:34.490Z,26.50
2018-07-22T18:06:04.281Z,26.50
2018-07-22T18:08:34.644Z,26.50
2018-07-22T18:11:05.473Z,26.50
2018-07-22T18:16:06.871Z,26.50
2018-07-22T18:18:37.266Z,26.50
2018-07-22T18:21:07.010Z,26.50
2018-07-22T18:23:36.909Z,26.50
2018-07-22T18:26:07.482Z,26.50
2018-07-22T18:28:37.841Z,26.50
2018-07-22T18:31:08.719Z,26.50
2018-07-22T18:33:38.667Z,26.50
2018-07-22T18:36:08.755Z,26.50
2018-07-22T18:38:39.563Z,26.50
2018-07-22T18:41:09.569Z,26.50
2018-07-22T18:43:39.774Z,26.50
2018-07-22T18:46:09.725Z,26.50
2018-07-22T18:48:39.826Z,26.40
2018-07-22T18:51:11.129Z,26.30
2018-07-22T18:53:41.790Z,26.20
2018-07-22T18:56:13.554Z,26.20
2018-07-22T18:58:43.706Z,26.10
2018-07-22T19:01:14.060Z,26.10
2018-07-22T19:03:44.937Z,26.00
2018-07-22T19:06:14.925Z,25.90
2018-07-22T19:08:44.746Z,25.80
2018-07-22T19:11:14.131Z,26.00
2018-07-22T19:13:43.950Z,25.70
2018-07-22T19:16:13.832Z,25.60
2018-07-22T19:18:43.995Z,25.60
2018-07-22T19:21:13.782Z,25.40
2018-07-22T19:23:44.839Z,25.40
2018-07-22T19:26:16.393Z,25.40
2018-07-22T19:28:45.821Z,25.30
2018-07-22T19:31:16.466Z,25.30
2018-07-22T19:33:47.359Z,25.20
2018-07-22T19:36:18.075Z,25.10
2018-07-22T19:38:49.434Z,25.10
2018-07-22T19:41:19.346Z,25.00
2018-07-22T19:43:48.462Z,24.90
2018-07-22T19:46:18.623Z,24.90
2018-07-22T19:48:49.486Z,24.80
2018-07-22T19:51:19.826Z,24.80
2018-07-22T19:53:49.426Z,24.70
2018-07-22T19:56:18.966Z,24.70
2018-07-22T19:58:50.447Z,24.60
2018-07-22T20:01:20.821Z,24.60
2018-07-22T20:03:50.601Z,24.60
2018-07-22T20:06:20.538Z,24.50
2018-07-22T20:08:50.150Z,24.50
2018-07-22T20:11:19.656Z,24.40
2018-07-22T20:13:49.702Z,24.30
2018-07-22T20:18:49.681Z,24.30
2018-07-22T20:21:20.246Z,24.30
2018-07-22T20:23:50.112Z,24.20
2018-07-22T20:26:19.986Z,24.10
2018-07-22T20:28:50.618Z,24.10
2018-07-22T20:31:22.463Z,24.10
2018-07-22T20:33:52.747Z,23.90
2018-07-22T20:36:23.308Z,23.90
2018-07-22T20:38:53.202Z,23.90
2018-07-22T20:41:23.538Z,23.90
2018-07-22T20:43:54.262Z,23.80
2018-07-22T20:46:23.807Z,23.80
2018-07-22T20:48:53.182Z,23.70
2018-07-22T20:51:24.698Z,23.70
2018-07-22T20:53:54.749Z,23.70
2018-07-22T20:56:26.724Z,23.50
2018-07-22T20:58:57.986Z,23.50
2018-07-22T21:01:28.754Z,23.50
2018-07-22T21:03:58.137Z,23.40
2018-07-22T21:06:28.207Z,23.40
2018-07-22T21:08:58.207Z,23.40
2018-07-22T21:11:37.903Z,23.40
2018-07-22T21:14:07.565Z,23.30
2018-07-22T21:16:38.103Z,23.30
2018-07-22T21:19:08.625Z,23.30
2018-07-22T21:24:08.798Z,23.20
2018-07-22T21:26:39.024Z,23.10
2018-07-22T21:29:10.406Z,23.10
2018-07-22T21:31:40.002Z,23.10
2018-07-22T21:34:09.495Z,23.10
2018-07-22T21:36:38.674Z,23.00
2018-07-22T21:39:10.201Z,23.00
2018-07-22T21:41:40.607Z,22.90
2018-07-22T21:44:11.415Z,22.90
2018-07-22T21:46:41.698Z,22.90
2018-07-22T21:49:11.927Z,22.90
2018-07-22T21:51:41.113Z,22.80
2018-07-22T21:54:11.161Z,22.80
2018-07-22T21:56:41.726Z,22.70
2018-07-22T21:59:11.963Z,22.70
2018-07-22T22:01:42.012Z,22.70
2018-07-22T22:04:11.857Z,22.70
2018-07-22T22:06:43.578Z,22.60
2018-07-22T22:09:13.596Z,22.60
2018-07-22T22:11:44.356Z,22.50
2018-07-22T22:14:14.213Z,22.40
2018-07-22T22:16:44.475Z,22.40
2018-07-22T22:19:14.931Z,22.40
2018-07-22T22:21:45.511Z,22.30
2018-07-22T22:24:15.624Z,22.30
2018-07-22T22:26:45.754Z,22.20
2018-07-22T22:29:16.715Z,22.20
2018-07-22T22:31:46.714Z,22.20
2018-07-22T22:34:16.307Z,22.10
2018-07-22T22:36:46.677Z,22.00
2018-07-22T22:39:17.503Z,22.00
2018-07-22T22:41:47.440Z,22.00
2018-07-22T22:44:18.575Z,22.00
2018-07-22T22:49:17.630Z,22.00
2018-07-22T22:51:47.994Z,22.00
2018-07-22T22:54:17.946Z,21.90
2018-07-22T22:56:47.849Z,21.90
2018-07-22T22:59:19.923Z,21.80
2018-07-22T23:01:50.595Z,21.80
2018-07-22T23:04:21.427Z,21.80
2018-07-22T23:06:51.973Z,21.80
2018-07-22T23:09:22.093Z,21.70
2018-07-22T23:11:52.082Z,21.70
2018-07-22T23:14:22.767Z,21.70
2018-07-22T23:16:55.270Z,21.60
2018-07-22T23:19:25.555Z,21.50
2018-07-22T23:21:55.763Z,21.50
2018-07-22T23:24:26.609Z,21.10
2018-07-22T23:29:25.722Z,21.40
2018-07-22T23:31:56.566Z,21.30
2018-07-22T23:34:27.601Z,21.20
2018-07-22T23:36:57.890Z,21.20
2018-07-22T23:39:27.969Z,21.10
2018-07-22T23:42:00.779Z,21.10
2018-07-22T23:44:30.700Z,21.10
2018-07-22T23:47:01.467Z,21.10
2018-07-22T23:49:32.514Z,21.10
2018-07-22T23:52:02.482Z,21.10
2018-07-22T23:54:32.406Z,21.00
2018-07-22T23:57:01.874Z,20.90
2018-07-22T23:59:32.962Z,20.90
