createdAt,value
2019-04-30T00:01:55.739Z,45.30
2019-04-30T00:12:38.021Z,45.80
2019-04-30T00:23:18.082Z,43.70
2019-04-30T00:34:01.362Z,45.10
2019-04-30T00:44:45.569Z,47.20
2019-04-30T00:55:29.022Z,46.20
2019-04-30T01:06:17.190Z,47.20
2019-04-30T01:16:56.979Z,47.10
2019-04-30T01:27:45.872Z,51.70
2019-04-30T01:38:24.773Z,55.30
2019-04-30T01:49:09.068Z,56.50
2019-04-30T01:59:49.808Z,63.50
2019-04-30T02:10:30.938Z,65.10
2019-04-30T02:21:14.855Z,61.80
2019-04-30T02:32:00.633Z,60.90
2019-04-30T02:42:39.996Z,59.40
2019-04-30T02:53:22.761Z,55.00
2019-04-30T03:04:09.803Z,55.80
2019-04-30T03:14:51.738Z,55.90
2019-04-30T03:25:36.193Z,58.40
2019-04-30T03:36:21.740Z,59.90
2019-04-30T03:47:06.107Z,65.90
2019-04-30T03:57:51.894Z,68.40
2019-04-30T04:08:34.206Z,70.30
2019-04-30T04:19:19.702Z,70.20
2019-04-30T04:30:03.209Z,72.30
2019-04-30T04:40:46.230Z,76.50
2019-04-30T04:51:38.225Z,79.70
2019-04-30T05:02:12.938Z,85.80
2019-04-30T05:12:59.119Z,85.50
2019-04-30T05:23:42.698Z,90.20
2019-04-30T05:34:24.931Z,92.40
2019-04-30T05:45:09.929Z,95.30
2019-04-30T05:55:52.831Z,98.50
2019-04-30T06:06:38.843Z,101.00
2019-04-30T06:17:23.172Z,97.40
2019-04-30T06:28:04.955Z,82.00
2019-04-30T06:38:50.257Z,68.50
2019-04-30T06:49:33.853Z,67.10
2019-04-30T07:00:17.175Z,73.10
2019-04-30T07:11:07.396Z,70.40
2019-04-30T07:21:45.300Z,65.90
2019-04-30T07:32:29.869Z,67.80
2019-04-30T07:43:16.095Z,65.50
2019-04-30T07:54:00.334Z,63.40
2019-04-30T08:04:43.271Z,54.50
2019-04-30T08:15:22.078Z,58.60
2019-04-30T08:26:05.119Z,52.50
2019-04-30T08:36:51.483Z,54.90
2019-04-30T08:47:29.174Z,44.20
2019-04-30T08:58:14.902Z,38.60
2019-04-30T09:08:51.210Z,40.60
2019-04-30T09:19:35.098Z,37.80
2019-04-30T09:30:18.918Z,33.70
2019-04-30T09:41:02.025Z,35.10
2019-04-30T09:51:45.324Z,30.60
2019-04-30T10:02:25.315Z,38.50
2019-04-30T10:13:09.111Z,35.70
2019-04-30T10:23:53.040Z,32.00
2019-04-30T10:34:30.240Z,28.10
2019-04-30T10:45:15.289Z,26.20
2019-04-30T10:55:59.587Z,27.10
2019-04-30T11:06:43.284Z,22.10
2019-04-30T11:17:29.546Z,25.70
2019-04-30T11:28:14.419Z,28.50
2019-04-30T11:38:58.655Z,29.30
2019-04-30T11:49:34.431Z,26.90
2019-04-30T12:00:04.496Z,24.70
2019-04-30T12:10:48.235Z,28.70
2019-04-30T12:21:32.115Z,25.40
2019-04-30T12:32:09.272Z,24.20
2019-04-30T12:42:50.187Z,26.70
2019-04-30T12:53:31.086Z,22.60
2019-04-30T13:04:09.801Z,26.00
2019-04-30T13:14:54.385Z,23.40
2019-04-30T13:25:35.573Z,27.40
2019-04-30T13:36:17.359Z,21.30
2019-04-30T13:46:56.845Z,23.90
2019-04-30T13:57:38.375Z,23.10
2019-04-30T14:08:22.366Z,20.20
2019-04-30T14:19:04.562Z,20.60
2019-04-30T14:29:47.141Z,22.50
2019-04-30T14:40:29.829Z,23.10
2019-04-30T14:51:12.530Z,27.20
2019-04-30T15:01:53.167Z,23.40
2019-04-30T15:12:32.462Z,26.60
2019-04-30T15:23:09.153Z,22.90
2019-04-30T15:34:02.677Z,19.20
2019-04-30T15:44:39.930Z,15.90
2019-04-30T15:55:18.984Z,15.90
2019-04-30T16:06:03.394Z,16.20
2019-04-30T16:16:42.500Z,21.30
2019-04-30T16:27:21.287Z,19.00
2019-04-30T16:38:04.283Z,19.20
2019-04-30T16:48:45.581Z,13.80
2019-04-30T16:59:30.423Z,15.60
2019-04-30T17:10:14.343Z,16.70
2019-04-30T17:20:58.587Z,19.70
2019-04-30T17:31:41.430Z,15.60
2019-04-30T17:42:24.446Z,16.60
2019-04-30T17:53:09.079Z,17.90
2019-04-30T18:03:50.537Z,27.80
2019-04-30T18:14:25.266Z,34.10
2019-04-30T18:25:08.472Z,38.20
2019-04-30T18:35:50.581Z,42.30
2019-04-30T18:46:25.603Z,45.60
2019-04-30T18:57:10.610Z,44.40
2019-04-30T19:07:46.582Z,46.20
2019-04-30T19:18:27.576Z,49.90
2019-04-30T19:29:11.376Z,50.90
2019-04-30T19:39:51.734Z,53.80
2019-04-30T19:50:34.420Z,55.90
2019-04-30T20:01:14.794Z,53.60
2019-04-30T20:11:57.050Z,58.30
2019-04-30T20:22:38.950Z,57.10
2019-04-30T20:33:19.589Z,61.70
2019-04-30T20:44:03.711Z,60.30
2019-04-30T20:54:39.362Z,66.50
2019-04-30T21:05:22.295Z,67.60
2019-04-30T21:16:05.499Z,66.10
2019-04-30T21:26:51.551Z,65.80
2019-04-30T21:37:35.748Z,68.60
2019-04-30T21:48:19.204Z,67.60
2019-04-30T21:59:00.654Z,72.10
2019-04-30T22:09:44.876Z,74.10
2019-04-30T22:20:26.427Z,72.50
2019-04-30T22:31:09.780Z,73.00
2019-04-30T22:41:53.532Z,74.00
2019-04-30T22:52:33.886Z,75.10
2019-04-30T23:03:18.543Z,76.80
2019-04-30T23:13:59.462Z,81.40
2019-04-30T23:24:42.717Z,78.20
2019-04-30T23:35:25.514Z,77.60
2019-04-30T23:46:09.564Z,79.00
2019-04-30T23:56:54.743Z,82.70
