createdAt,value
2019-05-12T00:00:33.324Z,12.30
2019-05-12T00:03:01.937Z,12.30
2019-05-12T00:05:30.551Z,12.30
2019-05-12T00:07:59.178Z,12.20
2019-05-12T00:10:28.339Z,12.20
2019-05-12T00:12:58.210Z,12.20
2019-05-12T00:15:27.985Z,12.20
2019-05-12T00:17:58.713Z,12.20
2019-05-12T00:20:28.324Z,12.20
2019-05-12T00:22:58.897Z,12.20
2019-05-12T00:25:28.354Z,12.20
2019-05-12T00:27:58.643Z,12.20
2019-05-12T00:30:35.175Z,12.20
2019-05-12T00:33:04.070Z,12.20
2019-05-12T00:35:33.052Z,12.20
2019-05-12T00:38:01.665Z,12.20
2019-05-12T00:40:30.280Z,12.20
2019-05-12T00:42:58.892Z,12.20
2019-05-12T00:45:29.200Z,12.20
2019-05-12T00:47:58.715Z,12.20
2019-05-12T00:50:29.105Z,12.20
2019-05-12T00:52:58.213Z,12.20
2019-05-12T00:55:29.003Z,12.20
2019-05-12T00:57:58.344Z,12.20
2019-05-12T01:00:29.145Z,12.20
2019-05-12T01:02:58.517Z,12.20
2019-05-12T01:05:29.291Z,12.10
2019-05-12T01:07:58.445Z,12.10
2019-05-12T01:10:28.589Z,12.10
2019-05-12T01:12:58.210Z,12.10
2019-05-12T01:15:28.882Z,12.10
2019-05-12T01:17:58.486Z,12.10
2019-05-12T01:20:28.361Z,12.10
2019-05-12T01:22:57.888Z,12.10
2019-05-12T01:25:28.925Z,12.10
2019-05-12T01:27:58.927Z,12.00
2019-05-12T01:30:28.362Z,12.00
2019-05-12T01:33:22.482Z,12.00
2019-05-12T01:35:51.092Z,12.00
2019-05-12T01:38:19.717Z,12.00
2019-05-12T01:40:48.341Z,12.00
2019-05-12T01:43:18.590Z,11.90
2019-05-12T01:45:48.274Z,12.00
2019-05-12T01:48:18.364Z,11.90
2019-05-12T01:50:47.568Z,11.90
2019-05-12T01:53:18.186Z,11.90
2019-05-12T01:55:48.462Z,11.90
2019-05-12T01:58:19.325Z,11.90
2019-05-12T02:00:48.307Z,11.90
2019-05-12T02:03:17.825Z,11.90
2019-05-12T02:05:48.621Z,11.80
2019-05-12T02:08:24.809Z,11.80
2019-05-12T02:10:55.138Z,11.80
2019-05-12T02:13:24.096Z,11.80
2019-05-12T02:15:52.711Z,11.80
2019-05-12T02:18:21.325Z,11.70
2019-05-12T02:20:50.005Z,11.70
2019-05-12T02:23:18.614Z,11.70
2019-05-12T02:25:48.368Z,11.70
2019-05-12T02:28:17.979Z,11.70
2019-05-12T02:30:50.290Z,11.70
2019-05-12T02:33:17.524Z,11.70
2019-05-12T02:35:46.143Z,11.70
2019-05-12T02:38:14.765Z,11.60
2019-05-12T02:40:44.838Z,11.70
2019-05-12T02:43:15.484Z,11.60
2019-05-12T02:45:44.688Z,11.60
2019-05-12T02:48:14.447Z,11.60
2019-05-12T02:50:45.184Z,11.60
2019-05-12T02:53:14.435Z,11.60
2019-05-12T02:55:45.093Z,11.60
2019-05-12T02:58:15.219Z,11.60
2019-05-12T03:00:45.516Z,11.50
2019-05-12T03:03:14.888Z,11.50
2019-05-12T03:05:44.506Z,11.50
2019-05-12T03:08:15.338Z,11.50
2019-05-12T03:10:44.990Z,11.50
2019-05-12T03:13:14.964Z,11.50
2019-05-12T03:15:44.633Z,11.40
2019-05-12T03:18:14.663Z,11.40
2019-05-12T03:20:45.588Z,11.40
2019-05-12T03:23:35.210Z,11.40
2019-05-12T03:26:05.232Z,11.40
2019-05-12T03:28:35.603Z,11.40
2019-05-12T03:31:07.933Z,11.40
2019-05-12T03:33:41.998Z,11.40
2019-05-12T03:36:09.334Z,11.30
2019-05-12T03:38:36.009Z,11.30
2019-05-12T03:41:05.501Z,11.30
2019-05-12T03:43:35.118Z,11.30
2019-05-12T03:46:05.231Z,11.30
2019-05-12T03:48:35.056Z,11.20
2019-05-12T03:51:05.682Z,11.20
2019-05-12T03:53:35.259Z,11.20
2019-05-12T03:56:04.508Z,11.10
2019-05-12T03:58:34.612Z,11.10
2019-05-12T04:01:04.836Z,11.10
2019-05-12T04:03:34.855Z,11.10
2019-05-12T04:06:04.776Z,11.00
2019-05-12T04:08:34.719Z,11.00
2019-05-12T04:11:05.259Z,11.00
2019-05-12T04:13:34.250Z,11.00
2019-05-12T04:16:04.865Z,11.00
2019-05-12T04:18:34.942Z,10.90
2019-05-12T04:21:05.563Z,10.90
2019-05-12T04:23:34.928Z,10.90
2019-05-12T04:26:25.348Z,10.80
2019-05-12T04:28:54.837Z,10.80
2019-05-12T04:31:24.861Z,10.60
2019-05-12T04:33:54.675Z,10.50
2019-05-12T04:36:24.785Z,10.30
2019-05-12T04:38:55.764Z,10.10
2019-05-12T04:41:25.968Z,10.00
2019-05-12T04:43:55.186Z,9.90
2019-05-12T04:46:25.219Z,9.80
2019-05-12T04:48:54.686Z,9.70
2019-05-12T04:51:25.848Z,9.60
2019-05-12T04:53:54.920Z,9.50
2019-05-12T04:56:24.972Z,9.50
2019-05-12T04:58:54.756Z,9.40
2019-05-12T05:01:25.284Z,9.30
2019-05-12T05:03:54.513Z,9.20
2019-05-12T05:06:25.421Z,9.20
2019-05-12T05:08:54.390Z,9.10
2019-05-12T05:11:25.061Z,9.00
2019-05-12T05:13:54.812Z,8.90
2019-05-12T05:16:24.871Z,8.90
2019-05-12T05:18:54.334Z,8.80
2019-05-12T05:21:23.985Z,8.70
2019-05-12T05:23:53.647Z,8.70
2019-05-12T05:26:27.826Z,8.60
2019-05-12T05:28:54.266Z,8.60
2019-05-12T05:31:24.328Z,8.50
2019-05-12T05:33:53.713Z,8.50
2019-05-12T05:36:24.772Z,8.40
2019-05-12T05:38:59.635Z,8.40
2019-05-12T05:41:24.070Z,8.30
2019-05-12T05:46:49.957Z,8.30
2019-05-12T05:49:18.255Z,8.20
2019-05-12T05:51:54.268Z,8.20
2019-05-12T05:54:22.801Z,8.20
2019-05-12T05:56:57.714Z,8.20
2019-05-12T05:59:21.889Z,8.20
2019-05-12T06:01:51.995Z,8.10
2019-05-12T06:04:18.524Z,8.10
2019-05-12T06:06:50.625Z,8.10
2019-05-12T06:09:17.381Z,8.10
2019-05-12T06:11:46.077Z,8.10
2019-05-12T06:14:16.304Z,8.10
2019-05-12T06:16:45.170Z,8.10
2019-05-12T06:19:14.185Z,8.10
2019-05-12T06:21:44.093Z,8.10
2019-05-12T06:24:19.800Z,8.10
2019-05-12T06:27:14.334Z,8.10
2019-05-12T06:30:00.873Z,8.00
2019-05-12T06:32:29.934Z,8.10
2019-05-12T06:35:01.517Z,8.10
2019-05-12T06:37:28.772Z,8.00
2019-05-12T06:40:00.477Z,8.10
2019-05-12T06:42:27.726Z,8.00
2019-05-12T06:44:58.143Z,8.00
2019-05-12T06:47:26.639Z,8.00
2019-05-12T06:49:58.084Z,8.00
2019-05-12T06:52:25.422Z,8.00
2019-05-12T06:54:56.617Z,8.00
2019-05-12T06:57:27.922Z,8.10
2019-05-12T06:59:55.186Z,8.00
2019-05-12T07:02:24.475Z,8.10
2019-05-12T07:04:59.045Z,8.10
2019-05-12T07:07:27.478Z,8.10
2019-05-12T07:09:57.116Z,8.10
2019-05-12T07:12:32.670Z,8.00
2019-05-12T07:14:57.711Z,8.00
2019-05-12T07:17:43.750Z,8.10
2019-05-12T07:20:09.154Z,8.00
2019-05-12T07:22:44.083Z,8.00
2019-05-12T07:25:08.522Z,8.00
2019-05-12T07:27:39.789Z,8.00
2019-05-12T07:30:07.410Z,8.00
2019-05-12T07:32:36.608Z,8.00
2019-05-12T07:35:05.973Z,7.90
2019-05-12T07:37:34.739Z,7.90
2019-05-12T07:40:04.951Z,7.90
2019-05-12T07:42:39.279Z,7.90
2019-05-12T07:45:05.375Z,7.90
2019-05-12T07:47:46.589Z,7.90
2019-05-12T07:50:20.102Z,7.90
2019-05-12T07:52:45.432Z,7.90
2019-05-12T07:55:14.791Z,7.90
2019-05-12T07:57:52.906Z,7.90
2019-05-12T08:00:21.060Z,7.90
2019-05-12T08:02:44.514Z,7.90
2019-05-12T08:05:19.524Z,7.90
2019-05-12T08:07:44.497Z,7.90
2019-05-12T08:10:20.031Z,7.90
2019-05-12T08:12:44.440Z,7.90
2019-05-12T08:15:14.017Z,7.90
2019-05-12T08:17:44.072Z,7.90
2019-05-12T08:20:13.575Z,7.90
2019-05-12T08:22:43.825Z,7.90
2019-05-12T08:25:13.418Z,7.90
2019-05-12T08:27:45.282Z,7.90
2019-05-12T08:30:13.818Z,8.00
2019-05-12T08:32:44.378Z,8.00
2019-05-12T08:35:13.996Z,8.00
2019-05-12T08:37:44.088Z,8.00
2019-05-12T08:40:15.387Z,8.00
2019-05-12T08:42:43.820Z,8.00
2019-05-12T08:45:15.297Z,8.00
2019-05-12T08:47:44.110Z,8.00
2019-05-12T08:50:13.721Z,8.10
2019-05-12T08:52:44.190Z,8.10
2019-05-12T08:55:16.636Z,8.10
2019-05-12T08:57:49.468Z,8.10
2019-05-12T09:00:13.674Z,8.10
2019-05-12T09:02:48.327Z,8.20
2019-05-12T09:05:14.295Z,8.20
2019-05-12T09:07:43.571Z,8.20
2019-05-12T09:10:14.156Z,8.20
2019-05-12T09:12:44.189Z,8.30
2019-05-12T09:15:13.615Z,8.30
2019-05-12T09:17:49.198Z,8.40
2019-05-12T09:20:13.684Z,8.40
2019-05-12T09:22:43.240Z,8.40
2019-05-12T09:25:14.142Z,8.40
2019-05-12T09:27:45.574Z,8.50
2019-05-12T09:30:14.149Z,8.50
2019-05-12T09:32:48.084Z,8.50
2019-05-12T09:35:14.432Z,8.60
2019-05-12T09:37:44.184Z,8.50
2019-05-12T09:40:14.860Z,8.60
2019-05-12T09:42:44.123Z,8.70
2019-05-12T09:45:13.957Z,8.70
2019-05-12T09:47:43.635Z,8.80
2019-05-12T09:50:18.334Z,8.80
2019-05-12T09:52:44.093Z,8.80
2019-05-12T09:55:14.891Z,8.80
2019-05-12T09:57:45.112Z,8.80
2019-05-12T10:00:13.777Z,8.90
2019-05-12T10:02:43.617Z,8.90
2019-05-12T10:05:14.499Z,8.90
2019-05-12T10:07:44.494Z,8.90
2019-05-12T10:10:14.171Z,8.90
2019-05-12T10:12:48.626Z,8.80
2019-05-12T10:15:13.603Z,8.80
2019-05-12T10:17:43.431Z,8.80
2019-05-12T10:20:13.658Z,8.80
2019-05-12T10:22:43.760Z,8.70
2019-05-12T10:25:14.399Z,8.80
2019-05-12T10:27:44.285Z,8.80
2019-05-12T10:30:17.083Z,8.80
2019-05-12T10:32:43.715Z,8.70
2019-05-12T10:35:20.827Z,8.70
2019-05-12T10:37:47.134Z,8.70
2019-05-12T10:40:14.239Z,8.70
2019-05-12T10:42:46.220Z,8.70
2019-05-12T10:45:17.003Z,8.70
2019-05-12T10:47:43.349Z,8.60
2019-05-12T10:50:14.216Z,8.60
2019-05-12T10:52:44.046Z,8.60
2019-05-12T10:55:13.538Z,8.60
2019-05-12T10:57:43.961Z,8.70
2019-05-12T11:00:14.366Z,8.70
2019-05-12T11:02:43.072Z,8.70
2019-05-12T11:05:20.968Z,8.70
2019-05-12T11:07:43.561Z,8.70
2019-05-12T11:10:19.078Z,8.70
2019-05-12T11:12:44.217Z,8.70
2019-05-12T11:15:13.614Z,8.60
2019-05-12T11:17:45.978Z,8.70
2019-05-12T11:20:14.380Z,8.70
2019-05-12T11:22:59.024Z,8.60
2019-05-12T11:25:24.692Z,8.70
2019-05-12T11:27:54.908Z,8.70
2019-05-12T11:30:23.895Z,8.70
2019-05-12T11:32:54.062Z,8.70
2019-05-12T11:35:23.747Z,8.70
2019-05-12T11:37:57.213Z,8.70
2019-05-12T11:40:29.414Z,8.80
2019-05-12T11:43:00.990Z,8.70
2019-05-12T11:45:28.450Z,8.70
2019-05-12T11:48:05.031Z,8.70
2019-05-12T11:50:27.261Z,8.70
2019-05-12T11:56:02.454Z,8.70
2019-05-12T11:58:29.647Z,8.70
2019-05-12T12:03:46.529Z,8.70
2019-05-12T12:06:14.841Z,8.70
2019-05-12T12:08:44.178Z,8.70
2019-05-12T12:11:18.187Z,8.70
2019-05-12T12:13:43.346Z,8.70
2019-05-12T12:16:13.992Z,8.70
2019-05-12T12:18:46.665Z,8.80
2019-05-12T12:21:14.222Z,8.80
2019-05-12T12:23:47.143Z,8.80
2019-05-12T12:26:14.903Z,8.80
2019-05-12T12:28:43.581Z,8.80
2019-05-12T12:31:13.209Z,8.80
2019-05-12T12:33:46.710Z,8.80
2019-05-12T12:36:37.187Z,8.80
2019-05-12T12:39:06.053Z,8.80
2019-05-12T12:41:34.727Z,8.90
2019-05-12T12:44:04.614Z,8.90
2019-05-12T12:46:33.785Z,8.90
2019-05-12T12:49:06.515Z,8.90
2019-05-12T12:51:34.225Z,9.00
2019-05-12T12:54:03.377Z,9.00
2019-05-12T12:56:34.010Z,9.10
2019-05-12T12:59:10.186Z,9.20
2019-05-12T13:01:33.499Z,9.20
2019-05-12T13:04:04.883Z,9.20
2019-05-12T13:06:34.616Z,9.20
2019-05-12T13:09:07.830Z,9.20
2019-05-12T13:11:36.099Z,9.30
2019-05-12T13:14:04.818Z,9.30
2019-05-12T13:16:34.378Z,9.30
2019-05-12T13:19:11.730Z,9.30
2019-05-12T13:21:33.689Z,9.20
2019-05-12T13:24:03.568Z,9.20
2019-05-12T13:26:32.405Z,9.20
2019-05-12T13:29:00.990Z,9.20
2019-05-12T13:31:29.605Z,9.10
2019-05-12T13:33:58.516Z,9.10
2019-05-12T13:36:29.539Z,9.10
2019-05-12T13:38:57.389Z,9.10
2019-05-12T13:41:26.397Z,9.10
2019-05-12T13:43:59.685Z,9.10
2019-05-12T13:46:25.313Z,9.10
2019-05-12T13:48:57.729Z,9.10
2019-05-12T13:51:24.415Z,9.10
2019-05-12T13:53:53.024Z,9.10
2019-05-12T13:56:25.374Z,9.10
2019-05-12T13:58:54.074Z,9.10
2019-05-12T14:01:24.700Z,9.10
2019-05-12T14:03:53.627Z,9.10
2019-05-12T14:06:31.518Z,9.10
2019-05-12T14:08:53.803Z,9.00
2019-05-12T14:11:23.913Z,9.00
2019-05-12T14:13:53.834Z,9.00
2019-05-12T14:16:23.862Z,9.00
2019-05-12T14:18:57.213Z,9.00
2019-05-12T14:21:26.538Z,8.90
2019-05-12T14:23:55.120Z,8.90
2019-05-12T14:26:24.250Z,8.90
2019-05-12T14:28:53.362Z,8.90
2019-05-12T14:31:30.280Z,8.90
2019-05-12T14:33:55.119Z,8.90
2019-05-12T14:36:26.690Z,8.90
2019-05-12T14:38:59.926Z,9.00
2019-05-12T14:41:27.025Z,9.00
2019-05-12T14:44:01.571Z,9.20
2019-05-12T14:46:26.213Z,9.20
2019-05-12T14:48:54.829Z,9.30
2019-05-12T14:51:24.577Z,9.40
2019-05-12T14:53:53.617Z,9.40
2019-05-12T14:56:23.363Z,9.50
2019-05-12T14:58:56.342Z,9.50
2019-05-12T15:01:23.823Z,9.50
2019-05-12T15:03:53.555Z,9.60
2019-05-12T15:06:25.796Z,9.60
2019-05-12T15:08:54.113Z,9.60
2019-05-12T15:11:23.703Z,9.60
2019-05-12T15:13:54.145Z,9.60
2019-05-12T15:16:23.786Z,9.60
2019-05-12T15:18:54.182Z,9.60
2019-05-12T15:21:27.546Z,9.60
2019-05-12T15:23:53.411Z,9.60
2019-05-12T15:26:23.989Z,9.60
2019-05-12T15:28:54.255Z,9.60
2019-05-12T15:31:23.559Z,9.60
2019-05-12T15:33:52.502Z,9.60
2019-05-12T15:36:21.121Z,9.60
2019-05-12T15:38:55.763Z,9.60
2019-05-12T15:41:20.272Z,9.60
2019-05-12T15:43:49.381Z,9.60
2019-05-12T15:46:18.886Z,9.60
2019-05-12T15:48:47.482Z,9.60
2019-05-12T15:51:16.096Z,9.60
2019-05-12T15:53:44.755Z,9.70
2019-05-12T15:56:16.503Z,9.80
2019-05-12T15:58:44.179Z,9.90
2019-05-12T16:01:16.851Z,9.90
2019-05-12T16:03:44.113Z,10.00
2019-05-12T16:06:14.936Z,10.00
2019-05-12T16:08:43.021Z,10.10
2019-05-12T16:11:13.823Z,10.10
2019-05-12T16:13:44.898Z,10.10
2019-05-12T16:16:14.233Z,10.00
2019-05-12T16:18:48.871Z,10.00
2019-05-12T16:21:14.418Z,10.00
2019-05-12T16:23:44.708Z,10.00
2019-05-12T16:29:19.150Z,9.90
2019-05-12T16:32:04.598Z,9.90
2019-05-12T16:34:38.505Z,9.90
2019-05-12T16:37:04.570Z,9.90
2019-05-12T16:40:00.174Z,10.00
2019-05-12T16:42:19.965Z,10.00
2019-05-12T16:44:49.556Z,10.00
2019-05-12T16:47:18.638Z,10.00
2019-05-12T16:49:48.444Z,10.00
2019-05-12T16:52:17.051Z,10.00
2019-05-12T16:54:45.660Z,10.00
2019-05-12T16:57:17.894Z,10.00
2019-05-12T16:59:44.490Z,10.00
2019-05-12T17:02:13.782Z,10.00
2019-05-12T17:04:42.494Z,9.90
2019-05-12T17:07:18.891Z,9.90
2019-05-12T17:09:43.365Z,9.90
2019-05-12T17:12:14.555Z,9.80
2019-05-12T17:14:48.104Z,9.80
2019-05-12T17:17:14.408Z,9.80
2019-05-12T17:19:43.451Z,9.80
2019-05-12T17:22:13.397Z,9.80
2019-05-12T17:24:44.692Z,9.80
2019-05-12T17:27:17.895Z,9.70
2019-05-12T17:29:43.493Z,9.70
2019-05-12T17:32:13.403Z,9.70
2019-05-12T17:34:45.764Z,9.70
2019-05-12T17:37:14.572Z,9.70
2019-05-12T17:39:43.809Z,9.60
2019-05-12T17:42:21.848Z,9.60
2019-05-12T17:44:43.834Z,9.60
2019-05-12T17:47:21.030Z,9.60
2019-05-12T17:49:43.569Z,9.60
2019-05-12T17:52:18.032Z,9.50
2019-05-12T17:54:43.357Z,9.50
2019-05-12T17:57:15.765Z,9.50
2019-05-12T17:59:44.646Z,9.50
2019-05-12T18:02:16.704Z,9.40
2019-05-12T18:04:43.784Z,9.40
2019-05-12T18:07:18.790Z,9.40
2019-05-12T18:09:44.188Z,9.40
2019-05-12T18:12:13.839Z,9.30
2019-05-12T18:14:52.026Z,9.30
2019-05-12T18:17:14.188Z,9.30
2019-05-12T18:19:44.440Z,9.30
2019-05-12T18:22:14.201Z,9.30
2019-05-12T18:24:49.045Z,9.30
2019-05-12T18:27:13.781Z,9.30
2019-05-12T18:29:44.179Z,9.30
2019-05-12T18:32:13.996Z,9.30
2019-05-12T18:34:44.607Z,9.30
2019-05-12T18:37:38.346Z,9.20
2019-05-12T18:40:07.027Z,9.20
2019-05-12T18:42:35.762Z,9.20
2019-05-12T18:45:12.141Z,9.20
2019-05-12T18:47:38.639Z,9.20
2019-05-12T18:50:07.316Z,9.20
2019-05-12T18:52:42.690Z,9.20
2019-05-12T18:55:06.206Z,9.20
2019-05-12T18:57:39.248Z,9.10
2019-05-12T19:00:18.704Z,9.10
2019-05-12T19:02:50.869Z,9.10
2019-05-12T19:05:21.758Z,9.10
2019-05-12T19:07:48.180Z,9.00
2019-05-12T19:10:16.796Z,9.00
2019-05-12T19:12:45.483Z,9.00
2019-05-12T19:15:17.138Z,9.00
2019-05-12T19:17:46.025Z,9.00
2019-05-12T19:21:20.091Z,8.90
2019-05-12T19:23:48.993Z,8.90
2019-05-12T19:26:18.349Z,8.90
2019-05-12T19:28:52.728Z,8.90
2019-05-12T19:31:18.802Z,8.80
2019-05-12T19:33:56.678Z,8.80
2019-05-12T19:36:19.265Z,8.80
2019-05-12T19:38:55.811Z,8.80
2019-05-12T19:41:25.517Z,8.80
2019-05-12T19:43:54.995Z,8.80
2019-05-12T19:46:24.798Z,8.80
2019-05-12T19:48:54.208Z,8.80
2019-05-12T19:51:27.237Z,8.80
2019-05-12T19:53:54.781Z,8.70
2019-05-12T19:56:24.253Z,8.70
2019-05-12T19:58:54.018Z,8.70
2019-05-12T20:01:32.336Z,8.70
2019-05-12T20:03:55.877Z,8.70
2019-05-12T20:06:25.769Z,8.70
2019-05-12T20:09:06.006Z,8.70
2019-05-12T20:11:31.175Z,8.70
2019-05-12T20:13:57.138Z,8.70
2019-05-12T20:16:30.343Z,8.70
2019-05-12T20:18:58.004Z,8.70
2019-05-12T20:21:28.390Z,8.70
2019-05-12T20:23:57.875Z,8.70
2019-05-12T20:26:27.481Z,8.70
2019-05-12T20:28:56.951Z,8.70
2019-05-12T20:31:27.197Z,8.70
2019-05-12T20:34:04.447Z,8.70
2019-05-12T20:36:28.858Z,8.70
2019-05-12T20:38:58.222Z,8.70
2019-05-12T20:41:27.588Z,8.70
2019-05-12T20:43:57.198Z,8.70
2019-05-12T20:46:26.542Z,8.70
2019-05-12T20:48:55.995Z,8.70
2019-05-12T20:51:25.592Z,8.70
2019-05-12T20:53:54.951Z,8.60
2019-05-12T20:56:24.973Z,8.70
2019-05-12T20:58:54.606Z,8.60
2019-05-12T21:01:26.467Z,8.60
2019-05-12T21:03:56.203Z,8.60
2019-05-12T21:06:25.582Z,8.60
2019-05-12T21:08:56.571Z,8.60
2019-05-12T21:11:26.336Z,8.60
2019-05-12T21:13:55.696Z,8.60
2019-05-12T21:16:31.334Z,8.60
2019-05-12T21:19:05.978Z,8.60
2019-05-12T21:21:39.685Z,8.60
2019-05-12T21:24:09.059Z,8.60
2019-05-12T21:26:38.398Z,8.60
2019-05-12T21:29:07.774Z,8.60
2019-05-12T21:31:37.164Z,8.60
2019-05-12T21:34:06.934Z,8.60
2019-05-12T21:36:36.419Z,8.60
2019-05-12T21:39:10.412Z,8.60
2019-05-12T21:41:40.774Z,8.60
2019-05-12T21:44:11.355Z,8.60
2019-05-12T21:46:47.462Z,8.60
2019-05-12T21:49:15.507Z,8.60
2019-05-12T21:51:44.622Z,8.60
2019-05-12T21:54:14.137Z,8.60
2019-05-12T21:56:48.130Z,8.60
2019-05-12T21:59:15.627Z,8.60
2019-05-12T22:01:46.326Z,8.60
2019-05-12T22:04:15.770Z,8.60
2019-05-12T22:06:45.134Z,8.60
2019-05-12T22:09:17.392Z,8.60
2019-05-12T22:11:51.453Z,8.60
2019-05-12T22:14:16.745Z,8.60
2019-05-12T22:16:47.747Z,8.50
2019-05-12T22:19:17.122Z,8.60
2019-05-12T22:21:49.397Z,8.50
2019-05-12T22:24:17.475Z,8.50
2019-05-12T22:26:46.890Z,8.50
2019-05-12T22:29:16.245Z,8.50
2019-05-12T22:31:48.310Z,8.50
2019-05-12T22:34:17.115Z,8.50
2019-05-12T22:36:55.486Z,8.50
2019-05-12T22:39:17.418Z,8.50
2019-05-12T22:41:59.689Z,8.50
2019-05-12T22:44:29.068Z,8.50
2019-05-12T22:47:06.502Z,8.50
2019-05-12T22:49:29.489Z,8.50
2019-05-12T22:52:02.726Z,8.50
2019-05-12T22:54:29.875Z,8.50
2019-05-12T22:56:59.305Z,8.50
2019-05-12T22:59:31.946Z,8.50
2019-05-12T23:01:59.663Z,8.50
2019-05-12T23:04:35.471Z,8.50
2019-05-12T23:07:00.019Z,8.40
2019-05-12T23:09:30.165Z,8.50
2019-05-12T23:11:59.680Z,8.40
2019-05-12T23:14:29.063Z,8.40
2019-05-12T23:17:00.126Z,8.40
2019-05-12T23:19:29.419Z,8.40
2019-05-12T23:21:59.063Z,8.40
2019-05-12T23:24:30.508Z,8.40
2019-05-12T23:27:00.558Z,8.40
2019-05-12T23:29:31.105Z,8.30
2019-05-12T23:32:07.446Z,8.30
2019-05-12T23:34:33.885Z,8.30
2019-05-12T23:37:03.958Z,8.30
2019-05-12T23:39:38.174Z,8.30
2019-05-12T23:42:05.500Z,8.30
2019-05-12T23:44:34.879Z,8.20
2019-05-12T23:47:04.472Z,8.20
2019-05-12T23:49:33.947Z,8.10
2019-05-12T23:52:03.991Z,8.10
2019-05-12T23:54:34.532Z,8.10
2019-05-12T23:57:04.074Z,8.00
2019-05-12T23:59:33.914Z,7.90
