createdAt,value
2024-05-09T00:01:51.816Z,5.4
2024-05-09T00:04:51.850Z,5.4
2024-05-09T00:07:51.766Z,5.3
2024-05-09T00:10:51.786Z,5.4
2024-05-09T00:13:51.794Z,5.4
2024-05-09T00:16:51.797Z,5.4
2024-05-09T00:19:51.795Z,5.4
2024-05-09T00:22:51.829Z,5.4
2024-05-09T00:25:51.796Z,5.5
2024-05-09T00:28:51.765Z,5.5
2024-05-09T00:31:51.802Z,5.6
2024-05-09T00:34:51.788Z,5.6
2024-05-09T00:37:51.806Z,5.5
2024-05-09T00:40:51.832Z,5.5
2024-05-09T00:43:51.810Z,5.4
2024-05-09T00:46:51.779Z,5.4
2024-05-09T00:49:51.811Z,5.3
2024-05-09T00:52:51.780Z,5.3
2024-05-09T00:55:51.822Z,5.3
2024-05-09T00:58:51.815Z,5.2
2024-05-09T01:01:51.879Z,5.1
2024-05-09T01:04:51.892Z,5.1
2024-05-09T01:07:51.811Z,5.1
2024-05-09T01:10:52.066Z,5
2024-05-09T01:13:51.866Z,5
2024-05-09T01:16:51.853Z,5.1
2024-05-09T01:19:51.842Z,5.1
2024-05-09T01:22:51.824Z,5.1
2024-05-09T01:25:51.851Z,5.1
2024-05-09T01:28:51.835Z,5
2024-05-09T01:31:51.898Z,5
2024-05-09T01:34:51.887Z,4.8
2024-05-09T01:37:51.859Z,4.8
2024-05-09T01:40:51.896Z,4.8
2024-05-09T01:43:51.904Z,4.8
2024-05-09T01:46:51.880Z,4.8
2024-05-09T01:49:51.870Z,4.8
2024-05-09T01:52:51.877Z,4.9
2024-05-09T01:55:51.938Z,5
2024-05-09T01:58:51.916Z,4.9
2024-05-09T02:01:55.189Z,4.8
2024-05-09T02:04:51.916Z,4.7
2024-05-09T02:07:51.887Z,4.7
2024-05-09T02:10:52.029Z,4.6
2024-05-09T02:13:51.904Z,4.6
2024-05-09T02:16:51.913Z,4.6
2024-05-09T02:19:51.928Z,4.6
2024-05-09T02:22:51.924Z,4.7
2024-05-09T02:25:51.934Z,4.7
2024-05-09T02:28:51.915Z,4.6
2024-05-09T02:31:51.960Z,4.5
2024-05-09T02:34:51.927Z,4.6
2024-05-09T02:37:51.952Z,4.6
2024-05-09T02:40:51.962Z,4.5
2024-05-09T02:43:52.003Z,4.4
2024-05-09T02:46:51.995Z,4.2
2024-05-09T02:49:52.020Z,4.2
2024-05-09T02:52:51.966Z,4.2
2024-05-09T02:55:51.972Z,4.2
2024-05-09T02:58:51.986Z,4.3
2024-05-09T03:01:51.985Z,4.4
2024-05-09T03:04:51.972Z,4.5
2024-05-09T03:07:51.969Z,4.6
2024-05-09T03:10:51.989Z,4.6
2024-05-09T03:13:52.013Z,4.5
2024-05-09T03:16:51.980Z,4.5
2024-05-09T03:19:52.002Z,4.4
2024-05-09T03:22:54.850Z,4.4
2024-05-09T03:25:52.013Z,4.2
2024-05-09T03:28:51.999Z,4.1
2024-05-09T03:31:52.093Z,4.1
2024-05-09T03:34:52.038Z,4
2024-05-09T03:37:52.061Z,3.9
2024-05-09T03:40:52.025Z,3.9
2024-05-09T03:43:52.043Z,3.9
2024-05-09T03:46:52.081Z,3.9
2024-05-09T03:49:52.044Z,3.9
2024-05-09T03:52:52.053Z,4
2024-05-09T03:55:52.092Z,4.2
2024-05-09T03:58:52.139Z,4.3
2024-05-09T04:01:52.077Z,4.4
2024-05-09T04:04:52.203Z,4.5
2024-05-09T04:07:52.094Z,4.5
2024-05-09T04:10:52.293Z,4.6
2024-05-09T04:13:52.063Z,4.6
2024-05-09T04:16:52.111Z,4.7
2024-05-09T04:19:52.107Z,4.8
2024-05-09T04:22:52.118Z,4.8
2024-05-09T04:25:52.135Z,4.8
2024-05-09T04:28:52.208Z,4.9
2024-05-09T04:31:52.174Z,4.9
2024-05-09T04:34:52.162Z,4.9
2024-05-09T04:37:52.139Z,5
2024-05-09T04:40:52.135Z,5
2024-05-09T04:43:52.148Z,5
2024-05-09T04:46:52.176Z,5
2024-05-09T04:49:52.143Z,5.1
2024-05-09T04:52:52.154Z,5.1
2024-05-09T04:55:52.184Z,5.2
2024-05-09T04:58:52.187Z,5.3
2024-05-09T05:01:52.193Z,5.5
2024-05-09T05:04:52.334Z,5.6
2024-05-09T05:07:52.180Z,5.6
2024-05-09T05:10:52.296Z,5.7
2024-05-09T05:13:52.206Z,5.8
2024-05-09T05:16:52.225Z,5.9
2024-05-09T05:19:52.306Z,5.9
2024-05-09T05:22:52.203Z,6
2024-05-09T05:25:52.681Z,6.1
2024-05-09T05:28:52.255Z,6
2024-05-09T05:31:52.276Z,6.1
2024-05-09T05:34:52.228Z,6.1
2024-05-09T05:37:52.228Z,6.4
2024-05-09T05:40:52.263Z,6.6
2024-05-09T05:43:52.266Z,6.6
2024-05-09T05:46:52.269Z,7
2024-05-09T05:49:52.269Z,7.2
2024-05-09T05:52:52.268Z,7.3
2024-05-09T05:55:52.340Z,7.4
2024-05-09T05:58:52.286Z,7.5
2024-05-09T06:01:52.256Z,7.8
2024-05-09T06:04:52.363Z,7.9
2024-05-09T06:07:52.255Z,8.2
2024-05-09T06:10:52.334Z,8.2
2024-05-09T06:13:52.307Z,8.2
2024-05-09T06:16:54.087Z,8
2024-05-09T06:19:52.419Z,8.2
2024-05-09T06:22:52.319Z,8.3
2024-05-09T06:25:52.274Z,8.4
2024-05-09T06:28:52.341Z,8.4
2024-05-09T06:31:52.358Z,8.4
2024-05-09T06:34:52.297Z,8.4
2024-05-09T06:37:52.315Z,8.5
2024-05-09T06:40:52.341Z,8.5
2024-05-09T06:43:52.347Z,8.7
2024-05-09T06:46:52.388Z,8.8
2024-05-09T06:49:52.357Z,8.8
2024-05-09T06:52:52.347Z,9.1
2024-05-09T06:55:52.527Z,9
2024-05-09T06:58:52.328Z,8.9
2024-05-09T07:01:52.373Z,9.3
2024-05-09T07:04:52.549Z,9.3
2024-05-09T07:07:52.446Z,9.2
2024-05-09T07:10:52.592Z,9
2024-05-09T07:13:52.428Z,9.5
2024-05-09T07:16:52.563Z,9.4
2024-05-09T07:19:52.466Z,9.2
2024-05-09T07:22:52.452Z,9
2024-05-09T07:25:52.472Z,9.3
2024-05-09T07:28:52.504Z,9.2
2024-05-09T07:31:52.508Z,9.4
2024-05-09T07:34:52.616Z,9.2
2024-05-09T07:37:52.475Z,8.9
2024-05-09T07:40:52.503Z,8.8
2024-05-09T07:43:52.449Z,9
2024-05-09T07:47:36.175Z,9
2024-05-09T07:50:35.788Z,9.2
2024-05-09T07:53:27.729Z,9.2
2024-05-09T07:55:52.592Z,9.3
2024-05-09T07:58:52.605Z,9.5
2024-05-09T08:01:52.594Z,9.2
2024-05-09T08:04:52.494Z,9.2
2024-05-09T08:07:52.457Z,9
2024-05-09T08:10:52.500Z,9
2024-05-09T08:13:52.445Z,8.7
2024-05-09T08:16:52.494Z,8.9
2024-05-09T08:19:52.528Z,8.4
2024-05-09T08:22:52.460Z,8.1
2024-05-09T08:25:52.473Z,7.7
2024-05-09T08:28:52.467Z,8
2024-05-09T08:31:52.469Z,7.5
2024-05-09T08:34:52.633Z,7.3
2024-05-09T08:37:52.552Z,7.8
2024-05-09T08:40:52.470Z,7.7
2024-05-09T08:43:52.473Z,7.7
2024-05-09T08:46:52.460Z,8
2024-05-09T08:49:52.529Z,8.3
2024-05-09T08:52:52.479Z,8.3
2024-05-09T08:55:52.465Z,8.3
2024-05-09T08:58:52.472Z,7.8
2024-05-09T09:01:52.567Z,7.3
2024-05-09T09:04:52.555Z,8.1
2024-05-09T09:07:52.473Z,7.4
2024-05-09T09:10:52.519Z,7.3
2024-05-09T09:13:52.483Z,7.9
2024-05-09T09:16:52.464Z,8
2024-05-09T09:19:52.584Z,8.2
2024-05-09T09:22:52.469Z,8.2
2024-05-09T09:25:52.502Z,8.4
2024-05-09T09:28:52.468Z,8.5
2024-05-09T09:31:52.503Z,8.2
2024-05-09T09:34:52.529Z,8.8
2024-05-09T09:37:52.497Z,8.7
2024-05-09T09:40:52.561Z,8.6
2024-05-09T09:43:52.478Z,9.1
2024-05-09T09:46:52.490Z,9.1
2024-05-09T09:49:52.532Z,9.1
2024-05-09T09:52:52.483Z,9
2024-05-09T09:55:52.530Z,9.5
2024-05-09T09:58:52.498Z,9.6
2024-05-09T10:01:52.534Z,9.5
2024-05-09T10:04:52.583Z,9.5
2024-05-09T10:07:52.496Z,9.1
2024-05-09T10:10:52.772Z,9.3
2024-05-09T10:13:52.494Z,9.4
2024-05-09T10:16:52.504Z,8.5
2024-05-09T10:19:52.650Z,9
2024-05-09T10:22:52.509Z,8.9
2024-05-09T10:25:52.519Z,8.9
2024-05-09T10:28:52.516Z,9
2024-05-09T10:31:52.550Z,9.1
2024-05-09T10:34:52.526Z,9
2024-05-09T10:37:52.516Z,9.2
2024-05-09T10:40:52.569Z,8.9
2024-05-09T10:43:52.525Z,8.9
2024-05-09T10:46:52.574Z,9
2024-05-09T10:49:52.638Z,9.4
2024-05-09T10:52:52.540Z,9
2024-05-09T10:55:52.533Z,8.8
2024-05-09T10:58:52.518Z,9
2024-05-09T11:01:52.603Z,9
2024-05-09T11:04:52.608Z,9
2024-05-09T11:07:52.532Z,9.2
2024-05-09T11:10:52.653Z,8.7
2024-05-09T11:13:52.539Z,9.7
2024-05-09T11:16:52.540Z,9.3
2024-05-09T11:19:52.547Z,9.5
2024-05-09T11:22:52.552Z,9.4
2024-05-09T11:25:52.554Z,9.3
2024-05-09T11:28:52.534Z,9.8
2024-05-09T11:31:52.579Z,9.4
2024-05-09T11:34:52.539Z,9
2024-05-09T11:37:52.555Z,9.7
2024-05-09T11:40:52.633Z,9.8
2024-05-09T11:43:52.546Z,9.5
2024-05-09T11:46:52.550Z,9.6
2024-05-09T11:49:52.561Z,9.5
2024-05-09T11:52:52.543Z,9.2
2024-05-09T11:55:52.571Z,9.1
2024-05-09T11:58:52.540Z,8.9
2024-05-09T12:01:52.669Z,9.1
2024-05-09T12:04:52.621Z,8.8
2024-05-09T12:07:52.564Z,9.5
2024-05-09T12:10:52.713Z,9.4
2024-05-09T12:13:52.565Z,9.6
2024-05-09T12:16:52.547Z,9.6
2024-05-09T12:19:52.559Z,9.4
2024-05-09T12:22:52.558Z,8.9
2024-05-09T12:25:52.577Z,9.2
2024-05-09T12:28:52.557Z,9.2
2024-05-09T12:31:52.585Z,9.6
2024-05-09T12:34:52.596Z,9.3
2024-05-09T12:37:52.572Z,9.5
2024-05-09T12:40:52.737Z,9.2
2024-05-09T12:43:52.572Z,8.7
2024-05-09T12:46:52.578Z,8.7
2024-05-09T12:49:52.704Z,8
2024-05-09T12:52:52.603Z,8
2024-05-09T12:55:54.038Z,8.1
2024-05-09T12:58:52.574Z,8.1
2024-05-09T13:01:52.636Z,8.1
2024-05-09T13:04:52.708Z,8.3
2024-05-09T13:07:52.583Z,8.9
2024-05-09T13:10:52.648Z,8.5
2024-05-09T13:13:52.584Z,8
2024-05-09T13:16:52.630Z,8
2024-05-09T13:19:52.604Z,7.9
2024-05-09T13:22:52.595Z,8.2
2024-05-09T13:25:52.592Z,7.9
2024-05-09T13:28:52.605Z,7.9
2024-05-09T13:31:52.618Z,7.8
2024-05-09T13:34:52.648Z,7.8
2024-05-09T13:37:52.602Z,7.9
2024-05-09T13:40:52.845Z,8.2
2024-05-09T13:43:52.596Z,8.2
2024-05-09T13:46:52.622Z,7.9
2024-05-09T13:49:52.640Z,7.9
2024-05-09T13:52:52.619Z,8.5
2024-05-09T13:55:52.631Z,8.6
2024-05-09T13:58:52.618Z,8.3
2024-05-09T14:01:52.729Z,8.7
2024-05-09T14:04:52.742Z,8.6
2024-05-09T14:07:52.636Z,8.5
2024-05-09T14:10:52.759Z,8.2
2024-05-09T14:13:52.632Z,8.5
2024-05-09T14:16:52.677Z,8.2
2024-05-09T14:19:52.636Z,8.5
2024-05-09T14:22:52.628Z,8.7
2024-05-09T14:25:52.679Z,8.3
2024-05-09T14:28:52.624Z,8.3
2024-05-09T14:31:52.641Z,8.1
2024-05-09T14:34:52.684Z,8.1
2024-05-09T14:37:52.649Z,8
2024-05-09T14:40:52.933Z,8.1
2024-05-09T14:43:52.656Z,8.4
2024-05-09T14:46:52.705Z,8.4
2024-05-09T14:49:52.694Z,8.3
2024-05-09T14:52:52.667Z,8.6
2024-05-09T14:55:52.719Z,8.3
2024-05-09T14:58:52.654Z,8.2
2024-05-09T15:01:52.752Z,7.9
2024-05-09T15:04:52.800Z,8
2024-05-09T15:07:52.680Z,8.1
2024-05-09T15:10:53.001Z,8.2
2024-05-09T15:13:52.671Z,8.3
2024-05-09T15:16:52.671Z,8.3
2024-05-09T15:19:52.716Z,8.4
2024-05-09T15:22:52.674Z,9
2024-05-09T15:25:52.750Z,8.5
2024-05-09T15:28:52.674Z,8.3
2024-05-09T15:31:52.691Z,8.5
2024-05-09T15:34:52.686Z,8.4
2024-05-09T15:37:52.694Z,8.6
2024-05-09T15:40:52.829Z,8.7
2024-05-09T15:43:52.707Z,8.2
2024-05-09T15:46:52.728Z,8.4
2024-05-09T15:49:52.829Z,8.5
2024-05-09T15:52:52.710Z,8.2
2024-05-09T15:55:52.731Z,8.2
2024-05-09T15:58:52.712Z,8.2
2024-05-09T16:01:52.899Z,8.2
2024-05-09T16:04:52.978Z,8
2024-05-09T16:07:52.730Z,8.3
2024-05-09T16:10:52.880Z,8.4
2024-05-09T16:13:52.719Z,8.2
2024-05-09T16:16:52.918Z,8.4
2024-05-09T16:19:52.717Z,8
2024-05-09T16:22:52.745Z,8
2024-05-09T16:25:52.753Z,8.3
2024-05-09T16:28:52.752Z,8.2
2024-05-09T16:31:52.738Z,8.4
2024-05-09T16:34:52.767Z,8.3
2024-05-09T16:37:52.745Z,8.5
2024-05-09T16:40:52.946Z,8.4
2024-05-09T16:43:52.754Z,8.3
2024-05-09T16:46:52.785Z,8.2
2024-05-09T16:49:52.744Z,8.1
2024-05-09T16:52:52.753Z,8.2
2024-05-09T16:55:52.787Z,8.2
2024-05-09T16:58:52.762Z,8
2024-05-09T17:01:52.820Z,8.2
2024-05-09T17:04:52.796Z,8.4
2024-05-09T17:07:52.779Z,8.6
2024-05-09T17:10:52.904Z,8.3
2024-05-09T17:13:52.788Z,8.2
2024-05-09T17:16:52.812Z,8.2
2024-05-09T17:19:52.781Z,8.3
2024-05-09T17:22:52.784Z,8.4
2024-05-09T17:25:52.818Z,8.5
2024-05-09T17:28:52.795Z,8.3
2024-05-09T17:31:52.786Z,8.2
2024-05-09T17:34:52.813Z,8.3
2024-05-09T17:37:52.789Z,8.4
2024-05-09T17:40:52.917Z,8.3
2024-05-09T17:43:52.815Z,8.5
2024-05-09T17:46:52.839Z,8.4
2024-05-09T17:49:52.829Z,8.5
2024-05-09T17:52:52.806Z,8.4
2024-05-09T17:55:52.824Z,8.3
2024-05-09T17:58:52.817Z,8.2
2024-05-09T18:01:52.832Z,8.2
2024-05-09T18:04:52.933Z,8.2
2024-05-09T18:07:52.819Z,8.4
2024-05-09T18:10:54.795Z,8.5
2024-05-09T18:13:52.842Z,8.9
2024-05-09T18:16:52.847Z,9.4
2024-05-09T18:19:52.906Z,9.3
2024-05-09T18:22:52.844Z,9.3
2024-05-09T18:25:52.867Z,9.3
2024-05-09T18:28:52.849Z,9.2
2024-05-09T18:31:52.855Z,9.1
2024-05-09T18:34:52.931Z,8.8
2024-05-09T18:37:52.871Z,8.8
2024-05-09T18:40:52.928Z,8.6
2024-05-09T18:43:52.878Z,8.4
2024-05-09T18:46:52.865Z,8.3
2024-05-09T18:49:52.999Z,8.3
2024-05-09T18:52:52.893Z,8.2
2024-05-09T18:55:52.866Z,8.2
2024-05-09T18:58:52.869Z,8.2
2024-05-09T19:01:52.931Z,8.2
2024-05-09T19:04:53.059Z,8.3
2024-05-09T19:07:52.886Z,8.3
2024-05-09T19:10:52.953Z,8.3
2024-05-09T19:13:52.894Z,8.3
2024-05-09T19:16:52.876Z,8.1
2024-05-09T19:19:52.949Z,8
2024-05-09T19:22:52.885Z,7.9
2024-05-09T19:25:52.907Z,7.9
2024-05-09T19:28:52.905Z,8
2024-05-09T19:31:52.918Z,8
2024-05-09T19:34:52.908Z,8.7
2024-05-09T19:37:52.923Z,8.9
2024-05-09T19:40:53.075Z,8.9
2024-05-09T19:43:52.939Z,8.9
2024-05-09T19:46:52.937Z,8.9
2024-05-09T19:49:52.947Z,9
2024-05-09T19:52:52.931Z,9.1
2024-05-09T19:55:52.942Z,9.3
2024-05-09T19:58:52.942Z,9.3
2024-05-09T20:01:53.089Z,9.2
2024-05-09T20:04:53.000Z,9.3
2024-05-09T20:07:52.946Z,9.3
2024-05-09T20:10:53.043Z,9.2
2024-05-09T20:13:52.974Z,9
2024-05-09T20:16:52.969Z,9
2024-05-09T20:19:53.055Z,9.2
2024-05-09T20:22:52.984Z,9.5
2024-05-09T20:25:52.975Z,9.5
2024-05-09T20:28:52.986Z,9.4
2024-05-09T20:31:53.026Z,9.2
2024-05-09T20:34:52.986Z,9.1
2024-05-09T20:37:52.994Z,8.9
2024-05-09T20:40:53.029Z,8.9
2024-05-09T20:43:53.002Z,8.8
2024-05-09T20:46:53.007Z,8.9
2024-05-09T20:49:53.083Z,8.9
2024-05-09T20:52:53.009Z,8.8
2024-05-09T20:55:53.011Z,8.8
2024-05-09T20:58:53.022Z,8.8
2024-05-09T21:01:53.088Z,8.7
2024-05-09T21:04:53.140Z,8.7
2024-05-09T21:07:53.047Z,8.6
2024-05-09T21:10:53.170Z,8.5
2024-05-09T21:13:53.048Z,8.5
2024-05-09T21:16:53.171Z,8.4
2024-05-09T21:19:53.067Z,8.4
2024-05-09T21:22:53.091Z,8.3
2024-05-09T21:25:53.085Z,8.3
2024-05-09T21:28:53.094Z,8.3
2024-05-09T21:31:53.098Z,8.2
2024-05-09T21:34:53.126Z,8.2
2024-05-09T21:37:53.121Z,8.2
2024-05-09T21:40:53.185Z,8.2
2024-05-09T21:43:53.142Z,8.2
2024-05-09T21:46:53.162Z,8.2
2024-05-09T21:49:53.144Z,8.3
2024-05-09T21:52:53.164Z,8.2
2024-05-09T21:55:53.176Z,8.2
2024-05-09T21:58:53.191Z,8.3
2024-05-09T22:01:53.222Z,8.3
2024-05-09T22:04:53.336Z,8.4
2024-05-09T22:07:53.207Z,8.4
2024-05-09T22:10:53.298Z,8.6
2024-05-09T22:13:53.213Z,8.6
2024-05-09T22:16:53.237Z,8.7
2024-05-09T22:19:53.250Z,8.7
2024-05-09T22:22:53.249Z,8.7
2024-05-09T22:25:53.252Z,8.7
2024-05-09T22:28:53.257Z,8.7
2024-05-09T22:31:53.274Z,8.7
2024-05-09T22:34:53.299Z,8.7
2024-05-09T22:37:53.271Z,8.7
2024-05-09T22:40:53.324Z,8.7
2024-05-09T22:43:53.278Z,8.7
2024-05-09T22:46:53.334Z,8.7
2024-05-09T22:49:53.304Z,8.7
2024-05-09T22:52:53.286Z,8.7
2024-05-09T22:55:53.334Z,8.6
2024-05-09T22:58:53.297Z,8.7
2024-05-09T23:01:53.336Z,8.7
2024-05-09T23:04:53.362Z,8.7
2024-05-09T23:07:53.311Z,8.6
2024-05-09T23:10:53.527Z,8.7
2024-05-09T23:13:53.295Z,8.7
2024-05-09T23:16:53.309Z,8.7
2024-05-09T23:19:53.296Z,8.7
2024-05-09T23:22:53.293Z,8.7
2024-05-09T23:25:53.299Z,8.8
2024-05-09T23:28:53.295Z,8.8
2024-05-09T23:31:53.301Z,8.8
2024-05-09T23:34:53.321Z,8.7
2024-05-09T23:37:53.300Z,8.8
2024-05-09T23:40:53.329Z,8.8
2024-05-09T23:43:53.311Z,8.8
2024-05-09T23:46:53.358Z,8.8
2024-05-09T23:49:53.317Z,8.9
2024-05-09T23:52:53.323Z,8.9
2024-05-09T23:55:53.317Z,8.9
2024-05-09T23:58:53.338Z,9
