createdAt,value
2024-02-15T00:03:37.329Z,99.90
2024-02-15T00:08:39.949Z,99.90
2024-02-15T00:13:42.169Z,99.90
2024-02-15T00:18:46.393Z,99.90
2024-02-15T00:23:50.590Z,99.90
2024-02-15T00:28:52.648Z,99.90
2024-02-15T00:33:57.025Z,99.90
2024-02-15T00:39:02.302Z,99.90
2024-02-15T00:44:05.290Z,99.90
2024-02-15T00:49:07.733Z,99.90
2024-02-15T00:54:10.896Z,99.90
2024-02-15T00:59:14.271Z,99.90
2024-02-15T01:04:16.633Z,99.90
2024-02-15T01:09:19.708Z,99.90
2024-02-15T01:14:22.777Z,99.90
2024-02-15T01:19:24.692Z,99.90
2024-02-15T01:24:26.598Z,99.90
2024-02-15T01:29:28.901Z,99.90
2024-02-15T01:34:31.006Z,99.90
2024-02-15T01:39:33.212Z,99.90
2024-02-15T01:44:38.347Z,99.90
2024-02-15T01:49:42.826Z,99.90
2024-02-15T01:54:47.027Z,99.90
2024-02-15T01:59:51.123Z,99.90
2024-02-15T02:04:53.115Z,99.90
2024-02-15T02:09:55.385Z,99.90
2024-02-15T02:14:57.772Z,99.90
2024-02-15T02:19:59.694Z,99.90
2024-02-15T02:25:12.102Z,99.90
2024-02-15T02:30:20.333Z,99.90
2024-02-15T02:35:22.876Z,99.90
2024-02-15T02:40:24.973Z,99.90
2024-02-15T02:45:27.287Z,99.90
2024-02-15T02:50:29.683Z,99.90
2024-02-15T02:55:32.764Z,99.90
2024-02-15T03:00:35.101Z,99.90
2024-02-15T03:05:36.972Z,99.90
2024-02-15T03:10:39.442Z,99.90
2024-02-15T03:15:42.913Z,99.90
2024-02-15T03:20:46.684Z,99.90
2024-02-15T03:25:51.268Z,99.90
2024-02-15T03:30:54.068Z,99.90
2024-02-15T03:36:01.066Z,99.90
2024-02-15T03:41:03.787Z,99.90
2024-02-15T03:46:06.069Z,99.90
2024-02-15T03:51:08.521Z,99.90
2024-02-15T03:56:10.370Z,99.90
2024-02-15T04:01:14.854Z,99.90
2024-02-15T04:06:17.646Z,99.90
2024-02-15T04:11:20.999Z,99.90
2024-02-15T04:16:24.084Z,99.90
2024-02-15T04:21:26.149Z,99.90
2024-02-15T04:26:28.380Z,99.90
2024-02-15T04:31:30.572Z,99.90
2024-02-15T04:36:35.224Z,99.90
2024-02-15T04:41:37.290Z,99.90
2024-02-15T04:46:40.104Z,99.90
2024-02-15T04:51:42.794Z,99.90
2024-02-15T04:56:45.382Z,99.90
2024-02-15T05:01:47.143Z,99.90
2024-02-15T05:06:49.266Z,99.90
2024-02-15T05:11:51.746Z,99.90
2024-02-15T05:16:53.586Z,99.90
2024-02-15T05:21:57.246Z,99.90
2024-02-15T05:26:59.222Z,99.90
2024-02-15T05:32:02.747Z,99.90
2024-02-15T05:37:04.781Z,99.90
2024-02-15T05:47:09.075Z,99.90
2024-02-15T05:52:12.802Z,99.90
2024-02-15T05:57:14.674Z,99.90
2024-02-15T06:02:18.615Z,99.90
2024-02-15T06:07:20.551Z,99.90
2024-02-15T06:12:22.670Z,99.90
2024-02-15T06:17:25.870Z,99.90
2024-02-15T06:22:30.493Z,99.90
2024-02-15T06:27:33.866Z,99.90
2024-02-15T06:32:54.487Z,99.90
2024-02-15T06:38:15.601Z,99.90
2024-02-15T06:43:17.476Z,99.90
2024-02-15T06:48:19.384Z,99.90
2024-02-15T06:53:21.563Z,99.90
2024-02-15T06:58:23.846Z,99.90
2024-02-15T07:03:26.417Z,99.90
2024-02-15T07:08:28.832Z,99.90
2024-02-15T07:13:30.890Z,99.90
2024-02-15T07:18:35.419Z,99.90
2024-02-15T07:23:41.080Z,99.90
2024-02-15T07:28:43.026Z,99.90
2024-02-15T07:33:45.666Z,99.90
2024-02-15T07:38:49.574Z,99.90
2024-02-15T07:43:53.383Z,99.90
2024-02-15T07:48:58.675Z,99.90
2024-02-15T07:54:02.707Z,99.90
2024-02-15T07:59:05.437Z,99.90
2024-02-15T08:04:09.401Z,99.90
2024-02-15T08:09:15.846Z,99.90
2024-02-15T08:14:18.028Z,99.90
2024-02-15T08:19:20.416Z,99.90
2024-02-15T08:24:22.670Z,99.90
2024-02-15T08:29:24.663Z,99.90
2024-02-15T08:34:26.489Z,99.90
2024-02-15T08:39:28.248Z,99.90
2024-02-15T08:44:30.416Z,99.90
2024-02-15T08:49:33.083Z,99.90
2024-02-15T08:54:35.787Z,99.90
2024-02-15T08:59:38.893Z,99.90
2024-02-15T09:04:45.296Z,99.90
2024-02-15T09:09:49.211Z,99.90
2024-02-15T09:19:56.266Z,99.90
2024-02-15T09:24:58.899Z,99.90
2024-02-15T09:30:05.598Z,99.90
2024-02-15T09:35:13.515Z,99.90
2024-02-15T09:40:17.696Z,99.90
2024-02-15T09:45:25.236Z,99.90
2024-02-15T09:50:32.968Z,99.90
2024-02-15T09:55:46.957Z,99.90
2024-02-15T10:00:53.616Z,99.90
2024-02-15T10:05:59.389Z,99.90
2024-02-15T10:11:10.962Z,99.90
2024-02-15T10:16:26.767Z,99.90
2024-02-15T10:21:35.205Z,99.90
2024-02-15T10:26:38.141Z,99.90
2024-02-15T10:31:43.075Z,99.90
2024-02-15T10:36:45.233Z,99.90
2024-02-15T10:41:52.145Z,99.90
2024-02-15T10:46:55.472Z,99.90
2024-02-15T10:52:23.292Z,99.90
2024-02-15T10:57:27.895Z,99.90
2024-02-15T11:02:39.319Z,99.90
2024-02-15T11:07:43.685Z,99.90
2024-02-15T11:12:49.364Z,99.90
2024-02-15T11:17:57.792Z,99.90
2024-02-15T11:23:01.613Z,99.90
2024-02-15T11:28:28.601Z,99.90
2024-02-15T11:33:39.426Z,99.90
2024-02-15T11:38:45.310Z,99.90
2024-02-15T11:44:02.508Z,99.90
2024-02-15T11:49:07.354Z,99.90
2024-02-15T11:54:13.642Z,97.80
2024-02-15T11:59:35.417Z,96.70
2024-02-15T12:04:59.119Z,97.50
2024-02-15T12:10:20.113Z,95.60
2024-02-15T12:15:40.763Z,94.30
2024-02-15T12:20:42.949Z,94.50
2024-02-15T12:25:45.036Z,92.90
2024-02-15T12:30:48.329Z,93.20
2024-02-15T12:35:54.874Z,93.00
2024-02-15T12:40:57.241Z,91.80
2024-02-15T12:45:59.101Z,91.00
2024-02-15T12:51:15.280Z,92.00
2024-02-15T12:56:24.881Z,91.90
2024-02-15T13:01:28.639Z,93.30
2024-02-15T13:06:31.262Z,95.10
2024-02-15T13:11:35.348Z,95.50
2024-02-15T13:16:39.730Z,96.10
2024-02-15T13:21:43.201Z,95.90
2024-02-15T13:26:46.096Z,96.30
2024-02-15T13:31:47.899Z,96.70
2024-02-15T13:36:51.488Z,97.40
2024-02-15T13:41:53.536Z,97.50
2024-02-15T13:46:56.768Z,97.40
2024-02-15T13:52:06.739Z,98.40
2024-02-15T13:57:08.740Z,97.80
2024-02-15T14:02:11.317Z,97.70
2024-02-15T14:07:13.376Z,98.20
2024-02-15T14:12:17.552Z,98.60
2024-02-15T14:17:21.024Z,99.90
2024-02-15T14:22:24.833Z,99.90
2024-02-15T14:27:27.442Z,99.90
2024-02-15T14:32:48.457Z,99.90
2024-02-15T14:37:50.299Z,99.90
2024-02-15T14:42:56.842Z,99.90
2024-02-15T14:48:00.668Z,99.90
2024-02-15T14:53:02.580Z,99.90
2024-02-15T14:58:05.155Z,99.90
2024-02-15T15:03:07.353Z,99.90
2024-02-15T15:08:28.416Z,99.90
2024-02-15T15:13:30.651Z,99.90
2024-02-15T15:18:35.581Z,99.90
2024-02-15T15:23:37.593Z,99.90
2024-02-15T15:28:40.157Z,99.90
2024-02-15T15:33:43.265Z,99.90
2024-02-15T15:38:45.429Z,99.90
2024-02-15T15:43:47.633Z,99.90
2024-02-15T15:48:49.719Z,99.90
2024-02-15T15:53:52.824Z,99.90
2024-02-15T15:58:55.239Z,99.90
2024-02-15T16:03:57.552Z,99.90
2024-02-15T16:08:59.759Z,99.90
2024-02-15T16:19:05.830Z,99.90
2024-02-15T16:24:08.511Z,99.90
2024-02-15T16:29:11.148Z,99.90
2024-02-15T16:39:18.696Z,99.90
2024-02-15T16:44:20.676Z,99.90
2024-02-15T16:49:22.892Z,99.90
2024-02-15T17:09:38.710Z,99.90
2024-02-15T17:14:42.542Z,99.90
2024-02-15T17:19:44.499Z,99.90
2024-02-15T17:24:46.773Z,99.90
2024-02-15T17:29:48.833Z,99.90
2024-02-15T17:39:53.095Z,99.90
2024-02-15T17:44:55.140Z,99.90
2024-02-15T17:49:58.439Z,99.90
2024-02-15T18:00:03.954Z,99.90
2024-02-15T18:05:09.034Z,99.90
2024-02-15T18:10:16.556Z,99.90
2024-02-15T18:15:27.012Z,99.90
2024-02-15T18:20:29.293Z,99.90
2024-02-15T18:25:31.444Z,99.90
2024-02-15T18:30:35.525Z,99.90
2024-02-15T18:35:42.653Z,99.90
2024-02-15T18:50:52.592Z,99.90
2024-02-15T18:55:56.807Z,99.90
2024-02-15T19:06:03.146Z,99.90
2024-02-15T19:16:08.829Z,99.90
2024-02-15T19:21:11.006Z,99.90
2024-02-15T19:26:13.737Z,99.90
2024-02-15T19:31:15.612Z,99.90
2024-02-15T19:36:19.433Z,99.90
2024-02-15T19:46:34.289Z,99.90
2024-02-15T19:56:38.708Z,99.90
2024-02-15T20:01:45.517Z,99.90
2024-02-15T20:06:49.387Z,99.90
2024-02-15T20:11:51.650Z,99.90
2024-02-15T20:16:55.756Z,99.90
2024-02-15T20:21:57.681Z,99.90
2024-02-15T20:27:01.133Z,99.90
2024-02-15T20:32:03.055Z,99.90
2024-02-15T20:37:05.447Z,99.90
2024-02-15T20:42:07.550Z,99.90
2024-02-15T20:47:12.892Z,99.90
2024-02-15T20:52:15.278Z,99.90
2024-02-15T20:57:18.547Z,99.90
2024-02-15T21:02:21.744Z,99.90
2024-02-15T21:07:24.640Z,99.90
2024-02-15T21:12:27.450Z,99.90
2024-02-15T21:22:34.672Z,99.90
2024-02-15T21:47:50.102Z,99.90
2024-02-15T21:52:52.640Z,99.90
2024-02-15T21:57:57.115Z,99.90
2024-02-15T22:03:02.569Z,99.90
2024-02-15T22:08:04.655Z,99.90
2024-02-15T22:13:06.421Z,99.90
2024-02-15T22:33:24.953Z,99.90
2024-02-15T22:38:27.580Z,99.90
2024-02-15T22:53:44.101Z,99.90
2024-02-15T22:58:46.233Z,99.90
2024-02-15T23:03:48.029Z,99.90
2024-02-15T23:08:49.893Z,99.90
2024-02-15T23:39:23.609Z,99.90
2024-02-15T23:44:34.562Z,99.90
2024-02-15T23:49:37.301Z,99.90
2024-02-15T23:54:39.552Z,99.90
