createdAt,value
2022-09-15T00:00:30.170Z,100.00
2022-09-15T00:03:17.518Z,100.00
2022-09-15T00:05:44.479Z,100.00
2022-09-15T00:08:12.729Z,100.00
2022-09-15T00:10:50.221Z,100.00
2022-09-15T00:13:16.923Z,100.00
2022-09-15T00:15:43.895Z,100.00
2022-09-15T00:18:10.758Z,100.00
2022-09-15T00:20:42.616Z,100.00
2022-09-15T00:23:10.910Z,100.00
2022-09-15T00:25:45.924Z,100.00
2022-09-15T00:28:14.310Z,100.00
2022-09-15T00:30:46.734Z,100.00
2022-09-15T00:33:15.232Z,100.00
2022-09-15T00:35:44.693Z,100.00
2022-09-15T00:38:13.277Z,100.00
2022-09-15T00:40:47.585Z,100.00
2022-09-15T00:43:16.584Z,100.00
2022-09-15T00:45:44.424Z,100.00
2022-09-15T00:48:20.157Z,100.00
2022-09-15T00:50:55.159Z,100.00
2022-09-15T00:53:24.810Z,100.00
2022-09-15T00:55:52.595Z,100.00
2022-09-15T00:58:22.263Z,100.00
2022-09-15T01:00:56.088Z,100.00
2022-09-15T01:03:23.457Z,100.00
2022-09-15T01:05:55.814Z,100.00
2022-09-15T01:08:36.354Z,100.00
2022-09-15T01:11:03.295Z,100.00
2022-09-15T01:13:30.174Z,100.00
2022-09-15T01:16:28.776Z,100.00
2022-09-15T01:19:05.321Z,100.00
2022-09-15T01:21:43.771Z,100.00
2022-09-15T01:24:39.283Z,100.00
2022-09-15T01:27:41.725Z,100.00
2022-09-15T01:30:11.276Z,100.00
2022-09-15T01:33:10.517Z,100.00
2022-09-15T01:35:55.842Z,100.00
2022-09-15T01:38:34.733Z,100.00
2022-09-15T01:41:10.140Z,100.00
2022-09-15T01:43:43.506Z,100.00
2022-09-15T01:46:14.004Z,100.00
2022-09-15T01:48:42.878Z,100.00
2022-09-15T01:51:09.849Z,100.00
2022-09-15T01:53:37.062Z,100.00
2022-09-15T01:56:07.977Z,100.00
2022-09-15T01:58:37.438Z,100.00
2022-09-15T02:01:19.436Z,100.00
2022-09-15T02:03:55.982Z,100.00
2022-09-15T02:06:33.251Z,100.00
2022-09-15T02:09:07.169Z,100.00
2022-09-15T02:11:35.460Z,100.00
2022-09-15T02:14:10.860Z,100.00
2022-09-15T02:16:40.730Z,100.00
2022-09-15T02:19:35.724Z,100.00
2022-09-15T02:22:30.288Z,100.00
2022-09-15T02:24:58.878Z,100.00
2022-09-15T02:27:29.592Z,100.00
2022-09-15T02:30:02.691Z,100.00
2022-09-15T02:32:31.015Z,100.00
2022-09-15T02:35:04.232Z,100.00
2022-09-15T02:37:30.994Z,100.00
2022-09-15T02:39:59.386Z,100.00
2022-09-15T02:42:31.809Z,100.00
2022-09-15T02:45:00.217Z,100.00
2022-09-15T02:47:28.171Z,100.00
2022-09-15T02:49:55.313Z,100.00
2022-09-15T02:52:22.056Z,100.00
2022-09-15T02:54:49.865Z,100.00
2022-09-15T02:57:16.699Z,100.00
2022-09-15T03:00:01.900Z,100.00
2022-09-15T03:02:29.271Z,100.00
2022-09-15T03:04:55.990Z,100.00
2022-09-15T03:07:24.363Z,100.00
2022-09-15T03:09:51.152Z,100.00
2022-09-15T03:12:17.846Z,100.00
2022-09-15T03:14:46.426Z,100.00
2022-09-15T03:17:13.141Z,100.00
2022-09-15T03:19:39.832Z,100.00
2022-09-15T03:22:06.593Z,100.00
2022-09-15T03:24:33.295Z,100.00
2022-09-15T03:27:00.430Z,100.00
2022-09-15T03:29:27.101Z,100.00
2022-09-15T03:31:53.989Z,100.00
2022-09-15T03:34:20.745Z,100.00
2022-09-15T03:36:47.448Z,100.00
2022-09-15T03:39:14.518Z,100.00
2022-09-15T03:41:41.232Z,100.00
2022-09-15T03:44:07.925Z,100.00
2022-09-15T03:46:35.227Z,100.00
2022-09-15T03:49:02.097Z,100.00
2022-09-15T03:51:28.761Z,100.00
2022-09-15T03:53:55.922Z,100.00
2022-09-15T03:56:30.873Z,100.00
2022-09-15T03:58:59.036Z,100.00
2022-09-15T04:01:25.935Z,100.00
2022-09-15T04:03:52.772Z,100.00
2022-09-15T04:06:21.751Z,100.00
2022-09-15T04:08:50.019Z,100.00
2022-09-15T04:11:19.055Z,100.00
2022-09-15T04:13:46.017Z,100.00
2022-09-15T04:16:16.070Z,100.00
2022-09-15T04:18:43.688Z,100.00
2022-09-15T04:21:13.589Z,100.00
2022-09-15T04:23:40.912Z,100.00
2022-09-15T04:26:30.689Z,100.00
2022-09-15T04:29:02.999Z,100.00
2022-09-15T04:31:32.046Z,100.00
2022-09-15T04:33:58.912Z,100.00
2022-09-15T04:36:27.761Z,100.00
2022-09-15T04:38:55.725Z,100.00
2022-09-15T04:41:23.126Z,100.00
2022-09-15T04:43:50.118Z,100.00
2022-09-15T04:46:17.974Z,100.00
2022-09-15T04:48:45.543Z,100.00
2022-09-15T04:51:15.833Z,100.00
2022-09-15T04:53:43.728Z,100.00
2022-09-15T04:56:13.176Z,100.00
2022-09-15T04:58:48.067Z,100.00
2022-09-15T05:01:18.462Z,100.00
2022-09-15T05:03:46.317Z,100.00
2022-09-15T05:06:15.861Z,100.00
2022-09-15T05:08:43.264Z,100.00
2022-09-15T05:11:12.236Z,100.00
2022-09-15T05:13:40.176Z,100.00
2022-09-15T05:16:08.367Z,100.00
2022-09-15T05:18:35.532Z,100.00
2022-09-15T05:21:03.950Z,100.00
2022-09-15T05:23:32.632Z,100.00
2022-09-15T05:26:01.866Z,100.00
2022-09-15T05:28:29.412Z,100.00
2022-09-15T05:30:56.467Z,100.00
2022-09-15T05:33:23.950Z,100.00
2022-09-15T05:35:59.222Z,100.00
2022-09-15T05:38:28.771Z,100.00
2022-09-15T05:41:02.832Z,100.00
2022-09-15T05:43:33.680Z,100.00
2022-09-15T05:46:01.165Z,100.00
2022-09-15T05:48:28.501Z,100.00
2022-09-15T05:50:56.388Z,100.00
2022-09-15T05:53:24.370Z,100.00
2022-09-15T05:56:02.718Z,100.00
2022-09-15T05:58:30.399Z,100.00
2022-09-15T06:01:04.798Z,100.00
2022-09-15T06:03:31.620Z,100.00
2022-09-15T06:05:59.974Z,99.66
2022-09-15T06:08:34.713Z,99.38
2022-09-15T06:11:15.000Z,97.80
2022-09-15T06:13:42.265Z,96.47
2022-09-15T06:16:27.333Z,97.19
2022-09-15T06:18:54.253Z,97.40
2022-09-15T06:21:28.042Z,98.17
2022-09-15T06:23:56.837Z,98.36
2022-09-15T06:26:24.637Z,97.63
2022-09-15T06:28:54.125Z,98.37
2022-09-15T06:31:22.382Z,98.67
2022-09-15T06:33:51.640Z,99.55
2022-09-15T06:36:20.771Z,97.87
2022-09-15T06:38:48.564Z,97.66
2022-09-15T06:41:15.395Z,96.70
2022-09-15T06:43:42.367Z,94.73
2022-09-15T06:46:11.647Z,94.34
2022-09-15T06:48:39.565Z,92.38
2022-09-15T06:51:08.742Z,92.35
2022-09-15T06:53:37.535Z,92.34
2022-09-15T06:56:07.235Z,93.17
2022-09-15T06:58:35.457Z,93.09
2022-09-15T07:01:13.082Z,94.50
2022-09-15T07:03:43.428Z,94.95
2022-09-15T07:06:14.326Z,94.75
2022-09-15T07:08:41.262Z,95.25
2022-09-15T07:11:09.534Z,95.76
2022-09-15T07:13:36.944Z,96.51
2022-09-15T07:16:06.814Z,96.32
2022-09-15T07:18:37.568Z,96.57
2022-09-15T07:21:10.144Z,97.03
2022-09-15T07:23:37.159Z,97.37
2022-09-15T07:26:11.459Z,97.09
2022-09-15T07:28:43.247Z,97.84
2022-09-15T07:31:12.852Z,98.03
2022-09-15T07:33:39.683Z,97.20
2022-09-15T07:36:08.455Z,96.63
2022-09-15T07:38:39.246Z,97.01
2022-09-15T07:41:12.513Z,97.26
2022-09-15T07:43:39.795Z,97.26
2022-09-15T07:46:06.874Z,97.48
2022-09-15T07:48:33.660Z,97.44
2022-09-15T07:51:00.442Z,96.58
2022-09-15T07:53:29.024Z,96.13
2022-09-15T07:55:56.380Z,95.71
2022-09-15T07:58:24.400Z,96.01
2022-09-15T08:00:51.592Z,97.18
2022-09-15T08:03:18.401Z,99.53
2022-09-15T08:05:45.990Z,100.00
2022-09-15T08:08:13.770Z,100.00
2022-09-15T08:10:41.574Z,100.00
2022-09-15T08:13:08.413Z,100.00
2022-09-15T08:15:37.133Z,100.00
2022-09-15T08:18:04.903Z,100.00
2022-09-15T08:20:32.205Z,100.00
2022-09-15T08:22:59.137Z,100.00
2022-09-15T08:25:25.933Z,100.00
2022-09-15T08:27:54.130Z,100.00
2022-09-15T08:30:21.364Z,100.00
2022-09-15T08:32:49.876Z,100.00
2022-09-15T08:35:17.347Z,100.00
2022-09-15T08:37:44.873Z,100.00
2022-09-15T08:40:32.376Z,100.00
2022-09-15T08:43:05.696Z,100.00
2022-09-15T08:45:46.474Z,100.00
2022-09-15T08:48:16.676Z,100.00
2022-09-15T08:50:48.494Z,100.00
2022-09-15T08:53:20.807Z,100.00
2022-09-15T08:55:51.918Z,100.00
2022-09-15T08:58:22.288Z,100.00
2022-09-15T09:00:57.227Z,100.00
2022-09-15T09:03:54.449Z,100.00
2022-09-15T09:06:33.076Z,100.00
2022-09-15T09:09:36.597Z,100.00
2022-09-15T09:12:18.976Z,100.00
2022-09-15T09:14:48.666Z,100.00
2022-09-15T09:17:29.179Z,100.00
2022-09-15T09:20:28.775Z,100.00
2022-09-15T09:23:00.082Z,100.00
2022-09-15T09:25:28.181Z,100.00
2022-09-15T09:27:57.921Z,100.00
2022-09-15T09:30:29.169Z,100.00
2022-09-15T09:33:25.738Z,100.00
2022-09-15T09:35:53.097Z,100.00
2022-09-15T09:38:30.167Z,100.00
2022-09-15T09:41:01.906Z,100.00
2022-09-15T09:43:31.018Z,100.00
2022-09-15T09:45:58.794Z,100.00
2022-09-15T09:48:28.140Z,100.00
2022-09-15T09:50:55.870Z,100.00
2022-09-15T09:53:25.872Z,100.00
2022-09-15T09:55:54.684Z,100.00
2022-09-15T09:58:24.645Z,100.00
2022-09-15T10:00:52.448Z,100.00
2022-09-15T10:03:26.223Z,100.00
2022-09-15T10:06:03.225Z,100.00
2022-09-15T10:08:29.829Z,100.00
2022-09-15T10:11:03.909Z,100.00
2022-09-15T10:13:30.751Z,100.00
2022-09-15T10:16:01.759Z,99.86
2022-09-15T10:18:38.329Z,96.24
2022-09-15T10:21:09.265Z,97.95
2022-09-15T10:23:36.723Z,89.65
2022-09-15T10:26:15.422Z,87.44
2022-09-15T10:28:43.551Z,87.88
2022-09-15T10:31:13.044Z,85.95
2022-09-15T10:33:47.354Z,85.05
2022-09-15T10:36:18.295Z,82.99
2022-09-15T10:38:47.825Z,81.44
2022-09-15T10:41:22.976Z,81.03
2022-09-15T10:44:17.488Z,80.37
2022-09-15T10:47:16.110Z,69.73
2022-09-15T10:50:10.953Z,73.89
2022-09-15T10:52:49.865Z,67.26
2022-09-15T10:55:42.163Z,66.99
2022-09-15T10:58:47.882Z,68.72
2022-09-15T11:01:30.008Z,66.69
2022-09-15T11:04:38.182Z,64.97
2022-09-15T11:07:13.465Z,60.36
2022-09-15T11:09:57.127Z,63.79
2022-09-15T11:12:35.968Z,63.92
2022-09-15T11:15:29.758Z,67.06
2022-09-15T11:18:20.942Z,69.33
2022-09-15T11:21:03.020Z,68.42
2022-09-15T11:23:49.399Z,70.29
2022-09-15T11:26:22.219Z,69.34
2022-09-15T11:28:55.640Z,70.41
2022-09-15T11:31:27.419Z,70.31
2022-09-15T11:34:13.123Z,71.84
2022-09-15T11:36:54.530Z,68.76
2022-09-15T11:39:31.003Z,65.86
2022-09-15T11:42:32.080Z,65.96
2022-09-15T11:45:01.022Z,62.60
2022-09-15T11:47:33.504Z,58.93
2022-09-15T11:50:17.909Z,57.53
2022-09-15T11:52:51.702Z,58.87
2022-09-15T11:55:42.427Z,59.93
2022-09-15T11:58:10.339Z,59.69
2022-09-15T12:00:44.417Z,62.22
2022-09-15T12:03:35.511Z,63.32
2022-09-15T12:06:14.739Z,64.58
2022-09-15T12:09:00.594Z,67.64
2022-09-15T12:11:31.293Z,70.66
2022-09-15T12:13:59.608Z,69.55
2022-09-15T12:16:27.641Z,69.14
2022-09-15T12:19:16.874Z,71.01
2022-09-15T12:22:01.481Z,69.81
2022-09-15T12:24:52.574Z,69.98
2022-09-15T12:27:20.508Z,69.87
2022-09-15T12:29:57.496Z,70.69
2022-09-15T12:32:28.626Z,70.70
2022-09-15T12:35:00.956Z,72.17
2022-09-15T12:37:48.571Z,72.67
2022-09-15T12:40:32.607Z,71.62
2022-09-15T12:43:12.308Z,71.65
2022-09-15T12:45:42.768Z,72.08
2022-09-15T12:48:20.057Z,72.99
2022-09-15T12:50:58.200Z,68.98
2022-09-15T12:53:37.079Z,68.77
2022-09-15T12:56:11.205Z,69.02
2022-09-15T12:58:45.513Z,70.54
2022-09-15T13:01:18.683Z,70.93
2022-09-15T13:03:45.790Z,67.93
2022-09-15T13:06:34.419Z,62.32
2022-09-15T13:09:05.544Z,59.41
2022-09-15T13:11:37.954Z,57.29
2022-09-15T13:14:07.772Z,55.99
2022-09-15T13:16:43.167Z,55.20
2022-09-15T13:19:19.192Z,52.67
2022-09-15T13:22:04.530Z,51.62
2022-09-15T13:25:01.436Z,49.00
2022-09-15T13:27:34.053Z,48.90
2022-09-15T13:30:09.664Z,50.24
2022-09-15T13:32:46.060Z,50.83
2022-09-15T13:35:31.086Z,50.95
2022-09-15T13:38:35.445Z,49.78
2022-09-15T13:41:36.673Z,49.00
2022-09-15T13:44:22.694Z,48.87
2022-09-15T13:47:17.887Z,48.25
2022-09-15T13:49:55.384Z,48.19
2022-09-15T13:52:39.864Z,47.90
2022-09-15T13:55:18.840Z,47.16
2022-09-15T14:00:55.041Z,45.52
2022-09-15T14:03:36.620Z,45.78
2022-09-15T14:06:15.687Z,46.20
2022-09-15T14:08:45.488Z,47.37
2022-09-15T14:11:15.230Z,47.54
2022-09-15T14:13:48.519Z,48.16
2022-09-15T14:16:28.802Z,47.65
2022-09-15T14:18:57.988Z,48.22
2022-09-15T14:21:28.819Z,49.53
2022-09-15T14:24:03.998Z,50.66
2022-09-15T14:26:35.108Z,51.14
2022-09-15T14:29:06.657Z,51.78
2022-09-15T14:31:40.428Z,52.50
2022-09-15T14:34:23.852Z,52.74
2022-09-15T14:37:05.315Z,53.74
2022-09-15T14:39:33.116Z,55.45
2022-09-15T14:42:21.096Z,57.46
2022-09-15T14:47:39.561Z,61.35
2022-09-15T14:50:20.704Z,62.71
2022-09-15T14:53:03.907Z,64.26
2022-09-15T14:55:58.744Z,66.05
2022-09-15T14:58:34.396Z,67.88
2022-09-15T15:01:03.865Z,68.80
2022-09-15T15:03:52.651Z,69.30
2022-09-15T15:06:30.050Z,71.13
2022-09-15T15:09:03.334Z,72.53
2022-09-15T15:11:32.692Z,72.69
2022-09-15T15:13:59.984Z,73.59
2022-09-15T15:16:30.988Z,74.02
2022-09-15T15:18:58.208Z,74.57
2022-09-15T15:21:36.868Z,74.86
2022-09-15T15:24:17.808Z,75.54
2022-09-15T15:26:49.903Z,74.91
2022-09-15T15:29:42.660Z,75.32
2022-09-15T15:32:20.216Z,74.68
2022-09-15T15:35:00.784Z,74.28
2022-09-15T15:37:32.658Z,74.64
2022-09-15T15:40:03.745Z,75.34
2022-09-15T15:42:30.791Z,75.79
2022-09-15T15:45:04.918Z,76.32
2022-09-15T15:47:35.757Z,76.74
2022-09-15T15:50:13.286Z,77.74
2022-09-15T15:52:41.835Z,78.11
2022-09-15T15:55:16.418Z,78.51
2022-09-15T15:57:44.530Z,78.45
2022-09-15T16:00:22.253Z,78.99
2022-09-15T16:02:50.769Z,79.42
2022-09-15T16:05:19.203Z,80.01
2022-09-15T16:07:49.063Z,80.99
2022-09-15T16:10:20.445Z,81.80
2022-09-15T16:12:47.590Z,82.83
2022-09-15T16:15:18.281Z,82.90
2022-09-15T16:17:47.048Z,82.66
2022-09-15T16:20:15.381Z,82.49
2022-09-15T16:22:42.252Z,81.97
2022-09-15T16:25:15.403Z,81.05
2022-09-15T16:27:42.186Z,81.38
2022-09-15T16:30:11.487Z,81.53
2022-09-15T16:32:39.749Z,81.52
2022-09-15T16:35:34.821Z,81.47
2022-09-15T16:38:01.704Z,81.08
2022-09-15T16:40:28.508Z,80.79
2022-09-15T16:42:55.280Z,80.55
2022-09-15T16:45:39.724Z,80.26
2022-09-15T16:48:09.284Z,79.82
2022-09-15T16:50:39.892Z,79.21
2022-09-15T16:53:18.817Z,79.09
2022-09-15T16:55:48.355Z,79.39
2022-09-15T16:58:16.990Z,79.49
2022-09-15T17:00:45.344Z,79.63
2022-09-15T17:03:18.946Z,78.61
2022-09-15T17:05:50.973Z,78.38
2022-09-15T17:08:20.052Z,77.30
2022-09-15T17:10:47.825Z,76.38
2022-09-15T17:13:18.079Z,75.70
2022-09-15T17:15:45.891Z,75.06
2022-09-15T17:18:14.881Z,74.63
2022-09-15T17:20:46.567Z,74.74
2022-09-15T17:23:31.714Z,74.75
2022-09-15T17:26:00.629Z,74.95
2022-09-15T17:28:32.009Z,75.48
2022-09-15T17:31:01.474Z,76.18
2022-09-15T17:33:30.633Z,76.66
2022-09-15T17:35:58.504Z,77.35
2022-09-15T17:38:26.096Z,77.99
2022-09-15T17:40:56.736Z,78.69
2022-09-15T17:43:26.532Z,79.35
2022-09-15T17:45:54.003Z,79.70
2022-09-15T17:48:21.762Z,79.94
2022-09-15T17:50:49.262Z,80.29
2022-09-15T17:53:17.684Z,80.89
2022-09-15T17:55:44.438Z,81.33
2022-09-15T17:58:11.382Z,82.31
2022-09-15T18:00:41.409Z,82.77
2022-09-15T18:03:27.117Z,83.03
2022-09-15T18:05:57.980Z,83.19
2022-09-15T18:08:25.908Z,83.42
2022-09-15T18:10:53.102Z,84.22
2022-09-15T18:13:23.055Z,84.85
2022-09-15T18:15:50.259Z,85.71
2022-09-15T18:18:19.875Z,86.74
2022-09-15T18:20:48.948Z,88.11
2022-09-15T18:23:21.859Z,88.91
2022-09-15T18:25:49.521Z,89.44
2022-09-15T18:28:17.543Z,90.02
2022-09-15T18:30:47.221Z,90.14
2022-09-15T18:33:18.046Z,90.82
2022-09-15T18:35:46.417Z,91.26
2022-09-15T18:38:13.267Z,91.99
2022-09-15T18:40:44.998Z,93.34
2022-09-15T18:43:11.954Z,94.53
2022-09-15T18:45:41.943Z,95.61
2022-09-15T18:48:12.632Z,96.48
2022-09-15T18:50:42.944Z,97.86
2022-09-15T18:53:10.499Z,98.41
2022-09-15T18:55:40.522Z,98.73
2022-09-15T18:58:07.530Z,99.74
2022-09-15T19:00:34.296Z,99.70
2022-09-15T19:03:02.715Z,100.00
2022-09-15T19:05:30.538Z,100.00
2022-09-15T19:07:57.397Z,100.00
2022-09-15T19:10:25.961Z,100.00
2022-09-15T19:12:53.963Z,100.00
2022-09-15T19:15:23.628Z,100.00
2022-09-15T19:17:50.948Z,100.00
2022-09-15T19:20:18.110Z,100.00
2022-09-15T19:22:45.750Z,100.00
2022-09-15T19:25:12.881Z,100.00
2022-09-15T19:27:40.697Z,100.00
2022-09-15T19:30:09.860Z,100.00
2022-09-15T19:32:37.766Z,100.00
2022-09-15T19:35:06.111Z,100.00
2022-09-15T19:37:36.704Z,100.00
2022-09-15T19:40:07.723Z,100.00
2022-09-15T19:42:35.894Z,100.00
2022-09-15T19:45:03.178Z,100.00
2022-09-15T19:47:30.047Z,100.00
2022-09-15T19:49:56.868Z,100.00
2022-09-15T19:52:23.595Z,100.00
2022-09-15T19:54:50.714Z,100.00
2022-09-15T19:57:17.405Z,100.00
2022-09-15T19:59:44.280Z,100.00
2022-09-15T20:02:11.500Z,100.00
2022-09-15T20:04:39.161Z,100.00
2022-09-15T20:07:06.350Z,100.00
2022-09-15T20:09:33.454Z,100.00
2022-09-15T20:12:02.724Z,100.00
2022-09-15T20:14:30.406Z,100.00
2022-09-15T20:17:00.313Z,100.00
2022-09-15T20:19:28.765Z,100.00
2022-09-15T20:21:55.635Z,100.00
2022-09-15T20:24:23.791Z,100.00
2022-09-15T20:26:50.911Z,100.00
2022-09-15T20:29:18.486Z,100.00
2022-09-15T20:31:46.483Z,100.00
2022-09-15T20:34:13.590Z,100.00
2022-09-15T20:36:40.547Z,100.00
2022-09-15T20:39:12.238Z,100.00
2022-09-15T20:41:40.511Z,100.00
2022-09-15T20:44:10.365Z,100.00
2022-09-15T20:46:37.135Z,100.00
2022-09-15T20:49:04.308Z,100.00
2022-09-15T20:51:33.017Z,100.00
2022-09-15T20:54:02.712Z,100.00
2022-09-15T20:56:30.910Z,100.00
2022-09-15T20:58:59.236Z,100.00
2022-09-15T21:01:37.182Z,100.00
2022-09-15T21:04:07.352Z,100.00
2022-09-15T21:06:35.363Z,100.00
2022-09-15T21:09:03.168Z,100.00
2022-09-15T21:11:30.089Z,100.00
2022-09-15T21:13:58.141Z,100.00
2022-09-15T21:16:27.215Z,100.00
2022-09-15T21:18:56.783Z,100.00
2022-09-15T21:21:29.643Z,100.00
2022-09-15T21:24:03.275Z,100.00
2022-09-15T21:26:59.768Z,100.00
2022-09-15T21:29:27.914Z,100.00
2022-09-15T21:31:58.030Z,100.00
2022-09-15T21:34:25.710Z,100.00
2022-09-15T21:36:53.103Z,100.00
2022-09-15T21:39:20.244Z,100.00
2022-09-15T21:41:46.888Z,100.00
2022-09-15T21:44:13.659Z,100.00
2022-09-15T21:46:40.431Z,100.00
2022-09-15T21:49:07.826Z,100.00
2022-09-15T21:51:34.529Z,100.00
2022-09-15T21:54:01.241Z,100.00
2022-09-15T21:56:29.381Z,100.00
2022-09-15T21:58:56.381Z,100.00
2022-09-15T22:01:27.004Z,100.00
2022-09-15T22:04:07.422Z,100.00
2022-09-15T22:06:36.883Z,100.00
2022-09-15T22:09:10.728Z,100.00
2022-09-15T22:11:37.465Z,100.00
2022-09-15T22:14:07.690Z,100.00
2022-09-15T22:16:40.022Z,100.00
2022-09-15T22:19:09.157Z,100.00
2022-09-15T22:21:38.972Z,100.00
2022-09-15T22:24:06.670Z,100.00
2022-09-15T22:26:36.372Z,100.00
2022-09-15T22:29:04.018Z,100.00
2022-09-15T22:31:30.906Z,100.00
2022-09-15T22:33:57.610Z,100.00
2022-09-15T22:36:29.686Z,100.00
2022-09-15T22:39:05.469Z,100.00
2022-09-15T22:41:36.703Z,100.00
2022-09-15T22:44:04.902Z,100.00
2022-09-15T22:46:31.985Z,100.00
2022-09-15T22:48:59.175Z,100.00
2022-09-15T22:51:25.987Z,100.00
2022-09-15T22:53:54.242Z,100.00
2022-09-15T22:56:21.023Z,100.00
2022-09-15T22:58:49.154Z,100.00
2022-09-15T23:01:19.314Z,100.00
2022-09-15T23:03:53.815Z,100.00
2022-09-15T23:06:21.512Z,100.00
2022-09-15T23:08:52.417Z,100.00
2022-09-15T23:11:19.752Z,100.00
2022-09-15T23:13:46.594Z,100.00
2022-09-15T23:16:13.404Z,100.00
2022-09-15T23:18:40.167Z,100.00
2022-09-15T23:21:09.818Z,100.00
2022-09-15T23:23:38.909Z,100.00
2022-09-15T23:26:09.441Z,100.00
2022-09-15T23:28:38.152Z,100.00
2022-09-15T23:31:05.671Z,100.00
2022-09-15T23:33:33.329Z,100.00
2022-09-15T23:36:01.968Z,100.00
2022-09-15T23:38:29.493Z,100.00
2022-09-15T23:40:56.684Z,100.00
2022-09-15T23:43:23.434Z,100.00
2022-09-15T23:45:50.728Z,100.00
2022-09-15T23:48:17.512Z,100.00
2022-09-15T23:50:44.893Z,100.00
2022-09-15T23:53:12.265Z,100.00
2022-09-15T23:55:39.047Z,100.00
2022-09-15T23:58:06.080Z,100.00
