createdAt,value
2023-04-22T00:00:06.710Z,7.7279
2023-04-22T00:01:07.008Z,7.6720
2023-04-22T00:02:07.374Z,7.6088
2023-04-22T00:03:07.905Z,7.6203
2023-04-22T00:04:08.971Z,7.6720
2023-04-22T00:05:10.518Z,7.6852
2023-04-22T00:06:10.913Z,7.8028
2023-04-22T00:07:11.230Z,7.8474
2023-04-22T00:08:11.809Z,7.8098
2023-04-22T00:09:12.251Z,7.7569
2023-04-22T00:10:12.608Z,7.8323
2023-04-22T00:11:12.934Z,7.7848
2023-04-22T00:12:13.285Z,7.7386
2023-04-22T00:13:13.602Z,7.8904
2023-04-22T00:14:13.895Z,7.9215
2023-04-22T00:15:14.325Z,7.8115
2023-04-22T00:16:14.703Z,7.8766
2023-04-22T00:17:15.154Z,7.9105
2023-04-22T00:18:15.515Z,7.8800
2023-04-22T00:19:15.842Z,7.8996
2023-04-22T00:20:16.155Z,7.9258
2023-04-22T00:21:16.461Z,7.9187
2023-04-22T00:22:16.767Z,7.9335
2023-04-22T00:23:17.102Z,8.0016
2023-04-22T00:24:17.412Z,8.0018
2023-04-22T00:25:17.765Z,7.9354
2023-04-22T00:26:18.037Z,7.9613
2023-04-22T00:27:18.336Z,7.9429
2023-04-22T00:28:18.738Z,8.0037
2023-04-22T00:29:19.049Z,8.0269
2023-04-22T00:30:19.318Z,8.0575
2023-04-22T00:31:19.641Z,7.9890
2023-04-22T00:32:19.928Z,7.9059
2023-04-22T00:33:20.253Z,7.8698
2023-04-22T00:34:20.588Z,7.8863
2023-04-22T00:35:20.947Z,7.9087
2023-04-22T00:36:21.320Z,7.9071
2023-04-22T00:37:21.620Z,7.8931
2023-04-22T00:38:21.983Z,7.8758
2023-04-22T00:39:22.381Z,7.8127
2023-04-22T00:40:22.738Z,7.8486
2023-04-22T00:41:23.026Z,7.8291
2023-04-22T00:42:23.370Z,7.8880
2023-04-22T00:43:23.709Z,7.7952
2023-04-22T00:44:23.985Z,7.7159
2023-04-22T00:45:24.351Z,7.7531
2023-04-22T00:46:24.673Z,7.7657
2023-04-22T00:47:25.077Z,7.6665
2023-04-22T00:48:27.508Z,7.7377
2023-04-22T00:49:26.889Z,7.7304
2023-04-22T00:50:27.234Z,7.7658
2023-04-22T00:51:27.665Z,7.7472
2023-04-22T00:52:27.963Z,7.7423
2023-04-22T00:53:28.290Z,7.7234
2023-04-22T00:54:28.554Z,7.8024
2023-04-22T00:55:28.858Z,7.6695
2023-04-22T00:56:29.221Z,7.2907
2023-04-22T00:57:29.483Z,7.2787
2023-04-22T00:58:29.962Z,6.8527
2023-04-22T00:59:30.277Z,6.7350
2023-04-22T01:00:30.706Z,6.4923
2023-04-22T01:01:31.175Z,6.2737
2023-04-22T01:02:31.860Z,6.2531
2023-04-22T01:03:33.196Z,6.2335
2023-04-22T01:04:34.129Z,6.2329
2023-04-22T01:05:34.582Z,6.2329
2023-04-22T01:06:35.089Z,6.2794
2023-04-22T01:07:35.448Z,6.3865
2023-04-22T01:08:35.869Z,6.5190
2023-04-22T01:09:36.216Z,6.5952
2023-04-22T01:10:36.578Z,6.6004
2023-04-22T01:11:36.952Z,6.5967
2023-04-22T01:12:37.309Z,6.5048
2023-04-22T01:13:37.559Z,6.5566
2023-04-22T01:14:37.924Z,6.5561
2023-04-22T01:15:38.274Z,6.6974
2023-04-22T01:16:38.683Z,6.8363
2023-04-22T01:17:39.124Z,7.0249
2023-04-22T01:18:39.461Z,7.0947
2023-04-22T01:19:40.106Z,7.0530
2023-04-22T01:20:42.072Z,7.0804
2023-04-22T01:21:42.390Z,7.2187
2023-04-22T01:22:42.740Z,7.2649
2023-04-22T01:23:43.134Z,7.2749
2023-04-22T01:24:43.512Z,7.2879
2023-04-22T01:25:43.846Z,7.3474
2023-04-22T01:26:44.168Z,7.3090
2023-04-22T01:27:44.564Z,7.2824
2023-04-22T01:28:44.918Z,7.2629
2023-04-22T01:29:45.218Z,7.2671
2023-04-22T01:30:45.707Z,7.2277
2023-04-22T01:31:46.100Z,7.1863
2023-04-22T01:32:46.504Z,7.2885
2023-04-22T01:33:46.832Z,7.3386
2023-04-22T01:34:47.128Z,7.3400
2023-04-22T01:35:47.440Z,7.3658
2023-04-22T01:36:47.848Z,7.4198
2023-04-22T01:37:48.168Z,7.4394
2023-04-22T01:38:48.552Z,7.4083
2023-04-22T01:39:48.908Z,7.3473
2023-04-22T01:40:49.270Z,7.3358
2023-04-22T01:41:49.608Z,7.4547
2023-04-22T01:42:49.926Z,7.4431
2023-04-22T01:43:50.275Z,7.3959
2023-04-22T01:44:50.592Z,7.3473
2023-04-22T01:45:51.007Z,7.3484
2023-04-22T01:46:51.355Z,7.3493
2023-04-22T01:47:51.784Z,7.3639
2023-04-22T01:48:52.160Z,7.4113
2023-04-22T01:49:52.483Z,7.4065
2023-04-22T01:50:52.799Z,7.4325
2023-04-22T01:51:53.198Z,7.4378
2023-04-22T01:52:53.519Z,7.3955
2023-04-22T01:53:53.864Z,7.4448
2023-04-22T01:54:54.167Z,7.4797
2023-04-22T01:55:54.503Z,7.4721
2023-04-22T01:56:54.877Z,7.4914
2023-04-22T01:57:55.195Z,7.4802
2023-04-22T01:58:55.560Z,7.4763
2023-04-22T01:59:55.950Z,7.2173
2023-04-22T02:00:56.303Z,6.8943
2023-04-22T02:01:56.640Z,6.8319
2023-04-22T02:02:57.192Z,6.6778
2023-04-22T02:03:57.754Z,6.6184
2023-04-22T02:04:58.259Z,6.4868
2023-04-22T02:05:58.654Z,6.5338
2023-04-22T02:06:59.047Z,6.5164
2023-04-22T02:07:59.435Z,6.5440
2023-04-22T02:08:59.760Z,6.7101
2023-04-22T02:10:00.093Z,6.8657
2023-04-22T02:11:00.468Z,6.9553
2023-04-22T02:12:00.920Z,7.0210
2023-04-22T02:13:01.273Z,7.0377
2023-04-22T02:14:01.609Z,6.8795
2023-04-22T02:15:01.967Z,6.1391
2023-04-22T02:16:02.315Z,5.6809
2023-04-22T02:17:02.678Z,5.6348
2023-04-22T02:18:03.028Z,5.5448
2023-04-22T02:19:03.508Z,5.4926
2023-04-22T02:20:03.946Z,5.5819
2023-04-22T02:21:04.412Z,5.7751
2023-04-22T02:22:04.773Z,5.8361
2023-04-22T02:23:05.130Z,6.0578
2023-04-22T02:24:05.506Z,6.2769
2023-04-22T02:25:05.874Z,6.3312
2023-04-22T02:26:06.316Z,6.3324
2023-04-22T02:27:06.739Z,6.1173
2023-04-22T02:28:07.139Z,6.1033
2023-04-22T02:29:07.559Z,6.1902
2023-04-22T02:30:07.927Z,6.2089
2023-04-22T02:31:08.439Z,6.4672
2023-04-22T02:32:08.901Z,6.6468
2023-04-22T02:33:09.376Z,6.5827
2023-04-22T02:34:09.745Z,6.5378
2023-04-22T02:35:10.139Z,6.5179
2023-04-22T02:36:10.528Z,6.6057
2023-04-22T02:37:10.986Z,6.6906
2023-04-22T02:38:11.378Z,6.6842
2023-04-22T02:39:11.810Z,6.6673
2023-04-22T02:40:12.161Z,6.5498
2023-04-22T02:41:12.514Z,6.0613
2023-04-22T02:42:12.876Z,6.1478
2023-04-22T02:43:13.255Z,6.1861
2023-04-22T02:44:13.740Z,6.0214
2023-04-22T02:45:14.145Z,6.0382
2023-04-22T02:46:14.620Z,5.8874
2023-04-22T02:47:15.996Z,5.9297
2023-04-22T02:48:16.420Z,6.0771
2023-04-22T02:49:16.837Z,6.0848
2023-04-22T02:50:17.220Z,6.1173
2023-04-22T02:51:17.582Z,6.1262
2023-04-22T02:52:18.019Z,6.0439
2023-04-22T02:53:18.364Z,6.0439
2023-04-22T02:54:18.759Z,6.0656
2023-04-22T02:55:19.132Z,6.0697
2023-04-22T02:56:19.579Z,6.0580
2023-04-22T02:57:19.907Z,6.1785
2023-04-22T02:58:20.310Z,6.2112
2023-04-22T02:59:20.717Z,6.3208
2023-04-22T03:00:21.175Z,6.4643
2023-04-22T03:01:21.600Z,6.4914
2023-04-22T03:02:22.148Z,6.5199
2023-04-22T03:03:22.918Z,6.5235
2023-04-22T03:04:23.954Z,6.5557
2023-04-22T03:05:24.931Z,6.4713
2023-04-22T03:06:25.375Z,6.4346
2023-04-22T03:07:25.727Z,6.5313
2023-04-22T03:08:26.104Z,6.4739
2023-04-22T03:09:26.485Z,6.4390
2023-04-22T03:10:26.906Z,6.3166
2023-04-22T03:11:27.338Z,6.3740
2023-04-22T03:12:27.700Z,6.3983
2023-04-22T03:13:28.151Z,6.3707
2023-04-22T03:14:28.582Z,6.5084
2023-04-22T03:15:28.981Z,6.4739
2023-04-22T03:16:29.399Z,6.3973
2023-04-22T03:17:29.802Z,6.3616
2023-04-22T03:18:30.198Z,6.3432
2023-04-22T03:19:30.659Z,6.3361
2023-04-22T03:20:31.042Z,6.2695
2023-04-22T03:21:31.408Z,6.3946
2023-04-22T03:22:31.799Z,6.5874
2023-04-22T03:23:32.248Z,6.8045
2023-04-22T03:24:32.655Z,6.7309
2023-04-22T03:25:33.078Z,6.7016
2023-04-22T03:26:33.561Z,6.6028
2023-04-22T03:27:33.914Z,6.4749
2023-04-22T03:28:34.443Z,6.4960
2023-04-22T03:29:34.885Z,6.5880
2023-04-22T03:30:35.321Z,6.6499
2023-04-22T03:31:35.837Z,6.5926
2023-04-22T03:32:36.205Z,6.5255
2023-04-22T03:33:36.745Z,6.6990
2023-04-22T03:34:37.483Z,6.8213
2023-04-22T03:35:38.105Z,6.7927
2023-04-22T03:36:38.602Z,6.7993
2023-04-22T03:37:39.062Z,6.7612
2023-04-22T03:38:39.450Z,6.5376
2023-04-22T03:39:40.102Z,6.5187
2023-04-22T03:40:41.093Z,6.6150
2023-04-22T03:41:41.488Z,6.6994
2023-04-22T03:42:41.890Z,6.5369
2023-04-22T03:43:42.469Z,6.6162
2023-04-22T03:44:42.900Z,6.5224
2023-04-22T03:45:43.302Z,6.4353
2023-04-22T03:46:43.826Z,6.5605
2023-04-22T03:47:45.010Z,6.6769
2023-04-22T03:48:45.385Z,6.6172
2023-04-22T03:49:45.851Z,6.5585
2023-04-22T03:50:46.197Z,6.4913
2023-04-22T03:51:46.654Z,6.5142
2023-04-22T03:52:47.061Z,6.6102
2023-04-22T03:53:47.484Z,6.6555
2023-04-22T03:54:47.897Z,6.6917
2023-04-22T03:55:48.304Z,6.6056
2023-04-22T03:56:48.682Z,6.4672
2023-04-22T03:57:49.075Z,6.1192
2023-04-22T03:58:49.544Z,5.8798
2023-04-22T03:59:49.994Z,5.6708
2023-04-22T04:00:50.450Z,5.7076
2023-04-22T04:01:50.798Z,5.7532
2023-04-22T04:02:51.357Z,5.8576
2023-04-22T04:03:52.319Z,6.0792
2023-04-22T04:04:53.520Z,6.0254
2023-04-22T04:05:54.806Z,6.0551
2023-04-22T04:06:55.831Z,6.0632
2023-04-22T04:07:56.193Z,6.0328
2023-04-22T04:08:56.538Z,6.0054
2023-04-22T04:09:56.984Z,6.1066
2023-04-22T04:10:57.385Z,6.1576
2023-04-22T04:11:57.789Z,6.1576
2023-04-22T04:12:58.185Z,6.1646
2023-04-22T04:13:58.610Z,6.3738
2023-04-22T04:14:59.047Z,6.4306
2023-04-22T04:15:59.469Z,6.5387
2023-04-22T04:16:59.957Z,6.4879
2023-04-22T04:18:00.461Z,6.4229
2023-04-22T04:19:01.044Z,6.4765
2023-04-22T04:20:01.464Z,6.4877
2023-04-22T04:21:01.857Z,6.4572
2023-04-22T04:22:02.312Z,6.4737
2023-04-22T04:23:02.700Z,6.5615
2023-04-22T04:24:03.142Z,6.5535
2023-04-22T04:25:03.518Z,6.5795
2023-04-22T04:26:03.916Z,6.5950
2023-04-22T04:27:04.404Z,6.5748
2023-04-22T04:28:04.772Z,6.6002
2023-04-22T04:29:05.141Z,6.6460
2023-04-22T04:30:05.597Z,6.7143
2023-04-22T04:31:06.026Z,6.8554
2023-04-22T04:32:06.511Z,7.0346
2023-04-22T04:33:07.014Z,7.0415
2023-04-22T04:34:08.046Z,7.0590
2023-04-22T04:35:08.518Z,7.1186
2023-04-22T04:36:08.935Z,7.1404
2023-04-22T04:37:09.303Z,7.1207
2023-04-22T04:38:09.779Z,7.1302
2023-04-22T04:39:10.123Z,7.1743
2023-04-22T04:40:10.543Z,7.1382
2023-04-22T04:41:10.996Z,7.1218
2023-04-22T04:42:11.460Z,7.1157
2023-04-22T04:43:11.891Z,7.2627
2023-04-22T04:44:12.685Z,7.3075
2023-04-22T04:45:14.164Z,7.2221
2023-04-22T04:46:14.613Z,7.0335
2023-04-22T04:47:14.984Z,6.7065
2023-04-22T04:48:15.445Z,6.8512
2023-04-22T04:49:15.861Z,7.1761
2023-04-22T04:50:16.282Z,7.1973
2023-04-22T04:51:18.974Z,7.0321
2023-04-22T04:52:18.565Z,6.9875
2023-04-22T04:53:18.936Z,6.7564
2023-04-22T04:54:19.363Z,6.7393
2023-04-22T04:55:19.798Z,6.8184
2023-04-22T04:56:20.213Z,6.6973
2023-04-22T04:57:20.664Z,6.7304
2023-04-22T04:58:21.051Z,6.7402
2023-04-22T04:59:21.408Z,6.8062
2023-04-22T05:00:21.891Z,7.0575
2023-04-22T05:01:22.317Z,6.9992
2023-04-22T05:02:23.157Z,6.9751
2023-04-22T05:03:24.650Z,6.9044
2023-04-22T05:04:25.623Z,6.9947
2023-04-22T05:05:27.038Z,6.9439
2023-04-22T05:06:27.418Z,6.8507
2023-04-22T05:07:27.868Z,6.7638
2023-04-22T05:08:28.274Z,6.6710
2023-04-22T05:09:28.695Z,6.6037
2023-04-22T05:10:29.093Z,6.6809
2023-04-22T05:11:29.428Z,6.7012
2023-04-22T05:12:29.872Z,6.7473
2023-04-22T05:13:30.266Z,6.8100
2023-04-22T05:14:30.674Z,6.4634
2023-04-22T05:15:31.060Z,6.3813
2023-04-22T05:16:31.504Z,6.2759
2023-04-22T05:17:32.076Z,6.3140
2023-04-22T05:18:32.469Z,6.0347
2023-04-22T05:19:32.886Z,5.8844
2023-04-22T05:20:35.806Z,5.7516
2023-04-22T05:21:34.204Z,5.7308
2023-04-22T05:22:34.639Z,5.6937
2023-04-22T05:23:35.023Z,5.6664
2023-04-22T05:24:35.425Z,5.6696
2023-04-22T05:25:35.805Z,5.6878
2023-04-22T05:26:36.168Z,5.6538
2023-04-22T05:27:36.535Z,5.6922
2023-04-22T05:28:36.957Z,5.7453
2023-04-22T05:29:37.356Z,5.7903
2023-04-22T05:30:38.248Z,5.7891
2023-04-22T05:31:38.734Z,5.8912
2023-04-22T05:32:39.140Z,5.8755
2023-04-22T05:33:39.557Z,6.1399
2023-04-22T05:34:39.970Z,6.3138
2023-04-22T05:35:40.428Z,6.4274
2023-04-22T05:36:40.875Z,6.4553
2023-04-22T05:37:41.253Z,6.4572
2023-04-22T05:38:41.630Z,6.5021
2023-04-22T05:39:42.207Z,6.4880
2023-04-22T05:40:42.942Z,6.5485
2023-04-22T05:41:46.200Z,6.5418
2023-04-22T05:42:45.154Z,6.5471
2023-04-22T05:43:45.501Z,6.5273
2023-04-22T05:44:45.906Z,6.4456
2023-04-22T05:45:46.377Z,6.3601
2023-04-22T05:46:46.881Z,6.2840
2023-04-22T05:47:47.353Z,6.3406
2023-04-22T05:48:47.772Z,6.3912
2023-04-22T05:49:48.171Z,6.4068
2023-04-22T05:50:48.613Z,6.4467
2023-04-22T05:51:49.023Z,6.4950
2023-04-22T05:52:49.434Z,6.5229
2023-04-22T05:53:49.845Z,6.5084
2023-04-22T05:54:50.238Z,6.5617
2023-04-22T05:55:50.692Z,6.4273
2023-04-22T05:56:51.139Z,6.4040
2023-04-22T05:57:51.621Z,6.4390
2023-04-22T05:58:52.015Z,6.4551
2023-04-22T05:59:52.476Z,6.4154
2023-04-22T06:00:52.846Z,6.4247
2023-04-22T06:01:53.241Z,6.4867
2023-04-22T06:02:53.765Z,6.4983
2023-04-22T06:03:54.690Z,6.5120
2023-04-22T06:04:55.714Z,6.5768
2023-04-22T06:05:55.872Z,6.5978
2023-04-22T06:06:57.617Z,6.5807
2023-04-22T06:07:57.984Z,6.5495
2023-04-22T06:08:58.295Z,6.5752
2023-04-22T06:10:04.734Z,6.5931
2023-04-22T06:10:58.759Z,6.6372
2023-04-22T06:11:59.074Z,6.6170
2023-04-22T06:12:59.478Z,6.6419
2023-04-22T06:13:59.813Z,6.7339
2023-04-22T06:15:00.203Z,6.6843
2023-04-22T06:16:00.566Z,6.6820
2023-04-22T06:17:00.972Z,6.6744
2023-04-22T06:18:01.321Z,6.7389
2023-04-22T06:19:01.705Z,6.7894
2023-04-22T06:20:02.075Z,6.8067
2023-04-22T06:21:02.365Z,6.8830
2023-04-22T06:22:02.687Z,6.9087
2023-04-22T06:23:03.055Z,7.0284
2023-04-22T06:24:03.406Z,7.0900
2023-04-22T06:25:03.729Z,7.0922
2023-04-22T06:26:04.079Z,7.1286
2023-04-22T06:27:04.473Z,7.1591
2023-04-22T06:28:04.811Z,7.2420
2023-04-22T06:29:05.183Z,7.3398
2023-04-22T06:30:05.577Z,7.3685
2023-04-22T06:31:05.892Z,7.4312
2023-04-22T06:32:06.260Z,7.5099
2023-04-22T06:33:06.657Z,7.6025
2023-04-22T06:34:06.988Z,7.5617
2023-04-22T06:35:07.318Z,7.6367
2023-04-22T06:36:07.714Z,7.7033
2023-04-22T06:37:08.033Z,7.7119
2023-04-22T06:38:08.323Z,7.7631
2023-04-22T06:39:08.664Z,7.7694
2023-04-22T06:40:09.008Z,7.7696
2023-04-22T06:41:09.366Z,7.7578
2023-04-22T06:42:09.804Z,7.8193
2023-04-22T06:43:10.155Z,7.8086
2023-04-22T06:44:10.476Z,7.8093
2023-04-22T06:45:10.925Z,7.8248
2023-04-22T06:46:11.208Z,7.8234
2023-04-22T06:47:11.581Z,7.7965
2023-04-22T06:48:11.923Z,7.8236
2023-04-22T06:49:12.223Z,7.8166
2023-04-22T06:50:12.550Z,7.9009
2023-04-22T06:51:12.921Z,7.9508
2023-04-22T06:52:13.207Z,7.9698
2023-04-22T06:53:13.530Z,8.0344
2023-04-22T06:54:13.913Z,8.0306
2023-04-22T06:55:14.180Z,8.1198
2023-04-22T06:56:14.500Z,8.1312
2023-04-22T06:57:14.779Z,8.2806
2023-04-22T06:58:15.089Z,8.3345
2023-04-22T06:59:15.392Z,8.4859
2023-04-22T07:00:15.833Z,8.6283
2023-04-22T07:01:16.146Z,8.6329
2023-04-22T07:02:16.566Z,8.6861
2023-04-22T07:03:17.529Z,8.7180
2023-04-22T07:04:18.146Z,8.8273
2023-04-22T07:05:18.538Z,8.8124
2023-04-22T07:06:18.927Z,8.8157
2023-04-22T07:07:19.264Z,8.8443
2023-04-22T07:08:19.570Z,9.0138
2023-04-22T07:09:19.907Z,9.1028
2023-04-22T07:10:20.238Z,9.0194
2023-04-22T07:11:20.568Z,9.2306
2023-04-22T07:12:20.994Z,9.1079
2023-04-22T07:13:21.394Z,9.0655
2023-04-22T07:14:21.723Z,9.2615
2023-04-22T07:15:22.106Z,9.1942
2023-04-22T07:16:22.420Z,9.3140
2023-04-22T07:17:22.881Z,9.3162
2023-04-22T07:18:23.293Z,9.3454
2023-04-22T07:19:23.628Z,9.4593
2023-04-22T07:20:23.973Z,9.3950
2023-04-22T07:21:24.284Z,9.1754
2023-04-22T07:22:24.821Z,9.3626
2023-04-22T07:23:25.197Z,9.4743
2023-04-22T07:24:25.553Z,9.4151
2023-04-22T07:25:25.879Z,9.4114
2023-04-22T07:26:26.196Z,9.4753
2023-04-22T07:27:26.503Z,9.5293
2023-04-22T07:28:26.840Z,9.6704
2023-04-22T07:29:27.151Z,9.6183
2023-04-22T07:30:27.469Z,9.6316
2023-04-22T07:31:27.865Z,9.5670
2023-04-22T07:32:28.244Z,9.7333
2023-04-22T07:33:28.544Z,9.8342
2023-04-22T07:34:28.858Z,9.8919
2023-04-22T07:35:29.177Z,9.9342
2023-04-22T07:36:29.588Z,10.1876
2023-04-22T07:37:29.901Z,10.3529
2023-04-22T07:38:30.218Z,10.1757
2023-04-22T07:39:30.562Z,10.0533
2023-04-22T07:40:30.945Z,10.0911
2023-04-22T07:41:31.308Z,10.0722
2023-04-22T07:42:31.629Z,10.2226
2023-04-22T07:43:32.030Z,10.2472
2023-04-22T07:44:32.332Z,10.2983
2023-04-22T07:45:32.676Z,10.3414
2023-04-22T07:46:32.980Z,10.2196
2023-04-22T07:47:33.385Z,10.1709
2023-04-22T07:48:33.689Z,10.1428
2023-04-22T07:49:34.051Z,10.2613
2023-04-22T07:50:34.718Z,10.4188
2023-04-22T07:51:36.459Z,10.2459
2023-04-22T07:52:36.834Z,10.3286
2023-04-22T07:53:37.137Z,10.3531
2023-04-22T07:54:37.468Z,10.3542
2023-04-22T07:55:37.722Z,10.3374
2023-04-22T07:56:38.012Z,10.4609
2023-04-22T07:57:38.396Z,10.4909
2023-04-22T07:58:38.908Z,10.5847
2023-04-22T07:59:39.545Z,10.7389
2023-04-22T08:00:40.590Z,10.8020
2023-04-22T08:01:40.962Z,10.7143
2023-04-22T08:02:41.447Z,10.7974
2023-04-22T08:03:42.146Z,10.6060
2023-04-22T08:04:43.129Z,10.5888
2023-04-22T08:05:43.565Z,10.6667
2023-04-22T08:06:43.919Z,10.8074
2023-04-22T08:07:44.170Z,10.8089
2023-04-22T08:08:44.638Z,10.7920
2023-04-22T08:09:44.929Z,10.9060
2023-04-22T08:10:45.232Z,10.8580
2023-04-22T08:11:45.617Z,10.8918
2023-04-22T08:12:45.949Z,10.8532
2023-04-22T08:13:46.344Z,10.7540
2023-04-22T08:14:46.616Z,10.9060
2023-04-22T08:15:46.909Z,10.8462
2023-04-22T08:16:47.190Z,10.9434
2023-04-22T08:17:47.622Z,10.9514
2023-04-22T08:18:47.935Z,11.0314
2023-04-22T08:19:48.250Z,11.0633
2023-04-22T08:20:48.560Z,11.0113
2023-04-22T08:21:48.840Z,11.1160
2023-04-22T08:22:49.221Z,11.1430
2023-04-22T08:23:49.521Z,11.1915
2023-04-22T08:24:49.803Z,11.2394
2023-04-22T08:25:50.150Z,11.2147
2023-04-22T08:26:50.551Z,11.3973
2023-04-22T08:27:50.838Z,11.4430
2023-04-22T08:28:51.129Z,11.4447
2023-04-22T08:29:51.401Z,11.4914
2023-04-22T08:30:51.662Z,11.4741
2023-04-22T08:31:52.015Z,11.6319
2023-04-22T08:32:52.316Z,11.8185
2023-04-22T08:33:52.704Z,11.8062
2023-04-22T08:34:54.188Z,11.7046
2023-04-22T08:35:53.144Z,11.6217
2023-04-22T08:36:53.395Z,11.5609
2023-04-22T08:37:53.698Z,11.6054
2023-04-22T08:38:53.971Z,11.8694
2023-04-22T08:39:54.396Z,11.9260
2023-04-22T08:40:54.614Z,11.9537
2023-04-22T08:41:54.947Z,11.9191
2023-04-22T08:42:55.203Z,11.9309
2023-04-22T08:43:55.545Z,11.9180
2023-04-22T08:44:55.907Z,11.9816
2023-04-22T08:45:56.203Z,11.9134
2023-04-22T08:46:56.598Z,12.0829
2023-04-22T08:47:57.261Z,12.1879
2023-04-22T08:48:57.669Z,12.1433
2023-04-22T08:49:57.945Z,12.3770
2023-04-22T08:50:58.249Z,12.3573
2023-04-22T08:51:58.551Z,12.3610
2023-04-22T08:52:58.879Z,12.6253
2023-04-22T08:53:59.131Z,12.6210
2023-04-22T08:54:59.402Z,12.4130
2023-04-22T08:55:59.654Z,12.4985
2023-04-22T08:57:00.039Z,12.6052
2023-04-22T08:58:00.383Z,12.5633
2023-04-22T08:59:00.642Z,12.6980
2023-04-22T09:00:01.191Z,12.5548
2023-04-22T09:01:01.464Z,12.6364
2023-04-22T09:02:01.863Z,12.6111
2023-04-22T09:03:02.262Z,12.7748
2023-04-22T09:04:02.830Z,12.9053
2023-04-22T09:05:03.352Z,12.9513
2023-04-22T09:06:03.686Z,12.8185
2023-04-22T09:07:03.966Z,12.7229
2023-04-22T09:08:04.235Z,12.6902
2023-04-22T09:09:04.461Z,12.8456
2023-04-22T09:10:04.764Z,12.8780
2023-04-22T09:11:05.110Z,12.7223
2023-04-22T09:12:05.448Z,12.7413
2023-04-22T09:13:05.693Z,12.7672
2023-04-22T09:14:06.085Z,12.8930
2023-04-22T09:15:06.396Z,12.9283
2023-04-22T09:16:06.682Z,13.2220
2023-04-22T09:17:07.090Z,13.2029
2023-04-22T09:18:07.341Z,13.2156
2023-04-22T09:19:07.634Z,13.2334
2023-04-22T09:20:07.896Z,13.3525
2023-04-22T09:21:08.231Z,13.3154
2023-04-22T09:22:08.514Z,13.5132
2023-04-22T09:23:08.783Z,13.3742
2023-04-22T09:24:09.066Z,13.3521
2023-04-22T09:25:09.348Z,13.5717
2023-04-22T09:26:09.618Z,13.5441
2023-04-22T09:27:09.903Z,13.4957
2023-04-22T09:28:10.259Z,13.4675
2023-04-22T09:29:10.608Z,13.5567
2023-04-22T09:30:11.129Z,13.6714
2023-04-22T09:31:11.392Z,13.5984
2023-04-22T09:32:11.726Z,13.5628
2023-04-22T09:33:12.137Z,13.6615
2023-04-22T09:34:12.433Z,13.9097
2023-04-22T09:35:13.749Z,13.9386
2023-04-22T09:36:14.009Z,14.1037
2023-04-22T09:37:14.316Z,14.0247
2023-04-22T09:38:14.541Z,14.1283
2023-04-22T09:39:14.915Z,14.0169
2023-04-22T09:40:15.136Z,14.0329
2023-04-22T09:41:15.433Z,14.2982
2023-04-22T09:42:15.758Z,14.3834
2023-04-22T09:43:16.049Z,14.6236
2023-04-22T09:44:16.535Z,14.8767
2023-04-22T09:45:16.872Z,14.7933
2023-04-22T09:46:17.151Z,14.7064
2023-04-22T09:47:17.482Z,14.7405
2023-04-22T09:48:17.723Z,14.7312
2023-04-22T09:49:18.028Z,14.7481
2023-04-22T09:50:18.219Z,14.9696
2023-04-22T09:51:18.477Z,14.8143
2023-04-22T09:52:18.837Z,14.7614
2023-04-22T09:53:19.244Z,14.7761
2023-04-22T09:54:19.521Z,14.9162
2023-04-22T09:55:19.708Z,14.6083
2023-04-22T09:56:20.006Z,14.6430
2023-04-22T09:57:20.219Z,14.8619
2023-04-22T09:58:20.457Z,14.4009
2023-04-22T09:59:20.665Z,14.6107
2023-04-22T10:00:20.897Z,15.0201
2023-04-22T10:01:21.187Z,15.0737
2023-04-22T10:02:21.511Z,15.1344
2023-04-22T10:03:21.808Z,15.0275
2023-04-22T10:04:22.204Z,15.0241
2023-04-22T10:05:22.457Z,14.9715
2023-04-22T10:06:22.650Z,15.0869
2023-04-22T10:07:23.017Z,14.8949
2023-04-22T10:08:23.242Z,14.8204
2023-04-22T10:09:23.453Z,14.9513
2023-04-22T10:10:23.784Z,15.0146
2023-04-22T10:11:23.965Z,15.0739
2023-04-22T10:12:32.963Z,15.1035
2023-04-22T10:13:24.935Z,15.1506
2023-04-22T10:14:25.154Z,15.2210
2023-04-22T10:15:26.980Z,15.0359
2023-04-22T10:16:25.275Z,15.0737
2023-04-22T10:17:25.577Z,15.3516
2023-04-22T10:18:25.854Z,15.2695
2023-04-22T10:19:26.132Z,15.4448
2023-04-22T10:20:26.353Z,15.3396
2023-04-22T10:21:26.588Z,15.3874
2023-04-22T10:22:26.994Z,15.4506
2023-04-22T10:23:27.227Z,15.3468
2023-04-22T10:24:27.554Z,15.2080
2023-04-22T10:25:27.773Z,15.4748
2023-04-22T10:26:28.140Z,15.2632
2023-04-22T10:27:28.378Z,15.4733
2023-04-22T10:28:28.638Z,15.5562
2023-04-22T10:29:28.866Z,15.3602
2023-04-22T10:30:29.110Z,15.6536
2023-04-22T10:31:29.357Z,15.7494
2023-04-22T10:32:29.730Z,15.8088
2023-04-22T10:33:29.970Z,15.7319
2023-04-22T10:34:30.200Z,15.8876
2023-04-22T10:35:30.518Z,16.1017
2023-04-22T10:36:30.832Z,16.1550
2023-04-22T10:37:33.637Z,16.3471
2023-04-22T10:38:31.536Z,16.5102
2023-04-22T10:39:32.026Z,15.7548
2023-04-22T10:40:32.358Z,15.8930
2023-04-22T10:41:32.771Z,15.7428
2023-04-22T10:42:33.111Z,15.8318
2023-04-22T10:43:33.346Z,16.0206
2023-04-22T10:44:33.519Z,16.0038
2023-04-22T10:45:33.811Z,15.9908
2023-04-22T10:46:34.067Z,15.8362
2023-04-22T10:47:34.639Z,15.8766
2023-04-22T10:48:34.853Z,15.7924
2023-04-22T10:49:35.128Z,15.8070
2023-04-22T10:50:35.366Z,15.9600
2023-04-22T10:51:35.540Z,15.9621
2023-04-22T10:52:36.748Z,16.1067
2023-04-22T10:53:37.025Z,16.0550
2023-04-22T10:54:37.271Z,15.9879
2023-04-22T10:55:37.517Z,16.0308
2023-04-22T10:56:42.900Z,16.1488
2023-04-22T10:57:37.988Z,16.2114
2023-04-22T10:58:38.202Z,16.2045
2023-04-22T10:59:38.658Z,16.1232
2023-04-22T11:00:52.463Z,16.0923
2023-04-22T11:01:39.729Z,16.3929
2023-04-22T11:02:40.153Z,16.5386
2023-04-22T11:03:40.737Z,16.6813
2023-04-22T11:04:41.271Z,16.6735
2023-04-22T11:05:41.536Z,16.8190
2023-04-22T11:06:41.816Z,16.7304
2023-04-22T11:07:42.061Z,16.6264
2023-04-22T11:08:42.307Z,16.5082
2023-04-22T11:09:42.613Z,16.5417
2023-04-22T11:10:44.343Z,16.5366
2023-04-22T11:11:42.948Z,16.6097
2023-04-22T11:12:43.221Z,16.6674
2023-04-22T11:13:43.415Z,16.8770
2023-04-22T11:14:43.678Z,16.7269
2023-04-22T11:15:43.900Z,16.7006
2023-04-22T11:16:44.179Z,16.5949
2023-04-22T11:17:44.540Z,16.4501
2023-04-22T11:18:44.790Z,16.7094
2023-04-22T11:19:45.007Z,16.9371
2023-04-22T11:20:45.189Z,17.1621
2023-04-22T11:21:45.411Z,17.1820
2023-04-22T11:22:45.685Z,17.3391
2023-04-22T11:23:45.904Z,17.1978
2023-04-22T11:24:46.161Z,17.0197
2023-04-22T11:25:46.338Z,17.0295
2023-04-22T11:26:46.618Z,17.1440
2023-04-22T11:27:46.845Z,17.0927
2023-04-22T11:28:47.053Z,17.3581
2023-04-22T11:29:47.264Z,17.3879
2023-04-22T11:30:47.473Z,17.7491
2023-04-22T11:31:47.735Z,17.7203
2023-04-22T11:32:48.041Z,17.9361
2023-04-22T11:33:49.771Z,18.6359
2023-04-22T11:34:48.607Z,19.2004
2023-04-22T11:35:48.784Z,19.6478
2023-04-22T11:36:48.992Z,20.0970
2023-04-22T11:37:49.268Z,20.5220
2023-04-22T11:38:49.538Z,19.4388
2023-04-22T11:40:13.194Z,20.4489
2023-04-22T11:40:49.776Z,20.1786
2023-04-22T11:41:50.039Z,20.3016
2023-04-22T11:42:50.264Z,20.0750
2023-04-22T11:43:50.405Z,19.6777
2023-04-22T11:44:50.646Z,20.6254
2023-04-22T11:45:50.812Z,19.6523
2023-04-22T11:46:51.009Z,19.6183
2023-04-22T11:47:51.263Z,19.1888
2023-04-22T11:48:51.399Z,18.9848
2023-04-22T11:49:51.534Z,18.5162
2023-04-22T11:50:51.674Z,18.7857
2023-04-22T11:51:51.838Z,19.4591
2023-04-22T11:52:52.046Z,19.7242
2023-04-22T11:53:52.207Z,19.8104
2023-04-22T11:54:52.455Z,20.6483
2023-04-22T11:55:52.625Z,20.4914
2023-04-22T11:56:52.752Z,19.4815
2023-04-22T11:57:52.947Z,20.5819
2023-04-22T11:58:53.177Z,20.1351
2023-04-22T11:59:53.422Z,20.7371
2023-04-22T12:00:53.517Z,20.6669
2023-04-22T12:01:53.626Z,20.5557
2023-04-22T12:02:53.811Z,20.0092
2023-04-22T12:03:54.220Z,19.6723
2023-04-22T12:04:54.375Z,19.2151
2023-04-22T12:05:54.505Z,19.0993
2023-04-22T12:06:54.641Z,20.1652
2023-04-22T12:07:54.832Z,18.8340
2023-04-22T12:08:54.916Z,18.8741
2023-04-22T12:09:55.053Z,18.5415
2023-04-22T12:10:55.278Z,18.7225
2023-04-22T12:11:55.394Z,18.3928
2023-04-22T12:12:55.692Z,18.3125
2023-04-22T12:13:55.831Z,18.0705
2023-04-22T12:14:56.068Z,18.1442
2023-04-22T12:15:56.215Z,17.8562
2023-04-22T12:16:56.508Z,17.7088
2023-04-22T12:17:56.727Z,17.6631
2023-04-22T12:18:56.915Z,17.7696
2023-04-22T12:19:57.091Z,17.8755
2023-04-22T12:20:57.467Z,17.7647
2023-04-22T12:21:57.652Z,17.6034
2023-04-22T12:22:57.807Z,17.5409
2023-04-22T12:23:57.985Z,17.6156