createdAt,value
2019-01-26T00:00:54.323Z,40.33
2019-01-26T00:03:23.751Z,31.50
2019-01-26T00:05:53.089Z,36.67
2019-01-26T00:08:22.422Z,31.67
2019-01-26T00:10:51.797Z,36.10
2019-01-26T00:13:21.129Z,34.90
2019-01-26T00:15:50.471Z,31.17
2019-01-26T00:18:19.829Z,30.30
2019-01-26T00:20:49.160Z,32.43
2019-01-26T00:23:18.497Z,30.77
2019-01-26T00:25:47.861Z,30.27
2019-01-26T00:28:17.188Z,31.23
2019-01-26T00:30:46.522Z,34.07
2019-01-26T00:33:15.895Z,29.00
2019-01-26T00:35:45.294Z,31.90
2019-01-26T00:38:14.629Z,30.50
2019-01-26T00:40:44.006Z,32.57
2019-01-26T00:43:13.341Z,31.37
2019-01-26T00:45:42.679Z,30.33
2019-01-26T00:48:12.042Z,31.10
2019-01-26T00:50:41.382Z,30.03
2019-01-26T00:53:10.717Z,29.57
2019-01-26T00:55:40.076Z,30.50
2019-01-26T00:58:09.418Z,27.60
2019-01-26T01:00:38.758Z,30.00
2019-01-26T01:03:08.122Z,29.53
2019-01-26T01:05:37.453Z,29.67
2019-01-26T01:08:07.285Z,28.80
2019-01-26T01:10:36.695Z,30.17
2019-01-26T01:13:06.035Z,30.63
2019-01-26T01:15:35.378Z,29.97
2019-01-26T01:18:04.820Z,29.47
2019-01-26T01:20:34.154Z,28.33
2019-01-26T01:23:03.654Z,27.53
2019-01-26T01:25:33.190Z,27.67
2019-01-26T01:28:02.591Z,28.67
2019-01-26T01:30:31.922Z,27.40
2019-01-26T01:33:01.281Z,27.53
2019-01-26T01:35:30.613Z,29.13
2019-01-26T01:38:00.013Z,28.90
2019-01-26T01:40:29.383Z,27.27
2019-01-26T01:42:58.725Z,26.73
2019-01-26T01:45:28.118Z,27.93
2019-01-26T01:47:57.834Z,28.43
2019-01-26T01:50:27.202Z,27.03
2019-01-26T01:52:56.547Z,26.43
2019-01-26T01:55:25.911Z,26.70
2019-01-26T01:57:55.237Z,26.30
2019-01-26T02:00:25.588Z,27.87
2019-01-26T02:02:54.950Z,28.30
2019-01-26T02:05:24.289Z,26.40
2019-01-26T02:07:53.630Z,28.60
2019-01-26T02:10:24.128Z,27.10
2019-01-26T02:12:53.481Z,28.63
2019-01-26T02:15:22.877Z,27.40
2019-01-26T02:17:52.250Z,27.27
2019-01-26T02:20:22.409Z,27.67
2019-01-26T02:22:51.747Z,29.50
2019-01-26T02:25:21.189Z,29.40
2019-01-26T02:27:50.517Z,27.50
2019-01-26T02:30:21.986Z,28.00
2019-01-26T02:32:51.350Z,29.93
2019-01-26T02:35:20.676Z,24.53
2019-01-26T02:37:50.008Z,30.50
2019-01-26T02:40:19.779Z,28.60
2019-01-26T02:42:49.160Z,29.83
2019-01-26T02:45:18.485Z,31.40
2019-01-26T02:47:47.853Z,29.07
2019-01-26T02:50:18.151Z,26.80
2019-01-26T02:52:47.483Z,30.73
2019-01-26T02:55:16.928Z,29.73
2019-01-26T02:57:46.250Z,31.27
2019-01-26T03:00:22.878Z,32.13
2019-01-26T03:02:52.320Z,29.93
2019-01-26T03:05:21.720Z,31.03
2019-01-26T03:07:51.118Z,30.90
2019-01-26T03:10:22.216Z,33.90
2019-01-26T03:12:51.554Z,30.57
2019-01-26T03:15:22.890Z,35.30
2019-01-26T03:17:52.254Z,35.67
2019-01-26T03:20:21.661Z,32.47
2019-01-26T03:22:50.999Z,33.70
2019-01-26T03:25:20.361Z,35.37
2019-01-26T03:27:49.701Z,29.63
2019-01-26T03:30:23.685Z,35.00
2019-01-26T03:32:53.130Z,32.23
2019-01-26T03:35:22.504Z,34.93
2019-01-26T03:37:51.834Z,34.13
2019-01-26T03:40:22.545Z,34.37
2019-01-26T03:42:52.135Z,33.83
2019-01-26T03:45:21.462Z,29.10
2019-01-26T03:47:50.821Z,32.47
2019-01-26T03:50:20.162Z,38.33
2019-01-26T03:52:49.498Z,37.40
2019-01-26T03:55:21.154Z,39.37
2019-01-26T03:57:50.549Z,35.67
2019-01-26T04:00:22.962Z,32.80
2019-01-26T04:02:52.400Z,35.60
2019-01-26T04:05:21.870Z,30.87
2019-01-26T04:07:51.212Z,35.47
2019-01-26T04:10:20.637Z,37.73
2019-01-26T04:12:50.038Z,30.07
2019-01-26T04:15:20.048Z,29.13
2019-01-26T04:17:49.492Z,35.57
2019-01-26T04:20:22.110Z,36.20
2019-01-26T04:22:51.581Z,39.97
2019-01-26T04:25:20.981Z,30.80
2019-01-26T04:27:50.362Z,35.17
2019-01-26T04:30:21.324Z,31.77
2019-01-26T04:32:50.694Z,38.13
2019-01-26T04:35:20.028Z,33.43
2019-01-26T04:37:49.365Z,31.37
2019-01-26T04:40:19.030Z,30.90
2019-01-26T04:42:48.402Z,38.27
2019-01-26T04:45:19.896Z,30.33
2019-01-26T04:47:49.449Z,27.87
2019-01-26T04:50:19.830Z,32.33
2019-01-26T04:52:49.178Z,30.10
2019-01-26T04:55:19.964Z,30.73
2019-01-26T04:57:49.373Z,30.47
2019-01-26T05:00:26.278Z,27.37
2019-01-26T05:02:55.673Z,29.80
2019-01-26T05:05:25.018Z,27.57
2019-01-26T05:07:54.382Z,26.03
2019-01-26T05:10:23.786Z,25.77
2019-01-26T05:12:53.120Z,24.93
2019-01-26T05:15:22.552Z,22.73
2019-01-26T05:17:51.882Z,23.93
2019-01-26T05:20:24.712Z,22.97
2019-01-26T05:22:54.074Z,19.47
2019-01-26T05:25:23.393Z,20.13
2019-01-26T05:27:52.726Z,20.70
2019-01-26T05:30:26.720Z,22.57
2019-01-26T05:32:56.223Z,22.20
2019-01-26T05:35:25.558Z,22.07
2019-01-26T05:37:54.914Z,23.63
2019-01-26T05:40:24.245Z,22.87
2019-01-26T05:42:53.586Z,24.60
2019-01-26T05:45:23.203Z,23.73
2019-01-26T05:47:52.533Z,23.87
2019-01-26T05:50:24.004Z,22.50
2019-01-26T05:52:53.495Z,21.97
2019-01-26T05:55:22.907Z,21.60
2019-01-26T05:57:52.241Z,21.70
2019-01-26T06:00:28.432Z,23.37
2019-01-26T06:02:57.756Z,21.77
2019-01-26T06:05:27.163Z,20.70
2019-01-26T06:07:56.526Z,22.67
2019-01-26T06:10:25.866Z,22.20
2019-01-26T06:12:55.194Z,20.67
2019-01-26T06:15:24.564Z,22.40
2019-01-26T06:17:55.099Z,22.43
2019-01-26T06:20:24.585Z,21.37
2019-01-26T06:22:54.095Z,21.17
2019-01-26T06:25:23.498Z,22.60
2019-01-26T06:27:52.834Z,22.43
2019-01-26T06:30:24.027Z,22.67
2019-01-26T06:32:53.357Z,25.03
2019-01-26T06:35:22.709Z,24.00
2019-01-26T06:37:52.052Z,21.80
2019-01-26T06:40:21.838Z,25.17
2019-01-26T06:42:51.238Z,21.93
2019-01-26T06:45:21.124Z,22.30
2019-01-26T06:47:50.574Z,22.47
2019-01-26T06:50:23.617Z,21.27
2019-01-26T06:52:53.081Z,21.77
2019-01-26T06:55:22.685Z,21.37
2019-01-26T06:57:52.092Z,20.83
2019-01-26T07:00:25.126Z,22.43
2019-01-26T07:02:54.899Z,21.43
2019-01-26T07:05:31.651Z,21.40
2019-01-26T07:08:00.982Z,21.60
2019-01-26T07:10:30.317Z,22.33
2019-01-26T07:12:59.678Z,21.67
2019-01-26T07:15:29.008Z,18.27
2019-01-26T07:17:58.333Z,19.30
2019-01-26T07:20:27.703Z,21.13
2019-01-26T07:22:57.042Z,19.93
2019-01-26T07:25:26.359Z,19.43
2019-01-26T07:27:55.713Z,18.73
2019-01-26T07:30:25.985Z,19.50
2019-01-26T07:32:55.318Z,19.93
2019-01-26T07:35:24.682Z,20.27
2019-01-26T07:37:54.010Z,19.67
2019-01-26T07:40:24.582Z,21.20
2019-01-26T07:42:53.937Z,20.17
2019-01-26T07:45:23.401Z,21.43
2019-01-26T07:47:52.778Z,18.30
2019-01-26T07:50:24.310Z,21.40
2019-01-26T07:52:53.633Z,20.13
2019-01-26T07:55:22.961Z,19.73
2019-01-26T07:57:52.317Z,20.37
2019-01-26T08:00:24.716Z,20.50
2019-01-26T08:02:54.049Z,20.27
2019-01-26T08:05:23.540Z,20.93
2019-01-26T08:07:52.868Z,20.83
2019-01-26T08:10:24.133Z,20.67
2019-01-26T08:12:53.933Z,19.83
2019-01-26T08:15:28.897Z,20.37
2019-01-26T08:17:58.217Z,20.40
2019-01-26T08:20:27.676Z,18.73
2019-01-26T08:22:57.082Z,18.53
2019-01-26T08:25:26.409Z,18.43
2019-01-26T08:27:55.760Z,17.67
2019-01-26T08:30:25.166Z,16.73
2019-01-26T08:32:54.498Z,16.50
2019-01-26T08:35:23.989Z,16.60
2019-01-26T08:37:53.452Z,17.80
2019-01-26T08:40:22.783Z,16.50
2019-01-26T08:42:52.151Z,17.17
2019-01-26T08:45:21.656Z,17.13
2019-01-26T08:47:50.989Z,15.00
2019-01-26T08:50:22.279Z,17.23
2019-01-26T08:52:56.542Z,14.47
2019-01-26T08:55:25.873Z,15.13
2019-01-26T08:57:55.410Z,14.47
2019-01-26T09:00:26.944Z,15.57
2019-01-26T09:02:57.981Z,13.83
2019-01-26T09:05:34.505Z,14.23
2019-01-26T09:08:03.902Z,14.37
2019-01-26T09:10:33.229Z,13.20
2019-01-26T09:13:02.594Z,12.67
2019-01-26T09:15:31.933Z,12.97
2019-01-26T09:18:01.256Z,14.73
2019-01-26T09:20:30.616Z,13.17
2019-01-26T09:22:59.946Z,15.53
2019-01-26T09:25:29.360Z,13.50
2019-01-26T09:27:58.878Z,13.50
2019-01-26T09:30:28.211Z,13.50
2019-01-26T09:32:57.609Z,13.23
2019-01-26T09:35:26.968Z,12.60
2019-01-26T09:37:56.361Z,12.27
2019-01-26T09:40:25.689Z,12.40
2019-01-26T09:42:55.130Z,12.13
2019-01-26T09:45:24.456Z,12.37
2019-01-26T09:47:54.149Z,12.10
2019-01-26T09:50:23.510Z,11.03
2019-01-26T09:52:52.841Z,10.90
2019-01-26T09:55:22.441Z,10.87
2019-01-26T09:57:51.801Z,11.87
2019-01-26T10:00:25.830Z,10.17
2019-01-26T10:02:55.160Z,10.07
2019-01-26T10:05:24.582Z,10.50
2019-01-26T10:07:53.981Z,11.50
2019-01-26T10:10:23.372Z,12.50
2019-01-26T10:12:52.732Z,10.90
2019-01-26T10:15:30.225Z,11.10
2019-01-26T10:17:59.658Z,9.97
2019-01-26T10:20:40.039Z,10.37
2019-01-26T10:23:09.407Z,10.03
2019-01-26T10:25:38.746Z,9.63
2019-01-26T10:28:08.075Z,10.00
2019-01-26T10:30:44.020Z,11.73
2019-01-26T10:33:13.415Z,10.13
2019-01-26T10:35:50.113Z,11.67
2019-01-26T10:38:19.609Z,10.97
2019-01-26T10:40:53.442Z,10.87
2019-01-26T10:43:24.496Z,10.83
2019-01-26T10:45:53.830Z,10.57
2019-01-26T10:48:23.154Z,10.87
2019-01-26T10:50:52.511Z,10.63
2019-01-26T10:53:21.842Z,11.43
2019-01-26T10:55:51.174Z,12.83
2019-01-26T10:58:20.530Z,10.67
2019-01-26T11:00:49.857Z,9.67
2019-01-26T11:03:19.184Z,8.80
2019-01-26T11:05:48.545Z,9.90
2019-01-26T11:08:17.933Z,9.23
2019-01-26T11:10:47.258Z,8.77
2019-01-26T11:13:16.609Z,8.80
2019-01-26T11:15:45.950Z,8.97
2019-01-26T11:18:15.277Z,9.47
2019-01-26T11:20:44.635Z,8.43
2019-01-26T11:23:13.957Z,9.20
2019-01-26T11:25:43.281Z,8.73
2019-01-26T11:28:12.637Z,7.57
2019-01-26T11:30:41.963Z,8.80
2019-01-26T11:33:11.362Z,8.73
2019-01-26T11:35:40.723Z,7.77
2019-01-26T11:38:10.051Z,8.83
2019-01-26T11:40:39.375Z,8.43
2019-01-26T11:43:08.729Z,8.37
2019-01-26T11:45:57.846Z,7.93
2019-01-26T11:48:28.834Z,8.57
2019-01-26T11:51:02.493Z,7.93
2019-01-26T11:53:31.822Z,8.43
2019-01-26T11:56:14.910Z,8.43
2019-01-26T11:58:44.299Z,9.00
2019-01-26T12:01:21.079Z,8.73
2019-01-26T12:04:01.097Z,8.27
2019-01-26T12:06:32.039Z,8.23
2019-01-26T12:09:01.401Z,8.67
2019-01-26T12:11:30.728Z,8.20
2019-01-26T12:14:00.081Z,8.87
2019-01-26T12:16:29.401Z,7.77
2019-01-26T12:18:58.730Z,6.30
2019-01-26T12:21:28.090Z,6.83
2019-01-26T12:23:57.413Z,6.10
2019-01-26T12:26:26.816Z,6.47
2019-01-26T12:28:56.185Z,6.83
2019-01-26T12:31:25.494Z,9.03
2019-01-26T12:33:54.821Z,8.97
2019-01-26T12:36:24.316Z,7.83
2019-01-26T12:38:53.642Z,5.60
2019-01-26T12:41:22.966Z,5.43
2019-01-26T12:43:52.317Z,5.00
2019-01-26T12:46:21.632Z,5.43
2019-01-26T12:48:50.963Z,5.40
2019-01-26T12:51:20.321Z,4.77
2019-01-26T12:53:49.654Z,5.37
2019-01-26T12:56:18.982Z,5.90
2019-01-26T12:58:48.409Z,5.83
2019-01-26T13:01:17.733Z,7.10
2019-01-26T13:03:47.108Z,6.43
2019-01-26T13:06:16.490Z,6.97
2019-01-26T13:08:45.818Z,6.40
2019-01-26T13:11:20.662Z,6.20
2019-01-26T13:13:50.009Z,6.10
2019-01-26T13:16:19.348Z,6.57
2019-01-26T13:18:48.666Z,7.27
2019-01-26T13:21:18.034Z,6.27
2019-01-26T13:23:47.430Z,6.10
2019-01-26T13:26:16.749Z,6.43
2019-01-26T13:28:46.124Z,6.47
2019-01-26T13:31:15.454Z,6.50
2019-01-26T13:33:44.807Z,7.27
2019-01-26T13:36:14.149Z,7.97
2019-01-26T13:38:43.469Z,9.83
2019-01-26T13:41:12.820Z,9.17
2019-01-26T13:43:42.262Z,7.10
2019-01-26T13:46:11.678Z,7.80
2019-01-26T13:48:40.993Z,7.67
2019-01-26T13:51:13.065Z,8.40
2019-01-26T13:53:41.373Z,8.80
2019-01-26T13:56:10.789Z,8.87
2019-01-26T13:58:40.138Z,11.23
2019-01-26T14:01:09.474Z,10.50
2019-01-26T14:03:38.865Z,12.10
2019-01-26T14:06:08.230Z,12.90
2019-01-26T14:08:38.418Z,11.63
2019-01-26T14:11:07.758Z,15.67
2019-01-26T14:13:37.113Z,14.23
2019-01-26T14:16:06.514Z,15.50
2019-01-26T14:18:35.851Z,16.13
2019-01-26T14:21:05.218Z,14.03
2019-01-26T14:23:34.555Z,15.43
2019-01-26T14:26:04.049Z,15.33
2019-01-26T14:28:33.414Z,12.43
2019-01-26T14:31:02.914Z,13.57
2019-01-26T14:33:32.245Z,14.17
2019-01-26T14:36:01.625Z,12.40
2019-01-26T14:38:31.082Z,10.73
2019-01-26T14:41:00.409Z,11.00
2019-01-26T14:43:29.779Z,10.77
2019-01-26T14:45:59.111Z,11.17
2019-01-26T14:48:28.437Z,10.70
2019-01-26T14:50:57.802Z,11.97
2019-01-26T14:53:27.206Z,13.27
2019-01-26T14:55:56.531Z,11.73
2019-01-26T14:58:25.885Z,11.57
2019-01-26T15:00:55.218Z,8.93
2019-01-26T15:03:24.543Z,10.70
2019-01-26T15:05:53.907Z,10.27
2019-01-26T15:08:23.229Z,9.03
2019-01-26T15:10:52.553Z,10.13
2019-01-26T15:13:21.914Z,10.03
2019-01-26T15:15:51.250Z,10.53
2019-01-26T15:18:20.574Z,11.83
2019-01-26T15:20:49.925Z,11.47
2019-01-26T15:23:19.267Z,10.00
2019-01-26T15:25:48.667Z,12.17
2019-01-26T15:28:18.027Z,11.97
2019-01-26T15:30:47.356Z,11.83
2019-01-26T15:33:16.931Z,12.30
2019-01-26T15:35:46.281Z,12.27
2019-01-26T15:38:15.615Z,12.37
2019-01-26T15:40:45.005Z,13.13
2019-01-26T15:43:14.364Z,11.97
2019-01-26T15:45:44.232Z,12.13
2019-01-26T15:48:13.564Z,14.43
2019-01-26T15:50:43.088Z,15.97
2019-01-26T15:53:12.417Z,13.60
2019-01-26T15:55:41.745Z,14.93
2019-01-26T15:58:11.110Z,13.97
2019-01-26T16:00:42.975Z,20.80
2019-01-26T16:03:12.382Z,17.73
2019-01-26T16:05:41.731Z,17.03
2019-01-26T16:08:11.206Z,24.07
2019-01-26T16:10:40.534Z,28.87
2019-01-26T16:13:09.893Z,25.70
2019-01-26T16:15:39.569Z,19.60
2019-01-26T16:18:10.933Z,15.70
2019-01-26T16:20:40.284Z,14.00
2019-01-26T16:23:09.896Z,16.43
2019-01-26T16:25:39.289Z,16.50
2019-01-26T16:28:08.717Z,18.63
2019-01-26T16:30:38.181Z,20.37
2019-01-26T16:33:07.541Z,22.97
2019-01-26T16:35:36.911Z,26.30
2019-01-26T16:38:06.317Z,19.60
2019-01-26T16:40:36.298Z,16.50
2019-01-26T16:43:05.749Z,16.60
2019-01-26T16:45:37.783Z,14.83
2019-01-26T16:48:09.272Z,13.83
2019-01-26T16:50:38.642Z,14.20
2019-01-26T16:53:08.250Z,16.23
2019-01-26T16:55:37.589Z,16.20
2019-01-26T16:58:07.081Z,16.70
2019-01-26T17:00:41.504Z,17.10
2019-01-26T17:03:10.837Z,16.43
2019-01-26T17:05:40.197Z,20.90
2019-01-26T17:08:10.566Z,17.23
2019-01-26T17:10:40.182Z,19.73
2019-01-26T17:13:09.642Z,18.77
2019-01-26T17:15:38.974Z,18.80
2019-01-26T17:18:13.740Z,23.23
2019-01-26T17:20:41.597Z,27.10
2019-01-26T17:23:10.944Z,24.07
2019-01-26T17:25:40.268Z,22.73
2019-01-26T17:28:09.621Z,24.43
2019-01-26T17:30:40.700Z,25.13
2019-01-26T17:33:10.263Z,27.77
2019-01-26T17:35:39.690Z,21.13
2019-01-26T17:38:09.098Z,19.57
2019-01-26T17:40:38.430Z,19.13
2019-01-26T17:43:07.794Z,19.67
2019-01-26T17:45:37.184Z,21.17
2019-01-26T17:48:06.764Z,25.30
2019-01-26T17:50:42.139Z,21.83
2019-01-26T17:53:07.226Z,24.43
2019-01-26T17:55:36.606Z,27.63
2019-01-26T17:58:06.070Z,28.37
2019-01-26T18:00:37.481Z,32.20
2019-01-26T18:03:07.149Z,29.50
2019-01-26T18:05:36.513Z,27.33
2019-01-26T18:08:05.917Z,31.73
2019-01-26T18:10:35.254Z,21.03
2019-01-26T18:13:05.069Z,19.43
2019-01-26T18:15:34.470Z,21.13
2019-01-26T18:18:03.962Z,20.93
2019-01-26T18:20:33.321Z,21.57
2019-01-26T18:23:03.133Z,20.53
2019-01-26T18:25:34.112Z,17.80
2019-01-26T18:28:03.606Z,19.40
2019-01-26T18:30:36.081Z,23.63
2019-01-26T18:33:05.587Z,19.30
2019-01-26T18:35:34.950Z,19.40
2019-01-26T18:38:04.783Z,22.13
2019-01-26T18:40:34.217Z,17.03
2019-01-26T18:43:03.644Z,16.43
2019-01-26T18:45:33.310Z,20.03
2019-01-26T18:48:02.674Z,15.37
2019-01-26T18:50:34.878Z,15.07
2019-01-26T18:53:04.740Z,12.20
2019-01-26T18:55:34.080Z,13.57
2019-01-26T18:58:03.673Z,11.90
2019-01-26T19:00:41.557Z,11.00
2019-01-26T19:03:16.717Z,10.77
2019-01-26T19:05:46.041Z,10.33
2019-01-26T19:08:15.377Z,9.50
2019-01-26T19:10:44.739Z,10.80
2019-01-26T19:13:14.067Z,10.13
2019-01-26T19:15:43.393Z,9.90
2019-01-26T19:18:12.750Z,10.57
2019-01-26T19:20:42.087Z,9.20
2019-01-26T19:23:11.413Z,10.23
2019-01-26T19:25:40.777Z,11.23
2019-01-26T19:28:10.103Z,12.17
2019-01-26T19:30:39.509Z,10.77
2019-01-26T19:33:09.014Z,10.80
2019-01-26T19:35:38.350Z,10.87
2019-01-26T19:38:07.681Z,10.90
2019-01-26T19:40:37.050Z,10.67
2019-01-26T19:43:06.390Z,11.20
2019-01-26T19:45:35.723Z,10.83
2019-01-26T19:48:05.250Z,10.87
2019-01-26T19:50:34.655Z,11.60
2019-01-26T19:53:03.980Z,12.53
2019-01-26T19:55:33.342Z,13.40
2019-01-26T19:58:02.850Z,12.07
2019-01-26T20:00:32.559Z,12.87
2019-01-26T20:03:02.017Z,11.37
2019-01-26T20:05:31.358Z,11.40
2019-01-26T20:08:00.690Z,11.70
2019-01-26T20:10:30.064Z,13.50
2019-01-26T20:12:59.389Z,15.23
2019-01-26T20:15:28.717Z,16.33
2019-01-26T20:17:58.070Z,18.40
2019-01-26T20:20:30.446Z,17.40
2019-01-26T20:22:59.923Z,19.63
2019-01-26T20:25:29.270Z,22.53
2019-01-26T20:27:58.605Z,23.07
2019-01-26T20:30:30.379Z,24.17
2019-01-26T20:32:59.982Z,22.47
2019-01-26T20:35:29.482Z,24.40
2019-01-26T20:37:58.825Z,24.40
2019-01-26T20:40:28.193Z,25.17
2019-01-26T20:42:57.598Z,23.73
2019-01-26T20:45:31.533Z,23.27
2019-01-26T20:48:00.959Z,23.57
2019-01-26T20:50:30.292Z,23.53
2019-01-26T20:52:59.627Z,22.57
2019-01-26T20:55:29.002Z,23.47
2019-01-26T20:57:58.330Z,24.33
2019-01-26T21:00:30.070Z,22.57
2019-01-26T21:02:59.636Z,21.03
2019-01-26T21:05:29.075Z,23.80
2019-01-26T21:07:58.400Z,22.60
2019-01-26T21:10:29.397Z,22.40
2019-01-26T21:12:59.229Z,22.63
2019-01-26T21:15:28.674Z,21.60
2019-01-26T21:17:58.030Z,22.53
2019-01-26T21:20:27.438Z,21.83
2019-01-26T21:22:56.769Z,20.23
2019-01-26T21:25:26.143Z,22.00
2019-01-26T21:27:55.479Z,21.47
2019-01-26T21:30:26.854Z,22.37
2019-01-26T21:32:56.707Z,22.37
2019-01-26T21:35:26.217Z,22.90
2019-01-26T21:37:55.554Z,22.03
2019-01-26T21:40:29.515Z,21.50
2019-01-26T21:42:59.482Z,21.00
2019-01-26T21:45:28.954Z,20.20
2019-01-26T21:47:58.389Z,22.37
2019-01-26T21:50:29.561Z,21.43
2019-01-26T21:52:58.957Z,21.17
2019-01-26T21:55:28.328Z,20.53
2019-01-26T21:57:57.740Z,22.33
2019-01-26T22:00:29.297Z,21.73
2019-01-26T22:02:58.836Z,22.80
2019-01-26T22:05:28.162Z,22.07
2019-01-26T22:07:57.494Z,21.20
2019-01-26T22:10:28.088Z,21.87
2019-01-26T22:12:57.413Z,23.13
2019-01-26T22:15:26.748Z,24.40
2019-01-26T22:17:56.173Z,25.70
2019-01-26T22:20:27.148Z,24.63
2019-01-26T22:22:58.280Z,24.87
2019-01-26T22:25:27.710Z,26.57
2019-01-26T22:27:57.173Z,26.57
2019-01-26T22:30:33.964Z,26.13
2019-01-26T22:33:03.386Z,27.10
2019-01-26T22:35:32.786Z,24.83
2019-01-26T22:38:02.261Z,25.93
2019-01-26T22:40:35.398Z,25.77
2019-01-26T22:43:05.022Z,25.63
2019-01-26T22:45:34.396Z,25.97
2019-01-26T22:48:03.821Z,23.47
2019-01-26T22:50:33.228Z,25.67
2019-01-26T22:53:02.616Z,25.27
2019-01-26T22:55:31.973Z,24.50
2019-01-26T22:58:01.374Z,25.67
2019-01-26T23:00:52.821Z,27.13
2019-01-26T23:03:34.069Z,27.17
2019-01-26T23:06:15.117Z,30.23
2019-01-26T23:08:46.283Z,29.53
2019-01-26T23:11:27.177Z,27.57
2019-01-26T23:14:18.805Z,28.47
2019-01-26T23:17:06.119Z,27.30
2019-01-26T23:19:38.514Z,29.70
2019-01-26T23:22:13.889Z,30.70
2019-01-26T23:24:58.250Z,28.63
2019-01-26T23:27:30.681Z,28.73
2019-01-26T23:30:03.090Z,29.57
2019-01-26T23:32:32.417Z,31.50
2019-01-26T23:35:01.773Z,30.40
2019-01-26T23:37:31.101Z,30.43
2019-01-26T23:40:00.433Z,32.07
2019-01-26T23:42:29.798Z,32.80
2019-01-26T23:44:59.134Z,31.30
2019-01-26T23:47:28.465Z,30.97
2019-01-26T23:49:57.830Z,34.03
2019-01-26T23:52:27.162Z,31.73
2019-01-26T23:54:56.489Z,32.30
2019-01-26T23:57:25.859Z,32.40
2019-01-26T23:59:55.196Z,32.13
