createdAt,value
2017-12-12T00:01:02.656Z,17.75
2017-12-12T00:02:08.554Z,17.40
2017-12-12T00:03:13.271Z,16.40
2017-12-12T00:04:17.656Z,18.15
2017-12-12T00:05:21.875Z,18.20
2017-12-12T00:06:26.229Z,18.48
2017-12-12T00:07:31.456Z,17.95
2017-12-12T00:08:35.831Z,17.23
2017-12-12T00:09:40.358Z,18.67
2017-12-12T00:10:44.585Z,16.52
2017-12-12T00:11:49.576Z,20.10
2017-12-12T00:12:53.764Z,16.37
2017-12-12T00:13:58.294Z,16.45
2017-12-12T00:15:02.551Z,18.37
2017-12-12T00:16:06.791Z,20.02
2017-12-12T00:17:11.014Z,19.25
2017-12-12T00:18:16.033Z,17.98
2017-12-12T00:19:20.531Z,17.85
2017-12-12T00:20:25.156Z,18.65
2017-12-12T00:21:29.576Z,22.23
2017-12-12T00:22:42.669Z,23.43
2017-12-12T00:23:47.066Z,19.57
2017-12-12T00:24:51.586Z,22.70
2017-12-12T00:25:55.969Z,20.45
2017-12-12T00:27:00.001Z,23.15
2017-12-12T00:28:04.013Z,23.70
2017-12-12T00:29:08.079Z,20.50
2017-12-12T00:30:12.208Z,19.90
2017-12-12T00:31:16.518Z,21.15
2017-12-12T00:32:21.005Z,19.90
2017-12-12T00:33:25.265Z,21.02
2017-12-12T00:34:30.143Z,23.87
2017-12-12T00:35:34.921Z,20.08
2017-12-12T00:36:39.823Z,22.77
2017-12-12T00:37:44.869Z,23.05
2017-12-12T00:38:49.805Z,19.30
2017-12-12T00:39:53.963Z,21.08
2017-12-12T00:40:58.251Z,25.00
2017-12-12T00:42:02.503Z,20.85
2017-12-12T00:43:07.525Z,21.87
2017-12-12T00:44:12.808Z,25.20
2017-12-12T00:45:17.515Z,24.02
2017-12-12T00:46:21.676Z,25.00
2017-12-12T00:47:26.626Z,23.90
2017-12-12T00:48:30.861Z,22.83
2017-12-12T00:49:35.063Z,22.58
2017-12-12T00:50:39.551Z,19.50
2017-12-12T00:51:43.822Z,21.75
2017-12-12T00:52:48.743Z,19.75
2017-12-12T00:53:53.725Z,21.77
2017-12-12T00:54:58.289Z,23.90
2017-12-12T00:56:02.599Z,25.58
2017-12-12T00:57:07.366Z,24.25
2017-12-12T00:58:11.451Z,25.65
2017-12-12T00:59:15.530Z,23.62
2017-12-12T01:00:19.548Z,23.40
2017-12-12T01:01:23.626Z,22.17
2017-12-12T01:02:28.181Z,23.70
2017-12-12T01:03:32.217Z,24.75
2017-12-12T01:04:36.376Z,23.10
2017-12-12T01:05:40.876Z,24.00
2017-12-12T01:06:44.857Z,24.63
2017-12-12T01:07:48.919Z,22.10
2017-12-12T01:08:54.984Z,24.73
2017-12-12T01:10:01.770Z,23.42
2017-12-12T01:11:05.894Z,23.02
2017-12-12T01:12:10.215Z,25.10
2017-12-12T01:13:14.327Z,22.92
2017-12-12T01:14:18.866Z,22.92
2017-12-12T01:15:23.962Z,23.12
2017-12-12T01:16:28.175Z,21.15
2017-12-12T01:17:32.593Z,22.62
2017-12-12T01:18:37.470Z,23.02
2017-12-12T01:19:43.693Z,23.83
2017-12-12T01:20:49.542Z,23.65
2017-12-12T01:21:53.906Z,23.83
2017-12-12T01:22:58.157Z,21.02
2017-12-12T01:24:04.229Z,22.35
2017-12-12T01:25:08.956Z,21.87
2017-12-12T01:26:14.440Z,23.60
2017-12-12T01:27:19.739Z,19.00
2017-12-12T01:28:23.927Z,20.50
2017-12-12T01:29:28.468Z,21.27
2017-12-12T01:30:33.270Z,22.70
2017-12-12T01:31:39.402Z,22.17
2017-12-12T01:32:44.363Z,21.12
2017-12-12T01:33:49.357Z,20.60
2017-12-12T01:34:53.594Z,18.33
2017-12-12T01:35:58.082Z,17.77
2017-12-12T01:37:03.958Z,16.42
2017-12-12T01:38:09.364Z,14.98
2017-12-12T01:39:14.115Z,15.93
2017-12-12T01:40:19.726Z,17.00
2017-12-12T01:41:23.962Z,15.10
2017-12-12T01:42:29.293Z,15.13
2017-12-12T01:43:34.442Z,14.20
2017-12-12T01:44:38.686Z,15.30
2017-12-12T01:45:42.994Z,16.80
2017-12-12T01:46:47.239Z,16.60
2017-12-12T01:47:51.361Z,16.67
2017-12-12T01:48:55.912Z,14.60
2017-12-12T01:50:00.044Z,15.60
2017-12-12T01:51:04.151Z,15.45
2017-12-12T01:52:08.423Z,16.40
2017-12-12T01:53:12.545Z,16.85
2017-12-12T01:54:17.035Z,16.92
2017-12-12T01:55:21.339Z,14.43
2017-12-12T01:56:25.645Z,14.70
2017-12-12T01:57:30.120Z,15.80
2017-12-12T01:58:34.909Z,16.20
2017-12-12T01:59:39.287Z,15.93
2017-12-12T02:00:44.098Z,17.35
2017-12-12T02:01:48.623Z,15.65
2017-12-12T02:02:53.160Z,15.43
2017-12-12T02:03:57.938Z,16.17
2017-12-12T02:05:02.954Z,15.85
2017-12-12T02:06:07.566Z,15.75
2017-12-12T02:07:18.190Z,13.82
2017-12-12T02:08:23.431Z,16.58
2017-12-12T02:09:27.962Z,16.23
2017-12-12T02:10:32.300Z,15.63
2017-12-12T02:11:37.365Z,13.38
2017-12-12T02:12:42.745Z,16.33
2017-12-12T02:13:49.160Z,15.82
2017-12-12T02:14:53.630Z,14.95
2017-12-12T02:15:57.950Z,14.68
2017-12-12T02:17:02.657Z,14.20
2017-12-12T02:18:07.185Z,13.57
2017-12-12T02:19:11.537Z,13.88
2017-12-12T02:20:15.903Z,13.23
2017-12-12T02:21:20.503Z,14.05
2017-12-12T02:22:25.110Z,12.68
2017-12-12T02:23:30.042Z,14.60
2017-12-12T02:24:34.357Z,13.90
2017-12-12T02:25:39.093Z,12.82
2017-12-12T02:26:43.486Z,13.93
2017-12-12T02:27:47.862Z,13.57
2017-12-12T02:28:52.385Z,13.52
2017-12-12T02:29:56.806Z,14.50
2017-12-12T02:31:01.552Z,13.93
2017-12-12T02:32:06.606Z,12.75
2017-12-12T02:33:10.793Z,13.80
2017-12-12T02:34:14.940Z,11.60
2017-12-12T02:35:19.311Z,13.02
2017-12-12T02:36:23.695Z,12.68
2017-12-12T02:37:28.733Z,9.05
2017-12-12T02:38:33.290Z,9.70
2017-12-12T02:39:37.795Z,10.40
2017-12-12T02:40:42.313Z,10.57
2017-12-12T02:41:46.465Z,10.10
2017-12-12T02:42:51.740Z,10.20
2017-12-12T02:43:56.059Z,11.18
2017-12-12T02:45:00.694Z,9.93
2017-12-12T02:46:05.012Z,11.82
2017-12-12T02:47:09.373Z,11.88
2017-12-12T02:48:14.303Z,12.35
2017-12-12T02:49:18.614Z,12.45
2017-12-12T02:50:23.126Z,11.90
2017-12-12T02:51:27.684Z,11.07
2017-12-12T02:52:32.966Z,11.35
2017-12-12T02:53:37.470Z,9.50
2017-12-12T02:54:41.999Z,10.50
2017-12-12T02:55:47.033Z,8.85
2017-12-12T02:56:53.676Z,10.50
2017-12-12T02:57:58.594Z,12.27
2017-12-12T02:59:04.964Z,11.90
2017-12-12T03:00:09.870Z,11.55
2017-12-12T03:01:14.364Z,10.17
2017-12-12T03:02:18.987Z,9.52
2017-12-12T03:03:23.437Z,9.67
2017-12-12T03:04:27.774Z,8.45
2017-12-12T03:05:32.740Z,10.00
2017-12-12T03:06:36.953Z,10.43
2017-12-12T03:07:41.330Z,9.90
2017-12-12T03:08:45.760Z,8.88
2017-12-12T03:09:50.347Z,10.10
2017-12-12T03:10:55.157Z,10.55
2017-12-12T03:12:00.127Z,9.75
2017-12-12T03:13:04.549Z,10.93
2017-12-12T03:14:10.871Z,9.80
2017-12-12T03:15:15.432Z,9.52
2017-12-12T03:16:20.927Z,10.57
2017-12-12T03:17:25.446Z,10.57
2017-12-12T03:18:30.286Z,11.25
2017-12-12T03:19:35.201Z,8.85
2017-12-12T03:20:40.055Z,10.60
2017-12-12T03:21:44.363Z,10.98
2017-12-12T03:22:50.325Z,9.40
2017-12-12T03:23:54.762Z,9.10
2017-12-12T03:24:59.130Z,10.38
2017-12-12T03:26:04.314Z,8.23
2017-12-12T03:27:08.655Z,9.03
2017-12-12T03:28:13.576Z,10.45
2017-12-12T03:29:18.837Z,7.87
2017-12-12T03:30:22.965Z,9.32
2017-12-12T03:31:27.284Z,9.65
2017-12-12T03:32:32.393Z,9.10
2017-12-12T03:33:36.718Z,9.60
2017-12-12T03:34:41.010Z,9.93
2017-12-12T03:35:45.719Z,10.40
2017-12-12T03:36:50.007Z,9.23
2017-12-12T03:37:54.378Z,9.70
2017-12-12T03:38:58.657Z,9.95
2017-12-12T03:40:03.856Z,9.98
2017-12-12T03:41:08.408Z,9.63
2017-12-12T03:42:13.457Z,8.93
2017-12-12T03:43:18.577Z,9.32
2017-12-12T03:44:24.040Z,9.45
2017-12-12T03:45:29.422Z,11.15
2017-12-12T03:46:33.983Z,9.55
2017-12-12T03:47:38.964Z,8.30
2017-12-12T03:48:43.299Z,8.48
2017-12-12T03:49:48.681Z,9.02
2017-12-12T03:50:52.878Z,9.60
2017-12-12T03:51:57.159Z,10.23
2017-12-12T03:53:01.419Z,10.25
2017-12-12T03:54:05.851Z,9.00
2017-12-12T03:55:10.806Z,8.93
2017-12-12T03:56:15.045Z,9.55
2017-12-12T03:57:19.566Z,10.23
2017-12-12T03:58:23.997Z,10.82
2017-12-12T03:59:29.179Z,11.77
2017-12-12T04:00:33.967Z,11.63
2017-12-12T04:01:38.855Z,9.65
2017-12-12T04:02:43.522Z,11.12
2017-12-12T04:03:48.326Z,10.70
2017-12-12T04:04:52.649Z,12.90
2017-12-12T04:05:57.318Z,12.75
2017-12-12T04:07:02.954Z,10.35
2017-12-12T04:08:07.543Z,10.68
2017-12-12T04:09:11.849Z,12.18
2017-12-12T04:10:16.163Z,11.90
2017-12-12T04:11:20.400Z,11.32
2017-12-12T04:12:25.915Z,11.65
2017-12-12T04:13:32.136Z,10.73
2017-12-12T04:14:36.523Z,9.32
2017-12-12T04:15:41.382Z,11.15
2017-12-12T04:16:45.873Z,10.45
2017-12-12T04:17:50.339Z,11.38
2017-12-12T04:18:55.823Z,11.98
2017-12-12T04:20:00.415Z,12.13
2017-12-12T04:21:05.546Z,12.55
2017-12-12T04:22:09.989Z,11.43
2017-12-12T04:23:15.541Z,11.93
2017-12-12T04:24:20.356Z,13.45
2017-12-12T04:25:24.799Z,13.48
2017-12-12T04:26:29.223Z,12.45
2017-12-12T04:27:34.640Z,14.52
2017-12-12T04:28:39.368Z,13.98
2017-12-12T04:29:43.746Z,12.65
2017-12-12T04:30:48.735Z,13.45
2017-12-12T04:31:53.292Z,13.85
2017-12-12T04:32:57.838Z,12.73
2017-12-12T04:34:02.396Z,13.60
2017-12-12T04:35:06.687Z,15.50
2017-12-12T04:36:11.387Z,14.13
2017-12-12T04:37:15.899Z,12.63
2017-12-12T04:38:20.061Z,14.18
2017-12-12T04:39:25.332Z,13.68
2017-12-12T04:40:29.463Z,13.70
2017-12-12T04:41:33.561Z,15.00
2017-12-12T04:42:38.864Z,12.93
2017-12-12T04:43:43.130Z,12.35
2017-12-12T04:44:48.281Z,13.70
2017-12-12T04:45:52.641Z,12.50
2017-12-12T04:46:56.983Z,10.57
2017-12-12T04:48:01.290Z,14.07
2017-12-12T04:49:06.274Z,15.20
2017-12-12T04:50:10.589Z,11.38
2017-12-12T04:51:15.150Z,11.30
2017-12-12T04:52:19.833Z,10.70
2017-12-12T04:53:24.853Z,13.62
2017-12-12T04:54:30.727Z,14.77
2017-12-12T04:55:35.461Z,11.43
2017-12-12T04:56:39.788Z,12.32
2017-12-12T04:57:44.508Z,13.40
2017-12-12T04:58:49.015Z,13.20
2017-12-12T04:59:53.543Z,11.23
2017-12-12T05:00:58.541Z,14.07
2017-12-12T05:02:02.953Z,12.48
2017-12-12T05:03:07.626Z,10.70
2017-12-12T05:04:12.128Z,10.60
2017-12-12T05:05:16.474Z,11.10
2017-12-12T05:06:21.089Z,12.70
2017-12-12T05:07:25.519Z,9.77
2017-12-12T05:08:30.000Z,10.82
2017-12-12T05:09:34.401Z,10.32
2017-12-12T05:10:38.565Z,10.15
2017-12-12T05:11:42.658Z,11.05
2017-12-12T05:12:47.268Z,11.00
2017-12-12T05:13:51.503Z,12.23
2017-12-12T05:14:56.537Z,11.60
2017-12-12T05:16:01.443Z,12.18
2017-12-12T05:17:05.491Z,12.18
2017-12-12T05:18:09.602Z,12.50
2017-12-12T05:19:14.515Z,12.18
2017-12-12T05:20:18.901Z,11.50
2017-12-12T05:21:23.207Z,11.80
2017-12-12T05:22:27.546Z,12.10
2017-12-12T05:23:31.838Z,12.37
2017-12-12T05:24:36.585Z,11.63
2017-12-12T05:25:41.288Z,11.52
2017-12-12T05:26:45.330Z,12.05
2017-12-12T05:27:49.454Z,13.10
2017-12-12T05:28:53.597Z,11.53
2017-12-12T05:29:58.013Z,10.52
2017-12-12T05:31:02.759Z,11.93
2017-12-12T05:32:07.252Z,11.20
2017-12-12T05:33:11.351Z,11.73
2017-12-12T05:34:15.475Z,11.55
2017-12-12T05:35:19.776Z,11.63
2017-12-12T05:36:24.003Z,10.65
2017-12-12T05:37:29.510Z,10.60
2017-12-12T05:38:33.951Z,9.45
2017-12-12T05:39:39.108Z,11.20
2017-12-12T05:40:43.539Z,10.02
2017-12-12T05:41:47.848Z,10.40
2017-12-12T05:42:52.170Z,10.68
2017-12-12T05:43:56.415Z,9.18
2017-12-12T05:45:01.576Z,16.23
2017-12-12T05:46:05.650Z,18.40
2017-12-12T05:47:09.790Z,9.88
2017-12-12T05:48:14.251Z,9.63
2017-12-12T05:49:19.322Z,9.52
2017-12-12T05:50:23.562Z,10.20
2017-12-12T05:51:27.933Z,10.65
2017-12-12T05:52:32.272Z,10.93
2017-12-12T05:53:37.326Z,9.70
2017-12-12T05:54:42.404Z,10.40
2017-12-12T05:55:46.850Z,10.55
2017-12-12T05:56:52.003Z,9.80
2017-12-12T05:57:56.250Z,11.07
2017-12-12T05:59:00.492Z,11.27
2017-12-12T06:00:05.591Z,11.20
2017-12-12T06:01:10.167Z,10.55
2017-12-12T06:02:14.477Z,10.60
2017-12-12T06:03:18.715Z,9.77
2017-12-12T06:04:22.895Z,10.07
2017-12-12T06:05:27.168Z,9.40
2017-12-12T06:06:31.374Z,10.55
2017-12-12T06:07:36.158Z,11.25
2017-12-12T06:08:40.436Z,14.35
2017-12-12T06:09:44.722Z,11.57
2017-12-12T06:10:48.961Z,13.40
2017-12-12T06:11:53.317Z,10.27
2017-12-12T06:12:57.659Z,10.07
2017-12-12T06:14:02.006Z,12.02
2017-12-12T06:15:06.403Z,10.55
2017-12-12T06:16:10.518Z,12.18
2017-12-12T06:17:14.606Z,12.07
2017-12-12T06:18:18.812Z,12.52
2017-12-12T06:19:24.051Z,12.63
2017-12-12T06:20:28.296Z,12.02
2017-12-12T06:21:32.682Z,12.77
2017-12-12T06:22:36.834Z,12.10
2017-12-12T06:23:41.151Z,12.40
2017-12-12T06:24:45.569Z,11.43
2017-12-12T06:25:50.401Z,12.35
2017-12-12T06:26:54.716Z,11.55
2017-12-12T06:27:59.083Z,11.35
2017-12-12T06:29:03.515Z,12.68
2017-12-12T06:30:09.081Z,13.82
2017-12-12T06:31:14.249Z,12.83
2017-12-12T06:32:18.558Z,12.05
2017-12-12T06:33:22.868Z,14.23
2017-12-12T06:34:27.257Z,18.95
2017-12-12T06:35:31.526Z,23.67
2017-12-12T06:36:36.764Z,13.95
2017-12-12T06:37:41.874Z,10.75
2017-12-12T06:38:46.053Z,11.90
2017-12-12T06:39:50.260Z,11.60
2017-12-12T06:40:54.631Z,12.00
2017-12-12T06:41:58.977Z,12.27
2017-12-12T06:43:03.255Z,11.93
2017-12-12T06:44:07.518Z,10.90
2017-12-12T06:45:12.204Z,11.05
2017-12-12T06:46:16.321Z,12.35
2017-12-12T06:47:20.491Z,11.35
2017-12-12T06:48:24.615Z,11.63
2017-12-12T06:49:28.898Z,11.68
2017-12-12T06:50:33.470Z,12.15
2017-12-12T06:51:38.302Z,12.10
2017-12-12T06:52:43.170Z,13.10
2017-12-12T06:53:47.342Z,11.38
2017-12-12T06:54:51.690Z,12.52
2017-12-12T06:55:56.039Z,12.03
2017-12-12T06:57:01.167Z,12.77
2017-12-12T06:58:06.210Z,15.70
2017-12-12T06:59:10.511Z,13.70
2017-12-12T07:00:14.936Z,12.50
2017-12-12T07:01:19.231Z,11.33
2017-12-12T07:02:23.578Z,12.02
2017-12-12T07:03:27.784Z,11.77
2017-12-12T07:04:32.038Z,11.60
2017-12-12T07:05:36.193Z,12.40
2017-12-12T07:06:40.350Z,12.35
2017-12-12T07:07:45.288Z,12.80
2017-12-12T07:08:50.137Z,12.63
2017-12-12T07:09:54.352Z,11.65
2017-12-12T07:10:58.597Z,12.05
2017-12-12T07:12:02.954Z,10.90
2017-12-12T07:13:07.045Z,12.20
2017-12-12T07:14:11.548Z,13.48
2017-12-12T07:15:15.879Z,12.50
2017-12-12T07:16:19.966Z,11.23
2017-12-12T07:17:24.626Z,11.63
2017-12-12T07:18:30.381Z,12.20
2017-12-12T07:19:34.586Z,12.00
2017-12-12T07:20:39.562Z,11.60
2017-12-12T07:21:43.651Z,12.10
2017-12-12T07:22:47.746Z,12.95
2017-12-12T07:23:51.729Z,12.20
2017-12-12T07:25:33.904Z,9.85
2017-12-12T07:26:38.910Z,10.98
2017-12-12T07:27:43.857Z,12.37
2017-12-12T07:28:48.737Z,13.13
2017-12-12T07:29:52.818Z,13.80
2017-12-12T07:30:57.180Z,11.80
2017-12-12T07:32:01.738Z,11.65
2017-12-12T07:33:05.961Z,12.55
2017-12-12T07:34:10.182Z,12.32
2017-12-12T07:35:14.229Z,12.90
2017-12-12T07:36:18.341Z,13.53
2017-12-12T07:37:22.754Z,12.90
2017-12-12T07:38:27.097Z,13.30
2017-12-12T07:39:31.167Z,12.40
2017-12-12T07:40:35.178Z,13.57
2017-12-12T07:41:39.232Z,11.60
2017-12-12T07:42:44.165Z,12.15
2017-12-12T07:43:49.024Z,13.25
2017-12-12T07:44:53.117Z,13.15
2017-12-12T07:45:57.153Z,12.57
2017-12-12T07:47:01.189Z,12.75
2017-12-12T07:48:05.508Z,12.20
2017-12-12T07:49:09.550Z,12.45
2017-12-12T07:50:14.042Z,12.40
2017-12-12T07:51:18.100Z,11.23
2017-12-12T07:52:22.975Z,12.70
2017-12-12T07:53:27.048Z,12.20
2017-12-12T07:54:31.157Z,11.05
2017-12-12T07:55:35.202Z,11.25
2017-12-12T07:56:39.662Z,10.82
2017-12-12T07:57:44.126Z,10.10
2017-12-12T07:58:49.145Z,11.35
2017-12-12T07:59:53.291Z,11.65
2017-12-12T08:00:57.374Z,11.25
2017-12-12T08:02:02.192Z,13.05
2017-12-12T08:03:07.020Z,11.48
2017-12-12T08:04:11.139Z,11.43
2017-12-12T08:05:15.316Z,10.43
2017-12-12T08:06:20.265Z,10.20
2017-12-12T08:07:24.402Z,11.53
2017-12-12T08:08:28.769Z,9.50
2017-12-12T08:09:32.913Z,10.63
2017-12-12T08:10:37.006Z,10.90
2017-12-12T08:11:41.101Z,11.00
2017-12-12T08:12:46.385Z,10.10
2017-12-12T08:13:51.439Z,11.30
2017-12-12T08:14:55.827Z,11.10
2017-12-12T08:15:59.954Z,9.80
2017-12-12T08:17:03.988Z,10.37
2017-12-12T08:18:08.222Z,9.93
2017-12-12T08:19:12.342Z,10.05
2017-12-12T08:20:16.421Z,9.98
2017-12-12T08:21:20.644Z,7.85
2017-12-12T08:22:25.535Z,10.02
2017-12-12T08:23:29.529Z,10.50
2017-12-12T08:24:33.771Z,9.30
2017-12-12T08:25:38.513Z,9.55
2017-12-12T08:26:42.786Z,10.30
2017-12-12T08:27:47.780Z,10.13
2017-12-12T08:28:51.981Z,7.80
2017-12-12T08:29:56.144Z,10.95
2017-12-12T08:31:00.327Z,9.90
2017-12-12T08:32:04.623Z,10.25
2017-12-12T08:33:09.653Z,8.85
2017-12-12T08:34:14.933Z,9.60
2017-12-12T08:35:19.158Z,8.77
2017-12-12T08:36:23.227Z,9.40
2017-12-12T08:37:27.551Z,9.82
2017-12-12T08:38:31.599Z,9.32
2017-12-12T08:39:36.746Z,8.50
2017-12-12T08:40:40.818Z,9.77
2017-12-12T08:41:45.670Z,8.57
2017-12-12T08:42:49.760Z,8.53
2017-12-12T08:43:54.053Z,9.13
2017-12-12T08:44:58.216Z,8.52
2017-12-12T08:46:02.462Z,9.63
2017-12-12T08:47:07.416Z,10.18
2017-12-12T08:48:11.658Z,8.60
2017-12-12T08:49:16.771Z,8.60
2017-12-12T08:50:20.956Z,8.60
2017-12-12T08:51:25.061Z,8.95
2017-12-12T08:52:29.385Z,9.32
2017-12-12T08:53:33.562Z,8.15
2017-12-12T08:54:37.605Z,8.30
2017-12-12T08:55:41.631Z,8.80
2017-12-12T08:56:46.406Z,8.97
2017-12-12T08:57:50.552Z,8.80
2017-12-12T08:58:55.404Z,8.95
2017-12-12T08:59:59.452Z,8.40
2017-12-12T09:01:03.549Z,9.13
2017-12-12T09:02:07.665Z,8.32
2017-12-12T09:03:11.753Z,8.55
2017-12-12T09:04:15.805Z,8.50
2017-12-12T09:05:19.781Z,8.70
2017-12-12T09:06:24.525Z,8.90
2017-12-12T09:07:28.630Z,8.40
2017-12-12T09:08:32.662Z,9.30
2017-12-12T09:09:36.842Z,8.88
2017-12-12T09:10:40.895Z,8.40
2017-12-12T09:11:45.770Z,8.60
2017-12-12T09:12:49.828Z,8.15
2017-12-12T09:13:54.698Z,8.23
2017-12-12T09:14:59.072Z,8.30
2017-12-12T09:16:03.170Z,8.20
2017-12-12T09:17:07.949Z,8.43
2017-12-12T09:18:12.025Z,8.75
2017-12-12T09:19:16.162Z,8.90
2017-12-12T09:20:20.209Z,8.60
2017-12-12T09:21:24.565Z,10.27
2017-12-12T09:22:28.598Z,9.10
2017-12-12T09:23:33.395Z,8.97
2017-12-12T09:24:38.211Z,7.93
2017-12-12T09:25:42.478Z,8.40
2017-12-12T09:26:46.590Z,8.27
2017-12-12T09:27:50.793Z,7.55
2017-12-12T09:28:55.043Z,8.00
2017-12-12T09:29:59.994Z,7.47
2017-12-12T09:31:04.181Z,12.32
2017-12-12T09:32:09.161Z,21.48
2017-12-12T09:33:13.712Z,9.38
2017-12-12T09:34:18.682Z,7.22
2017-12-12T09:35:22.955Z,7.45
2017-12-12T09:36:27.002Z,6.62
2017-12-12T09:37:31.148Z,7.10
2017-12-12T09:38:35.683Z,6.90
2017-12-12T09:39:39.799Z,6.95
2017-12-12T09:40:43.884Z,6.90
2017-12-12T09:41:48.136Z,6.80
2017-12-12T09:42:52.225Z,7.32
2017-12-12T09:43:56.318Z,6.90
2017-12-12T09:45:00.411Z,7.70
2017-12-12T09:46:04.747Z,6.62
2017-12-12T09:47:08.964Z,7.30
2017-12-12T09:48:13.251Z,7.50
2017-12-12T09:49:17.812Z,7.07
2017-12-12T09:50:22.848Z,6.20
2017-12-12T09:51:27.111Z,7.78
2017-12-12T09:52:31.345Z,19.50
2017-12-12T09:53:36.342Z,7.22
2017-12-12T09:54:40.873Z,6.78
2017-12-12T09:55:45.967Z,7.53
2017-12-12T09:56:50.086Z,6.85
2017-12-12T09:57:54.950Z,7.00
2017-12-12T09:58:59.135Z,6.87
2017-12-12T10:00:04.580Z,6.65
2017-12-12T10:01:08.689Z,7.37
2017-12-12T10:02:12.775Z,6.53
2017-12-12T10:03:17.623Z,13.18
2017-12-12T10:04:21.839Z,13.52
2017-12-12T10:05:28.287Z,6.15
2017-12-12T10:06:32.498Z,6.60
2017-12-12T10:07:36.781Z,6.43
2017-12-12T10:08:41.063Z,6.28
2017-12-12T10:09:46.341Z,6.43
2017-12-12T10:10:50.654Z,5.90
2017-12-12T10:11:55.037Z,6.62
2017-12-12T10:12:59.160Z,6.57
2017-12-12T10:14:03.456Z,6.57
2017-12-12T10:15:07.627Z,6.40
2017-12-12T10:16:12.534Z,6.20
2017-12-12T10:17:16.682Z,6.82
2017-12-12T10:18:20.864Z,7.35
2017-12-12T10:19:25.764Z,6.90
2017-12-12T10:20:29.841Z,7.28
2017-12-12T10:21:33.873Z,6.00
2017-12-12T10:22:38.713Z,42.13
2017-12-12T10:23:43.076Z,12.95
2017-12-12T10:24:47.139Z,8.30
2017-12-12T10:25:51.272Z,10.55
2017-12-12T10:26:55.348Z,8.32
2017-12-12T10:27:59.512Z,12.43
2017-12-12T10:29:04.313Z,10.10
2017-12-12T10:30:08.767Z,8.65
2017-12-12T10:31:12.934Z,7.30
2017-12-12T10:32:17.136Z,8.80
2017-12-12T10:33:21.159Z,9.20
2017-12-12T10:35:54.851Z,7.18
2017-12-12T10:36:59.901Z,10.73
2017-12-12T10:38:04.546Z,7.07
2017-12-12T10:39:08.793Z,7.80
2017-12-12T10:40:13.833Z,8.60
2017-12-12T10:41:19.079Z,8.02
2017-12-12T10:42:23.210Z,7.10
2017-12-12T10:43:27.798Z,7.72
2017-12-12T10:44:32.207Z,7.10
2017-12-12T10:45:36.854Z,7.80
2017-12-12T10:46:41.254Z,7.68
2017-12-12T10:47:45.852Z,6.77
2017-12-12T10:48:50.398Z,9.88
2017-12-12T10:49:55.050Z,17.13
2017-12-12T10:50:59.454Z,17.90
2017-12-12T10:52:05.492Z,35.53
2017-12-12T10:53:10.752Z,18.08
2017-12-12T10:54:15.247Z,18.62
2017-12-12T10:55:20.631Z,16.83
2017-12-12T10:56:25.018Z,13.45
2017-12-12T10:57:29.437Z,10.38
2017-12-12T10:58:33.825Z,11.02
2017-12-12T10:59:38.635Z,10.48
2017-12-12T11:00:42.884Z,9.90
2017-12-12T11:01:47.167Z,7.12
2017-12-12T11:02:52.104Z,7.53
2017-12-12T11:03:56.178Z,7.00
2017-12-12T11:05:00.589Z,7.93
2017-12-12T11:06:04.725Z,7.80
2017-12-12T11:07:09.176Z,8.00
2017-12-12T11:08:14.094Z,7.50
2017-12-12T11:09:19.322Z,48.35
2017-12-12T11:10:24.351Z,18.52
2017-12-12T11:11:29.395Z,8.68
2017-12-12T11:12:33.466Z,8.40
2017-12-12T11:13:37.717Z,8.93
2017-12-12T11:14:41.735Z,8.95
2017-12-12T11:15:45.757Z,10.93
2017-12-12T11:16:49.908Z,8.95
2017-12-12T11:17:54.188Z,9.00
2017-12-12T11:18:58.330Z,12.65
2017-12-12T11:20:02.493Z,24.55
2017-12-12T11:21:06.843Z,15.50
2017-12-12T11:22:11.194Z,10.57
2017-12-12T11:23:15.481Z,12.32
2017-12-12T11:24:19.756Z,11.55
2017-12-12T11:25:24.141Z,9.98
2017-12-12T11:26:30.933Z,11.00
2017-12-12T11:27:35.569Z,10.23
2017-12-12T11:28:39.990Z,9.77
2017-12-12T11:29:44.264Z,8.18
2017-12-12T11:30:48.565Z,7.72
2017-12-12T11:31:53.493Z,12.85
2017-12-12T11:32:57.654Z,8.98
2017-12-12T11:34:01.859Z,9.80
2017-12-12T11:35:05.976Z,9.05
2017-12-12T11:36:10.962Z,8.50
2017-12-12T11:37:15.237Z,8.20
2017-12-12T11:38:19.365Z,9.00
2017-12-12T11:39:23.409Z,8.53
2017-12-12T11:40:28.675Z,8.70
2017-12-12T11:41:32.804Z,8.68
2017-12-12T11:42:37.054Z,7.68
2017-12-12T11:43:42.119Z,7.37
2017-12-12T11:44:46.295Z,7.30
2017-12-12T11:45:50.553Z,7.65
2017-12-12T11:46:55.016Z,6.78
2017-12-12T11:47:59.338Z,6.50
2017-12-12T11:49:03.687Z,6.82
2017-12-12T11:50:08.082Z,6.70
2017-12-12T11:51:12.415Z,7.50
2017-12-12T11:52:16.722Z,5.87
2017-12-12T11:53:21.078Z,6.47
2017-12-12T11:54:25.369Z,6.00
2017-12-12T11:55:29.806Z,7.60
2017-12-12T11:56:34.237Z,6.87
2017-12-12T11:57:39.378Z,8.27
2017-12-12T11:58:43.837Z,7.15
2017-12-12T11:59:48.208Z,6.05
2017-12-12T12:00:52.390Z,5.90
2017-12-12T12:01:56.863Z,6.15
2017-12-12T12:03:01.405Z,6.50
2017-12-12T12:04:05.613Z,5.93
2017-12-12T12:05:10.347Z,6.10
2017-12-12T12:06:14.690Z,5.93
2017-12-12T12:07:18.949Z,6.00
2017-12-12T12:08:23.267Z,5.82
2017-12-12T12:09:27.334Z,6.28
2017-12-12T12:10:31.774Z,5.93
2017-12-12T12:11:35.886Z,6.20
2017-12-12T12:12:40.105Z,6.30
2017-12-12T12:13:44.352Z,5.30
2017-12-12T12:14:48.519Z,5.70
2017-12-12T12:15:53.358Z,6.50
2017-12-12T12:16:57.828Z,6.20
2017-12-12T12:18:03.108Z,6.50
2017-12-12T12:19:07.493Z,5.80
2017-12-12T12:20:11.768Z,5.37
2017-12-12T12:21:16.033Z,5.45
2017-12-12T12:22:20.404Z,5.40
2017-12-12T12:23:25.691Z,5.97
2017-12-12T12:24:30.064Z,5.65
2017-12-12T12:25:34.408Z,6.10
2017-12-12T12:26:38.797Z,5.75
2017-12-12T12:27:43.169Z,5.65
2017-12-12T12:28:48.739Z,5.90
2017-12-12T12:29:52.973Z,5.75
2017-12-12T12:30:57.434Z,5.75
2017-12-12T12:33:19.034Z,5.15
2017-12-12T12:34:24.030Z,5.60
2017-12-12T12:35:28.480Z,5.00
2017-12-12T12:36:33.406Z,5.32
2017-12-12T12:37:37.619Z,5.60
2017-12-12T12:38:42.091Z,4.30
2017-12-12T12:39:46.349Z,4.70
2017-12-12T12:40:50.658Z,5.20
2017-12-12T12:41:54.778Z,5.15
2017-12-12T12:42:59.018Z,4.60
2017-12-12T12:44:03.139Z,5.05
2017-12-12T12:45:08.298Z,5.32
2017-12-12T12:46:12.601Z,6.12
2017-12-12T12:47:17.186Z,9.55
2017-12-12T12:48:22.107Z,7.55
2017-12-12T12:49:27.106Z,4.75
2017-12-12T12:50:31.440Z,5.23
2017-12-12T12:51:36.463Z,5.40
2017-12-12T12:52:41.689Z,5.05
2017-12-12T12:53:46.679Z,4.70
2017-12-12T12:54:50.845Z,4.78
2017-12-12T12:55:54.921Z,4.85
2017-12-12T12:57:00.167Z,4.65
2017-12-12T12:58:04.405Z,5.50
2017-12-12T12:59:08.565Z,6.80
2017-12-12T13:00:17.740Z,4.00
2017-12-12T13:01:22.055Z,4.43
2017-12-12T13:02:26.322Z,3.70
2017-12-12T13:03:30.432Z,3.92
2017-12-12T13:04:34.516Z,3.15
2017-12-12T13:05:38.566Z,3.00
2017-12-12T13:06:42.643Z,3.00
2017-12-12T13:07:46.822Z,3.80
2017-12-12T13:08:50.960Z,2.83
2017-12-12T13:09:55.882Z,2.40
2017-12-12T13:11:00.275Z,2.40
2017-12-12T13:12:04.358Z,3.12
2017-12-12T13:13:08.808Z,2.70
2017-12-12T13:14:12.873Z,3.03
2017-12-12T13:15:17.085Z,2.90
2017-12-12T13:16:21.338Z,2.50
2017-12-12T13:17:26.087Z,2.58
2017-12-12T13:18:31.054Z,2.55
2017-12-12T13:19:35.494Z,2.78
2017-12-12T13:20:39.704Z,3.53
2017-12-12T13:21:44.904Z,2.90
2017-12-12T13:22:49.261Z,2.40
2017-12-12T13:23:53.748Z,2.45
2017-12-12T13:24:58.185Z,2.65
2017-12-12T13:26:02.338Z,2.58
2017-12-12T13:27:06.450Z,2.20
2017-12-12T13:28:10.724Z,3.00
2017-12-12T13:29:15.617Z,2.30
2017-12-12T13:30:19.947Z,2.00
2017-12-12T13:31:24.318Z,2.00
2017-12-12T13:32:29.386Z,2.12
2017-12-12T13:33:33.964Z,1.92
2017-12-12T13:34:38.359Z,2.00
2017-12-12T13:35:44.116Z,2.50
2017-12-12T13:36:49.120Z,2.08
2017-12-12T13:37:53.382Z,2.20
2017-12-12T13:38:57.512Z,2.37
2017-12-12T13:40:01.635Z,1.80
2017-12-12T13:41:06.582Z,2.35
2017-12-12T13:42:11.234Z,2.30
2017-12-12T13:43:15.486Z,2.30
2017-12-12T13:44:21.159Z,2.33
2017-12-12T13:45:47.995Z,2.35
2017-12-12T13:46:52.510Z,3.45
2017-12-12T13:47:57.256Z,3.55
2017-12-12T13:49:01.795Z,2.50
2017-12-12T13:50:06.987Z,2.50
2017-12-12T13:51:11.338Z,3.37
2017-12-12T13:52:16.539Z,2.80
2017-12-12T13:53:20.833Z,3.20
2017-12-12T13:54:26.283Z,4.05
2017-12-12T13:55:30.824Z,4.47
2017-12-12T13:56:35.200Z,2.87
2017-12-12T13:57:39.712Z,2.70
2017-12-12T13:58:43.858Z,3.17
2017-12-12T13:59:48.657Z,3.00
2017-12-12T14:00:53.692Z,2.90
2017-12-12T14:01:58.816Z,6.32
2017-12-12T14:03:04.514Z,12.80
2017-12-12T14:04:08.752Z,3.17
2017-12-12T14:05:13.729Z,3.30
2017-12-12T14:06:18.216Z,2.87
2017-12-12T14:07:22.467Z,3.70