createdAt,value
2018-12-15T00:01:42.541Z,10.17
2018-12-15T00:04:11.368Z,10.30
2018-12-15T00:06:40.569Z,10.53
2018-12-15T00:09:09.175Z,12.20
2018-12-15T00:11:38.017Z,11.70
2018-12-15T00:14:06.580Z,11.43
2018-12-15T00:16:35.637Z,10.93
2018-12-15T00:19:04.409Z,11.47
2018-12-15T00:21:33.249Z,11.23
2018-12-15T00:24:01.779Z,10.53
2018-12-15T00:26:30.296Z,10.80
2018-12-15T00:28:58.802Z,11.53
2018-12-15T00:31:27.406Z,11.07
2018-12-15T00:33:55.998Z,11.17
2018-12-15T00:36:24.670Z,11.27
2018-12-15T00:38:53.335Z,11.60
2018-12-15T00:41:22.161Z,12.73
2018-12-15T00:43:50.947Z,11.57
2018-12-15T00:46:19.431Z,11.20
2018-12-15T00:48:48.150Z,11.97
2018-12-15T00:51:16.637Z,11.17
2018-12-15T00:53:45.785Z,11.30
2018-12-15T00:56:14.811Z,11.03
2018-12-15T00:58:43.895Z,11.53
2018-12-15T01:01:12.547Z,11.30
2018-12-15T01:03:41.156Z,11.47
2018-12-15T01:06:10.210Z,11.90
2018-12-15T01:08:39.296Z,10.67
2018-12-15T01:11:07.908Z,10.50
2018-12-15T01:13:36.501Z,11.40
2018-12-15T01:16:05.207Z,11.10
2018-12-15T01:18:33.962Z,10.30
2018-12-15T01:21:03.226Z,11.63
2018-12-15T01:23:31.921Z,11.53
2018-12-15T01:26:00.498Z,11.10
2018-12-15T01:28:28.965Z,10.90
2018-12-15T01:30:57.457Z,11.70
2018-12-15T01:33:25.915Z,10.57
2018-12-15T01:35:54.411Z,11.13
2018-12-15T01:38:22.833Z,10.73
2018-12-15T01:40:51.730Z,11.87
2018-12-15T01:43:25.541Z,11.03
2018-12-15T01:45:54.402Z,11.07
2018-12-15T01:48:23.048Z,10.83
2018-12-15T01:50:51.557Z,10.83
2018-12-15T01:53:20.376Z,10.37
2018-12-15T01:55:48.879Z,11.10
2018-12-15T01:58:17.910Z,11.40
2018-12-15T02:00:46.414Z,11.30
2018-12-15T02:03:16.042Z,11.10
2018-12-15T02:05:44.889Z,11.03
2018-12-15T02:08:13.389Z,11.10
2018-12-15T02:10:43.538Z,10.97
2018-12-15T02:13:12.106Z,10.97
2018-12-15T02:15:40.777Z,11.60
2018-12-15T02:18:09.271Z,11.70
2018-12-15T02:20:37.786Z,10.93
2018-12-15T02:23:06.250Z,11.33
2018-12-15T02:25:35.020Z,11.13
2018-12-15T02:28:03.488Z,10.57
2018-12-15T02:30:31.991Z,11.07
2018-12-15T02:33:00.550Z,11.10
2018-12-15T02:35:29.125Z,11.60
2018-12-15T02:37:57.627Z,10.10
2018-12-15T02:40:26.454Z,11.03
2018-12-15T02:42:54.935Z,10.40
2018-12-15T02:45:23.442Z,10.43
2018-12-15T02:47:51.899Z,10.33
2018-12-15T02:50:20.398Z,11.13
2018-12-15T02:52:48.874Z,11.10
2018-12-15T02:55:17.381Z,11.57
2018-12-15T02:57:45.857Z,11.97
2018-12-15T03:00:14.467Z,11.23
2018-12-15T03:02:42.944Z,12.80
2018-12-15T03:05:11.453Z,12.57
2018-12-15T03:07:40.046Z,11.40
2018-12-15T03:10:08.859Z,10.63
2018-12-15T03:12:37.337Z,12.70
2018-12-15T03:15:06.219Z,12.10
2018-12-15T03:17:34.733Z,12.13
2018-12-15T03:20:04.157Z,12.47
2018-12-15T03:22:32.709Z,12.73
2018-12-15T03:25:01.338Z,12.83
2018-12-15T03:27:29.845Z,12.53
2018-12-15T03:29:58.310Z,13.03
2018-12-15T03:32:26.789Z,12.97
2018-12-15T03:34:55.238Z,13.57
2018-12-15T03:37:23.765Z,13.07
2018-12-15T03:39:52.247Z,13.30
2018-12-15T03:42:20.710Z,14.27
2018-12-15T03:44:49.223Z,13.73
2018-12-15T03:47:17.653Z,13.53
2018-12-15T03:49:47.072Z,12.93
2018-12-15T03:52:15.600Z,13.60
2018-12-15T03:54:47.250Z,13.13
2018-12-15T03:57:16.101Z,12.63
2018-12-15T03:59:45.209Z,14.30
2018-12-15T04:02:14.087Z,14.53
2018-12-15T04:04:43.361Z,13.77
2018-12-15T04:07:12.377Z,13.53
2018-12-15T04:09:41.501Z,14.50
2018-12-15T04:12:09.959Z,13.40
2018-12-15T04:14:42.500Z,13.80
2018-12-15T04:17:11.072Z,14.50
2018-12-15T04:19:39.533Z,15.80
2018-12-15T04:22:18.487Z,14.70
2018-12-15T04:24:47.046Z,14.50
2018-12-15T04:27:15.508Z,15.00
2018-12-15T04:29:43.990Z,13.27
2018-12-15T04:32:12.475Z,14.90
2018-12-15T04:34:41.385Z,14.47
2018-12-15T04:37:10.208Z,15.10
2018-12-15T04:39:38.880Z,14.93
2018-12-15T04:42:07.397Z,14.33
2018-12-15T04:44:35.927Z,14.10
2018-12-15T04:47:04.740Z,14.57
2018-12-15T04:49:33.235Z,14.80
2018-12-15T04:52:01.705Z,15.43
2018-12-15T04:54:30.207Z,15.47
2018-12-15T04:56:58.709Z,16.70
2018-12-15T04:59:27.197Z,14.90
2018-12-15T05:01:55.660Z,15.37
2018-12-15T05:04:24.153Z,15.17
2018-12-15T05:06:52.613Z,16.17
2018-12-15T05:09:21.096Z,15.37
2018-12-15T05:11:49.629Z,15.97
2018-12-15T05:14:18.098Z,16.67
2018-12-15T05:16:46.626Z,16.70
2018-12-15T05:19:15.112Z,16.40
2018-12-15T05:21:43.679Z,15.33
2018-12-15T05:24:12.149Z,17.67
2018-12-15T05:26:40.639Z,17.67
2018-12-15T05:29:09.142Z,17.43
2018-12-15T05:31:37.653Z,16.87
2018-12-15T05:34:06.294Z,17.77
2018-12-15T05:36:34.799Z,17.20
2018-12-15T05:39:04.168Z,16.87
2018-12-15T05:41:32.716Z,18.50
2018-12-15T05:44:01.182Z,18.53
2018-12-15T05:46:29.739Z,17.90
2018-12-15T05:48:58.202Z,17.47
2018-12-15T05:51:26.789Z,16.57
2018-12-15T05:53:55.263Z,17.60
2018-12-15T05:56:23.762Z,17.33
2018-12-15T05:58:52.234Z,18.97
2018-12-15T06:01:20.762Z,17.27
2018-12-15T06:03:49.211Z,18.53
2018-12-15T06:06:18.060Z,16.83
2018-12-15T06:08:46.531Z,17.33
2018-12-15T06:11:15.014Z,17.10
2018-12-15T06:13:43.492Z,17.87
2018-12-15T06:16:11.985Z,18.73
2018-12-15T06:18:40.635Z,18.80
2018-12-15T06:21:09.196Z,18.00
2018-12-15T06:23:37.645Z,18.77
2018-12-15T06:26:06.254Z,18.10
2018-12-15T06:28:34.745Z,19.27
2018-12-15T06:31:03.224Z,20.03
2018-12-15T06:33:31.726Z,19.07
2018-12-15T06:36:00.214Z,18.10
2018-12-15T06:38:28.677Z,19.60
2018-12-15T06:40:57.113Z,18.23
2018-12-15T06:43:25.725Z,18.10
2018-12-15T06:45:54.518Z,19.97
2018-12-15T06:48:22.953Z,19.70
2018-12-15T06:50:51.470Z,18.53
2018-12-15T06:53:19.934Z,20.67
2018-12-15T06:55:48.461Z,19.87
2018-12-15T06:58:16.936Z,19.03
2018-12-15T07:00:45.460Z,19.10
2018-12-15T07:03:13.933Z,20.97
2018-12-15T07:05:42.618Z,19.80
2018-12-15T07:08:11.100Z,20.07
2018-12-15T07:10:39.577Z,19.80
2018-12-15T07:13:08.027Z,20.47
2018-12-15T07:15:36.511Z,20.27
2018-12-15T07:18:04.958Z,19.00
2018-12-15T07:20:33.446Z,19.73
2018-12-15T07:23:01.920Z,19.33
2018-12-15T07:25:31.127Z,21.57
2018-12-15T07:27:59.616Z,20.10
2018-12-15T07:30:28.967Z,20.10
2018-12-15T07:32:57.462Z,20.53
2018-12-15T07:35:25.980Z,20.67
2018-12-15T07:37:54.432Z,20.90
2018-12-15T07:40:22.935Z,21.40
2018-12-15T07:42:51.398Z,19.80
2018-12-15T07:45:19.917Z,20.67
2018-12-15T07:47:48.435Z,20.53
2018-12-15T07:50:16.923Z,21.07
2018-12-15T07:52:45.411Z,19.53
2018-12-15T07:55:13.933Z,20.50
2018-12-15T07:57:42.424Z,20.00
2018-12-15T08:00:11.186Z,19.97
2018-12-15T08:02:39.624Z,21.80
2018-12-15T08:05:08.302Z,22.23
2018-12-15T08:07:36.935Z,20.57
2018-12-15T08:10:06.046Z,20.60
2018-12-15T08:12:39.365Z,21.93
2018-12-15T08:15:08.865Z,20.53
2018-12-15T08:17:37.365Z,20.70
2018-12-15T08:20:08.711Z,20.37
2018-12-15T08:22:37.219Z,20.73
2018-12-15T08:25:07.099Z,21.40
2018-12-15T08:27:35.958Z,20.03
2018-12-15T08:30:06.113Z,20.30
2018-12-15T08:32:35.352Z,20.20
2018-12-15T08:35:04.323Z,20.33
2018-12-15T08:37:32.877Z,21.27
2018-12-15T08:40:01.371Z,21.63
2018-12-15T08:42:29.909Z,20.90
2018-12-15T08:44:58.418Z,20.87
2018-12-15T08:47:26.868Z,20.50
2018-12-15T08:49:55.335Z,19.80
2018-12-15T08:52:23.802Z,21.53
2018-12-15T08:54:52.314Z,20.67
2018-12-15T08:57:26.083Z,21.63
2018-12-15T08:59:54.909Z,21.57
2018-12-15T09:02:23.536Z,20.13
2018-12-15T09:04:52.685Z,20.97
2018-12-15T09:07:25.211Z,21.10
2018-12-15T09:10:03.742Z,20.23
2018-12-15T09:12:33.444Z,20.30
2018-12-15T09:15:01.976Z,20.87
2018-12-15T09:17:30.479Z,20.97
2018-12-15T09:19:58.962Z,19.57
2018-12-15T09:22:27.480Z,20.03
2018-12-15T09:24:56.009Z,19.83
2018-12-15T09:27:24.538Z,21.87
2018-12-15T09:29:53.039Z,20.13
2018-12-15T09:32:21.510Z,19.87
2018-12-15T09:34:50.052Z,20.60
2018-12-15T09:37:18.536Z,19.50
2018-12-15T09:39:47.001Z,18.77
2018-12-15T09:42:15.473Z,20.57
2018-12-15T09:44:44.043Z,20.40
2018-12-15T09:47:12.733Z,18.77
2018-12-15T09:49:41.274Z,19.23
2018-12-15T09:52:09.729Z,18.63
2018-12-15T09:54:38.496Z,19.00
2018-12-15T09:57:07.065Z,20.77
2018-12-15T09:59:35.668Z,19.50
2018-12-15T10:02:04.428Z,19.10
2018-12-15T10:04:33.102Z,17.40
2018-12-15T10:07:01.563Z,18.57
2018-12-15T10:09:30.065Z,18.93
2018-12-15T10:11:58.646Z,18.77
2018-12-15T10:14:28.079Z,18.23
2018-12-15T10:16:56.583Z,19.60
2018-12-15T10:19:25.221Z,17.17
2018-12-15T10:21:53.781Z,19.20
2018-12-15T10:24:22.381Z,18.53
2018-12-15T10:26:51.011Z,18.47
2018-12-15T10:29:24.795Z,18.13
2018-12-15T10:31:58.460Z,17.83
2018-12-15T10:34:26.950Z,17.23
2018-12-15T10:36:55.394Z,18.10
2018-12-15T10:39:23.870Z,17.20
2018-12-15T10:41:52.339Z,18.23
2018-12-15T10:44:20.865Z,17.37
2018-12-15T10:46:49.331Z,16.33
2018-12-15T10:49:17.882Z,15.57
2018-12-15T10:51:46.458Z,17.53
2018-12-15T10:54:14.969Z,16.37
2018-12-15T10:56:43.553Z,16.73
2018-12-15T10:59:12.080Z,17.93
2018-12-15T11:01:40.690Z,16.70
2018-12-15T11:04:09.230Z,16.57
2018-12-15T11:06:37.708Z,17.80
2018-12-15T11:09:08.103Z,16.40
2018-12-15T11:11:36.672Z,17.03
2018-12-15T11:14:05.343Z,15.10
2018-12-15T11:16:33.863Z,14.93
2018-12-15T11:19:02.379Z,16.07
2018-12-15T11:21:30.928Z,15.23
2018-12-15T11:23:59.404Z,15.00
2018-12-15T11:26:27.943Z,15.33
2018-12-15T11:28:56.663Z,14.23
2018-12-15T11:31:25.203Z,14.37
2018-12-15T11:33:53.930Z,15.03
2018-12-15T11:36:22.437Z,14.70
2018-12-15T11:38:50.918Z,13.73
2018-12-15T11:41:19.418Z,13.20
2018-12-15T11:43:47.876Z,12.93
2018-12-15T11:46:16.378Z,13.10
2018-12-15T11:48:44.857Z,12.20
2018-12-15T11:51:13.396Z,11.57
2018-12-15T11:53:41.893Z,13.47
2018-12-15T11:56:10.423Z,12.10
2018-12-15T11:58:39.061Z,12.00
2018-12-15T12:01:07.600Z,11.67
2018-12-15T12:03:36.060Z,11.20
2018-12-15T12:06:04.726Z,10.90
2018-12-15T12:08:33.179Z,10.00
2018-12-15T12:11:01.693Z,8.77
2018-12-15T12:13:30.166Z,8.43
2018-12-15T12:15:58.706Z,9.43
2018-12-15T12:18:27.166Z,9.00
2018-12-15T12:20:55.659Z,9.13
2018-12-15T12:23:24.169Z,8.87
2018-12-15T12:25:52.699Z,8.13
2018-12-15T12:28:21.156Z,8.43
2018-12-15T12:30:49.611Z,8.17
2018-12-15T12:33:18.104Z,7.97
2018-12-15T12:35:46.678Z,7.67
2018-12-15T12:38:15.152Z,7.50
2018-12-15T12:40:43.631Z,7.33
2018-12-15T12:43:12.082Z,8.03
2018-12-15T12:45:40.522Z,7.10
2018-12-15T12:48:09.031Z,7.60
2018-12-15T12:50:37.483Z,7.93
2018-12-15T12:53:05.963Z,6.70
2018-12-15T12:55:34.434Z,7.97
2018-12-15T12:58:02.877Z,7.10
2018-12-15T13:00:31.325Z,7.57
2018-12-15T13:02:59.817Z,7.10
2018-12-15T13:05:28.245Z,6.83
2018-12-15T13:07:56.717Z,7.20
2018-12-15T13:10:25.261Z,6.80
2018-12-15T13:12:53.704Z,6.50
2018-12-15T13:15:22.212Z,6.13
2018-12-15T13:17:50.703Z,5.50
2018-12-15T13:20:19.424Z,6.33
2018-12-15T13:22:47.949Z,5.73
2018-12-15T13:25:16.486Z,6.37
2018-12-15T13:27:44.975Z,5.03
2018-12-15T13:30:13.629Z,5.97
2018-12-15T13:32:42.150Z,5.80
2018-12-15T13:35:10.635Z,5.77
2018-12-15T13:37:39.125Z,5.63
2018-12-15T13:40:08.571Z,5.80
2018-12-15T13:42:37.097Z,5.67
2018-12-15T13:45:05.960Z,6.97
2018-12-15T13:47:34.572Z,5.93
2018-12-15T13:50:03.187Z,6.20
2018-12-15T13:52:31.675Z,7.03
2018-12-15T13:55:00.233Z,6.97
2018-12-15T13:57:28.720Z,6.70
2018-12-15T13:59:57.288Z,6.90
2018-12-15T14:02:25.762Z,6.97
2018-12-15T14:04:54.308Z,7.43
2018-12-15T14:07:22.783Z,7.10
2018-12-15T14:09:51.263Z,7.13
2018-12-15T14:12:19.698Z,6.60
2018-12-15T14:14:48.172Z,8.53
2018-12-15T14:17:16.635Z,7.10
2018-12-15T14:19:45.133Z,6.53
2018-12-15T14:22:13.706Z,7.17
2018-12-15T14:24:42.193Z,8.23
2018-12-15T14:27:10.760Z,8.30
2018-12-15T14:29:39.280Z,8.30
2018-12-15T14:32:07.822Z,7.23
2018-12-15T14:34:36.369Z,6.80
2018-12-15T14:37:04.829Z,7.07
2018-12-15T14:39:33.309Z,7.23
2018-12-15T14:42:01.845Z,7.57
2018-12-15T14:44:30.334Z,7.90
2018-12-15T14:46:58.817Z,7.70
2018-12-15T14:49:27.357Z,7.50
2018-12-15T14:51:55.858Z,7.93
2018-12-15T14:54:24.376Z,7.03
2018-12-15T14:56:53.007Z,10.23
2018-12-15T14:59:21.521Z,8.27
2018-12-15T15:01:49.993Z,7.17
2018-12-15T15:04:18.549Z,7.00
2018-12-15T15:06:47.039Z,7.23
2018-12-15T15:09:15.550Z,7.80
2018-12-15T15:11:44.065Z,7.27
2018-12-15T15:14:12.506Z,6.40
2018-12-15T15:16:40.981Z,6.23
2018-12-15T15:19:09.510Z,7.33
2018-12-15T15:21:37.983Z,7.37
2018-12-15T15:24:06.462Z,7.50
2018-12-15T15:26:35.593Z,7.07
2018-12-15T15:29:04.323Z,7.17
2018-12-15T15:31:32.775Z,7.13
2018-12-15T15:34:01.248Z,7.97
2018-12-15T15:36:29.815Z,7.40
2018-12-15T15:38:58.340Z,7.33
2018-12-15T15:41:26.812Z,7.50
2018-12-15T15:43:55.300Z,7.33
2018-12-15T15:46:23.809Z,7.90
2018-12-15T15:48:52.299Z,7.03
2018-12-15T15:51:20.762Z,7.57
2018-12-15T15:53:49.244Z,7.63
2018-12-15T15:56:17.724Z,8.50
2018-12-15T15:58:46.234Z,8.60
2018-12-15T16:01:14.827Z,8.60
2018-12-15T16:03:43.342Z,9.30
2018-12-15T16:06:11.912Z,8.73
2018-12-15T16:08:40.388Z,8.73
2018-12-15T16:11:08.932Z,9.43
2018-12-15T16:13:37.468Z,8.60
2018-12-15T16:16:34.475Z,8.63
2018-12-15T16:19:03.176Z,8.50
2018-12-15T16:21:31.711Z,8.80
2018-12-15T16:24:00.206Z,7.73
2018-12-15T16:26:28.830Z,8.60
2018-12-15T16:28:57.276Z,8.93
2018-12-15T16:31:25.788Z,8.33
2018-12-15T16:33:54.264Z,9.07
2018-12-15T16:36:22.859Z,11.30
2018-12-15T16:38:51.325Z,9.90
2018-12-15T16:41:19.831Z,9.60
2018-12-15T16:43:48.316Z,9.07
2018-12-15T16:46:16.833Z,9.30
2018-12-15T16:48:45.299Z,8.83
2018-12-15T16:51:13.826Z,7.97
2018-12-15T16:53:42.302Z,8.30
2018-12-15T16:56:10.802Z,8.73
2018-12-15T16:58:39.281Z,9.30
2018-12-15T17:01:07.793Z,9.90
2018-12-15T17:03:36.245Z,9.90
2018-12-15T17:06:04.738Z,9.77
2018-12-15T17:08:33.224Z,8.67
2018-12-15T17:11:01.782Z,8.57
2018-12-15T17:13:30.337Z,9.13
2018-12-15T17:15:58.842Z,9.00
2018-12-15T17:18:27.357Z,8.87
2018-12-15T17:20:56.842Z,9.07
2018-12-15T17:23:25.560Z,10.00
2018-12-15T17:25:54.207Z,10.10
2018-12-15T17:28:22.652Z,10.60
2018-12-15T17:30:51.164Z,10.40
2018-12-15T17:33:19.623Z,10.03
2018-12-15T17:35:48.104Z,10.13
2018-12-15T17:38:16.717Z,10.43
2018-12-15T17:40:45.390Z,10.23
2018-12-15T17:43:13.862Z,10.13
2018-12-15T17:45:42.353Z,15.60
2018-12-15T17:48:10.804Z,17.27
2018-12-15T17:50:39.429Z,13.83
2018-12-15T17:53:07.979Z,10.33
2018-12-15T17:55:36.471Z,9.10
2018-12-15T17:58:05.112Z,9.73
2018-12-15T18:00:33.661Z,9.93
2018-12-15T18:03:02.156Z,10.57
2018-12-15T18:05:30.685Z,9.80
2018-12-15T18:07:59.173Z,10.33
2018-12-15T18:10:27.731Z,10.70
2018-12-15T18:12:56.185Z,10.00
2018-12-15T18:15:24.724Z,10.30
2018-12-15T18:17:53.284Z,10.43
2018-12-15T18:20:21.767Z,10.50
2018-12-15T18:22:50.320Z,9.97
2018-12-15T18:25:18.794Z,11.13
2018-12-15T18:27:48.438Z,10.23
2018-12-15T18:30:17.137Z,9.83
2018-12-15T18:32:45.670Z,10.20
2018-12-15T18:35:14.209Z,10.13
2018-12-15T18:37:42.675Z,10.73
2018-12-15T18:40:11.123Z,9.97
2018-12-15T18:42:39.621Z,10.87
2018-12-15T18:45:08.328Z,9.60
2018-12-15T18:47:36.866Z,10.93
2018-12-15T18:50:06.981Z,11.03
2018-12-15T18:52:35.489Z,11.07
2018-12-15T18:55:04.230Z,10.40
2018-12-15T18:57:32.838Z,10.20
2018-12-15T19:00:01.309Z,10.67
2018-12-15T19:02:29.875Z,10.27
2018-12-15T19:04:58.305Z,10.40
2018-12-15T19:07:26.814Z,11.17
2018-12-15T19:09:55.264Z,10.33
2018-12-15T19:12:23.748Z,9.77
2018-12-15T19:17:18.075Z,10.50
2018-12-15T19:19:46.581Z,10.40
2018-12-15T19:22:15.088Z,8.63
2018-12-15T19:24:43.558Z,9.83
2018-12-15T19:27:12.109Z,9.77
2018-12-15T19:29:40.594Z,9.97
2018-12-15T19:32:09.063Z,9.40
2018-12-15T19:34:37.906Z,9.63
2018-12-15T19:37:06.414Z,10.00
2018-12-15T19:39:34.915Z,10.50
2018-12-15T19:42:03.437Z,10.10
2018-12-15T19:44:31.900Z,10.17
2018-12-15T19:47:00.384Z,10.90
2018-12-15T19:49:28.839Z,9.03
2018-12-15T19:51:57.351Z,9.97
2018-12-15T19:54:25.838Z,9.67
2018-12-15T19:56:54.351Z,10.23
2018-12-15T19:59:22.813Z,9.43
2018-12-15T20:01:51.393Z,9.50
2018-12-15T20:04:19.863Z,9.10
2018-12-15T20:06:48.344Z,9.37
2018-12-15T20:09:16.929Z,8.47
2018-12-15T20:11:45.471Z,9.60
2018-12-15T20:14:13.900Z,9.30
2018-12-15T20:16:42.388Z,9.03
2018-12-15T20:19:10.892Z,9.10
2018-12-15T20:21:39.389Z,9.27
2018-12-15T20:24:07.838Z,7.87
2018-12-15T20:26:36.411Z,8.77
2018-12-15T20:29:04.886Z,8.47
2018-12-15T20:31:33.371Z,7.57
2018-12-15T20:34:01.903Z,8.43
2018-12-15T20:36:30.563Z,8.27
2018-12-15T20:38:59.138Z,7.47
2018-12-15T20:41:27.596Z,7.07
2018-12-15T20:43:56.020Z,7.07
2018-12-15T20:46:24.530Z,7.87
2018-12-15T20:48:53.225Z,7.17
2018-12-15T20:51:21.867Z,7.70
2018-12-15T20:53:50.378Z,7.20
2018-12-15T20:56:18.846Z,7.17
2018-12-15T20:58:47.321Z,7.33
2018-12-15T21:01:15.747Z,6.87
2018-12-15T21:03:44.256Z,6.47
2018-12-15T21:06:12.738Z,6.23
2018-12-15T21:08:41.190Z,7.13
2018-12-15T21:11:09.762Z,6.80
2018-12-15T21:13:38.291Z,6.67
2018-12-15T21:16:06.792Z,6.13
2018-12-15T21:18:35.267Z,7.23
2018-12-15T21:21:04.338Z,7.70
2018-12-15T21:23:32.804Z,7.97
2018-12-15T21:26:01.275Z,7.13
2018-12-15T21:28:29.898Z,7.63
2018-12-15T21:30:58.473Z,6.83
2018-12-15T21:33:26.954Z,7.00
2018-12-15T21:35:55.408Z,7.50
2018-12-15T21:38:23.900Z,8.33
2018-12-15T21:40:52.380Z,7.83
2018-12-15T21:43:20.959Z,7.80
2018-12-15T21:45:49.427Z,7.10
2018-12-15T21:48:17.924Z,8.37
2018-12-15T21:50:46.409Z,7.20
2018-12-15T21:53:14.884Z,7.47
2018-12-15T21:55:43.387Z,8.03
2018-12-15T21:58:11.921Z,7.40
2018-12-15T22:00:40.407Z,7.83
2018-12-15T22:03:08.970Z,8.33
2018-12-15T22:05:38.323Z,9.20
2018-12-15T22:08:06.829Z,9.30
2018-12-15T22:10:36.127Z,8.80
2018-12-15T22:13:04.897Z,9.33
2018-12-15T22:15:33.468Z,9.07
2018-12-15T22:18:01.952Z,8.80
2018-12-15T22:20:30.658Z,8.93
2018-12-15T22:22:59.134Z,9.67
2018-12-15T22:25:27.772Z,9.23
2018-12-15T22:27:56.280Z,9.53
2018-12-15T22:30:24.736Z,9.40
2018-12-15T22:32:53.287Z,8.37
2018-12-15T22:35:21.869Z,9.70
2018-12-15T22:37:50.321Z,9.07
2018-12-15T22:40:18.834Z,9.53
2018-12-15T22:42:47.370Z,9.73
2018-12-15T22:45:15.887Z,10.10
2018-12-15T22:47:44.449Z,10.07
2018-12-15T22:50:12.953Z,10.50
2018-12-15T22:52:41.498Z,10.20
2018-12-15T22:55:10.060Z,10.57
2018-12-15T22:57:38.572Z,10.07
2018-12-15T23:00:09.868Z,9.37
2018-12-15T23:02:38.407Z,10.80
2018-12-15T23:05:07.162Z,8.53
2018-12-15T23:07:35.696Z,10.37
2018-12-15T23:10:05.193Z,10.33
2018-12-15T23:12:33.813Z,11.00
2018-12-15T23:15:02.328Z,10.80
2018-12-15T23:17:30.853Z,11.63
2018-12-15T23:19:59.304Z,10.27
2018-12-15T23:22:28.112Z,11.67
2018-12-15T23:24:56.649Z,11.57
2018-12-15T23:27:25.400Z,12.07
2018-12-15T23:29:53.949Z,12.67
2018-12-15T23:32:22.644Z,11.97
2018-12-15T23:34:51.349Z,11.83
2018-12-15T23:37:19.959Z,11.60
2018-12-15T23:39:48.631Z,12.23
2018-12-15T23:42:17.219Z,12.27
2018-12-15T23:44:45.887Z,11.77
2018-12-15T23:47:14.545Z,12.70
2018-12-15T23:49:43.101Z,11.30
2018-12-15T23:52:11.891Z,11.90
2018-12-15T23:54:40.478Z,11.80
2018-12-15T23:57:10.347Z,12.97
2018-12-15T23:59:39.052Z,12.50
