createdAt,value
2022-08-01T00:00:52.246Z,63.40
2022-08-01T00:03:19.275Z,64.08
2022-08-01T00:05:47.668Z,63.81
2022-08-01T00:08:14.781Z,64.56
2022-08-01T00:10:41.925Z,63.52
2022-08-01T00:13:10.529Z,64.05
2022-08-01T00:15:37.769Z,63.97
2022-08-01T00:18:04.887Z,63.85
2022-08-01T00:20:31.984Z,63.77
2022-08-01T00:22:58.995Z,64.23
2022-08-01T00:25:34.385Z,63.82
2022-08-01T00:28:02.489Z,64.06
2022-08-01T00:30:32.040Z,63.92
2022-08-01T00:32:59.049Z,64.15
2022-08-01T00:35:26.175Z,63.81
2022-08-01T00:37:53.622Z,64.84
2022-08-01T00:40:20.722Z,64.68
2022-08-01T00:42:48.105Z,65.06
2022-08-01T00:45:15.193Z,64.76
2022-08-01T00:47:42.285Z,64.13
2022-08-01T00:50:10.610Z,64.11
2022-08-01T00:52:39.966Z,64.13
2022-08-01T00:55:07.832Z,63.91
2022-08-01T00:58:03.243Z,64.14
2022-08-01T01:00:27.334Z,63.98
2022-08-01T01:02:54.695Z,63.98
2022-08-01T01:05:22.323Z,64.69
2022-08-01T01:08:04.009Z,64.98
2022-08-01T01:10:48.972Z,64.39
2022-08-01T01:13:50.724Z,64.88
2022-08-01T01:16:22.250Z,64.76
2022-08-01T01:19:01.471Z,64.73
2022-08-01T01:21:46.693Z,64.14
2022-08-01T01:24:37.793Z,63.83
2022-08-01T01:27:29.996Z,64.14
2022-08-01T01:30:01.118Z,63.92
2022-08-01T01:32:40.402Z,64.32
2022-08-01T01:35:16.813Z,63.83
2022-08-01T01:37:46.701Z,64.37
2022-08-01T01:40:16.357Z,64.45
2022-08-01T01:42:44.679Z,64.41
2022-08-01T01:45:13.032Z,64.02
2022-08-01T01:47:40.979Z,64.83
2022-08-01T01:50:12.940Z,64.56
2022-08-01T01:52:43.343Z,64.98
2022-08-01T01:55:11.357Z,64.97
2022-08-01T01:57:42.378Z,65.57
2022-08-01T02:00:13.013Z,66.05
2022-08-01T02:02:41.675Z,64.65
2022-08-01T02:05:12.641Z,65.14
2022-08-01T02:07:41.675Z,65.76
2022-08-01T02:10:11.280Z,65.39
2022-08-01T02:12:42.952Z,65.37
2022-08-01T02:15:12.474Z,65.10
2022-08-01T02:17:44.962Z,65.04
2022-08-01T02:20:13.344Z,64.61
2022-08-01T02:23:12.618Z,65.14
2022-08-01T02:26:10.949Z,64.81
2022-08-01T02:29:00.407Z,65.10
2022-08-01T02:31:32.779Z,64.89
2022-08-01T02:34:07.659Z,65.05
2022-08-01T02:36:36.442Z,65.74
2022-08-01T02:39:09.975Z,65.49
2022-08-01T02:41:44.197Z,65.44
2022-08-01T02:44:17.676Z,65.08
2022-08-01T02:47:03.321Z,64.93
2022-08-01T02:49:34.101Z,64.68
2022-08-01T02:52:08.242Z,64.75
2022-08-01T02:54:38.269Z,64.73
2022-08-01T02:57:07.179Z,64.66
2022-08-01T02:59:38.249Z,65.08
2022-08-01T03:02:10.051Z,64.79
2022-08-01T03:04:41.950Z,65.02
2022-08-01T03:07:11.744Z,64.94
2022-08-01T03:09:46.484Z,64.33
2022-08-01T03:12:20.000Z,64.61
2022-08-01T03:14:50.535Z,64.54
2022-08-01T03:17:22.100Z,64.39
2022-08-01T03:19:50.989Z,65.44
2022-08-01T03:22:19.646Z,64.45
2022-08-01T03:24:52.308Z,64.52
2022-08-01T03:27:22.255Z,64.74
2022-08-01T03:29:50.814Z,64.07
2022-08-01T03:32:20.133Z,63.83
2022-08-01T03:34:47.567Z,64.02
2022-08-01T03:38:14.919Z,64.00
2022-08-01T03:41:19.275Z,63.90
2022-08-01T03:44:08.820Z,63.96
2022-08-01T03:46:49.330Z,63.46
2022-08-01T03:49:21.543Z,63.51
2022-08-01T03:51:50.606Z,63.79
2022-08-01T03:54:41.295Z,63.28
2022-08-01T03:57:10.138Z,63.14
2022-08-01T03:59:59.481Z,62.56
2022-08-01T04:02:28.979Z,62.74
2022-08-01T04:04:56.580Z,62.50
2022-08-01T04:07:32.143Z,61.48
2022-08-01T04:09:59.711Z,60.96
2022-08-01T04:12:26.756Z,60.86
2022-08-01T04:14:54.166Z,60.55
2022-08-01T04:17:21.305Z,60.03
2022-08-01T04:19:48.405Z,59.77
2022-08-01T04:22:16.611Z,60.23
2022-08-01T04:24:56.471Z,59.16
2022-08-01T04:27:50.080Z,58.11
2022-08-01T04:30:32.611Z,58.19
2022-08-01T04:33:02.401Z,58.20
2022-08-01T04:36:02.293Z,58.34
2022-08-01T04:38:24.458Z,58.27
2022-08-01T04:40:53.647Z,57.34
2022-08-01T04:43:20.930Z,58.68
2022-08-01T04:45:49.622Z,58.85
2022-08-01T04:48:22.850Z,56.94
2022-08-01T04:50:50.575Z,57.02
2022-08-01T04:53:20.231Z,57.14
2022-08-01T04:55:47.788Z,56.64
2022-08-01T04:58:18.453Z,57.65
2022-08-01T05:00:49.513Z,58.17
2022-08-01T05:03:16.788Z,59.01
2022-08-01T05:05:43.820Z,58.24
2022-08-01T05:08:11.191Z,58.15
2022-08-01T05:10:38.416Z,57.28
2022-08-01T05:13:07.538Z,56.85
2022-08-01T05:15:37.741Z,56.66
2022-08-01T05:18:05.079Z,57.31
2022-08-01T05:20:34.765Z,59.00
2022-08-01T05:23:01.808Z,58.86
2022-08-01T05:25:36.513Z,58.20
2022-08-01T05:28:19.047Z,57.45
2022-08-01T05:30:46.736Z,56.63
2022-08-01T05:33:13.978Z,57.15
2022-08-01T05:35:48.776Z,56.17
2022-08-01T05:38:17.026Z,56.41
2022-08-01T05:40:44.371Z,56.43
2022-08-01T05:43:11.583Z,56.97
2022-08-01T05:45:38.610Z,57.63
2022-08-01T05:48:06.019Z,57.68
2022-08-01T05:50:34.890Z,58.62
2022-08-01T05:53:02.018Z,58.91
2022-08-01T05:55:29.267Z,60.52
2022-08-01T05:57:56.774Z,60.38
2022-08-01T06:00:24.053Z,59.80
2022-08-01T06:02:51.063Z,59.64
2022-08-01T06:05:18.434Z,59.74
2022-08-01T06:07:45.585Z,59.62
2022-08-01T06:10:12.735Z,58.74
2022-08-01T06:12:39.870Z,59.81
2022-08-01T06:15:07.761Z,60.25
2022-08-01T06:17:34.839Z,60.06
2022-08-01T06:20:02.155Z,59.95
2022-08-01T06:22:29.154Z,60.65
2022-08-01T06:24:57.889Z,60.54
2022-08-01T06:27:28.687Z,59.16
2022-08-01T06:29:55.922Z,59.79
2022-08-01T06:32:27.939Z,58.52
2022-08-01T06:34:56.528Z,57.40
2022-08-01T06:37:24.316Z,57.07
2022-08-01T06:39:51.423Z,57.47
2022-08-01T06:42:18.809Z,56.17
2022-08-01T06:44:46.638Z,55.68
2022-08-01T06:47:16.138Z,56.33
2022-08-01T06:49:43.152Z,56.17
2022-08-01T06:52:10.535Z,56.64
2022-08-01T06:54:37.821Z,55.87
2022-08-01T06:57:08.127Z,55.06
2022-08-01T06:59:35.285Z,54.54
2022-08-01T07:02:02.725Z,53.81
2022-08-01T07:04:30.091Z,55.53
2022-08-01T07:06:58.265Z,56.24
2022-08-01T07:09:25.360Z,56.60
2022-08-01T07:11:53.495Z,56.63
2022-08-01T07:14:22.365Z,56.71
2022-08-01T07:16:50.592Z,57.60
2022-08-01T07:19:18.806Z,57.84
2022-08-01T07:21:45.971Z,57.28
2022-08-01T07:24:20.870Z,56.63
2022-08-01T07:26:53.168Z,55.38
2022-08-01T07:29:28.351Z,55.56
2022-08-01T07:31:59.942Z,56.05
2022-08-01T07:34:27.408Z,55.86
2022-08-01T07:36:54.553Z,55.00
2022-08-01T07:39:21.814Z,56.07
2022-08-01T07:42:06.650Z,55.49
2022-08-01T07:44:35.991Z,55.29
2022-08-01T07:47:03.154Z,55.08
2022-08-01T07:49:30.546Z,54.62
2022-08-01T07:52:03.355Z,55.07
2022-08-01T07:54:34.362Z,56.29
2022-08-01T07:57:03.802Z,54.73
2022-08-01T07:59:31.008Z,54.92
2022-08-01T08:01:58.124Z,54.75
2022-08-01T08:04:26.035Z,54.05
2022-08-01T08:06:54.426Z,52.67
2022-08-01T08:09:21.908Z,54.76
2022-08-01T08:11:48.999Z,53.21
2022-08-01T08:14:18.014Z,53.19
2022-08-01T08:16:45.553Z,52.20
2022-08-01T08:19:13.063Z,51.42
2022-08-01T08:21:40.838Z,51.74
2022-08-01T08:24:26.800Z,51.47
2022-08-01T08:27:03.887Z,51.41
2022-08-01T08:29:33.399Z,52.72
2022-08-01T08:32:01.938Z,51.91
2022-08-01T08:34:29.849Z,52.32
2022-08-01T08:36:59.164Z,51.73
2022-08-01T08:39:27.585Z,50.63
2022-08-01T08:41:54.659Z,51.42
2022-08-01T08:44:22.097Z,50.94
2022-08-01T08:46:52.397Z,50.57
2022-08-01T08:49:24.687Z,50.49
2022-08-01T08:51:54.083Z,49.70
2022-08-01T08:54:29.042Z,50.51
2022-08-01T08:57:00.783Z,50.29
2022-08-01T08:59:29.455Z,50.80
2022-08-01T09:01:58.311Z,50.51
2022-08-01T09:04:27.438Z,51.15
2022-08-01T09:06:55.895Z,51.70
2022-08-01T09:09:24.344Z,50.64
2022-08-01T09:11:56.967Z,53.58
2022-08-01T09:14:30.957Z,53.01
2022-08-01T09:17:10.925Z,51.90
2022-08-01T09:19:54.869Z,52.38
2022-08-01T09:22:26.557Z,52.51
2022-08-01T09:25:11.806Z,52.97
2022-08-01T09:27:44.431Z,54.37
2022-08-01T09:30:26.039Z,54.27
2022-08-01T09:33:06.230Z,53.64
2022-08-01T09:35:43.018Z,53.80
2022-08-01T09:38:23.037Z,54.10
2022-08-01T09:40:58.937Z,54.01
2022-08-01T09:43:28.777Z,53.99
2022-08-01T09:45:58.172Z,53.22
2022-08-01T09:48:28.571Z,52.74
2022-08-01T09:51:09.604Z,52.71
2022-08-01T09:53:52.168Z,51.87
2022-08-01T09:56:22.685Z,50.69
2022-08-01T09:59:01.052Z,50.04
2022-08-01T10:01:44.585Z,49.87
2022-08-01T10:04:20.709Z,50.66
2022-08-01T10:06:53.684Z,52.28
2022-08-01T10:09:40.353Z,51.49
2022-08-01T10:12:15.939Z,51.40
2022-08-01T10:14:50.180Z,50.25
2022-08-01T10:17:20.593Z,49.91
2022-08-01T10:19:51.501Z,50.10
2022-08-01T10:22:21.255Z,50.22
2022-08-01T10:24:50.153Z,48.81
2022-08-01T10:27:24.351Z,51.11
2022-08-01T10:30:14.105Z,50.94
2022-08-01T10:32:50.911Z,50.40
2022-08-01T10:35:45.568Z,51.91
2022-08-01T10:38:13.411Z,50.88
2022-08-01T10:40:43.148Z,49.26
2022-08-01T10:43:21.684Z,50.57
2022-08-01T10:45:50.705Z,50.77
2022-08-01T10:48:33.024Z,48.47
2022-08-01T10:51:18.010Z,48.91
2022-08-01T10:53:56.194Z,47.35
2022-08-01T10:56:26.846Z,45.61
2022-08-01T10:59:06.713Z,43.05
2022-08-01T11:01:44.932Z,44.68
2022-08-01T11:04:17.779Z,43.93
2022-08-01T11:07:05.041Z,42.73
2022-08-01T11:09:49.524Z,41.30
2022-08-01T11:12:23.307Z,41.41
2022-08-01T11:15:02.881Z,41.02
2022-08-01T11:17:54.830Z,39.90
2022-08-01T11:20:32.606Z,39.30
2022-08-01T11:23:03.421Z,40.40
2022-08-01T11:26:06.012Z,37.41
2022-08-01T11:28:36.453Z,36.83
2022-08-01T11:31:10.923Z,37.82
2022-08-01T11:33:46.990Z,35.07
2022-08-01T11:36:15.492Z,35.52
2022-08-01T11:39:05.366Z,34.93
2022-08-01T11:41:44.243Z,33.40
2022-08-01T11:44:25.026Z,33.72
2022-08-01T11:47:01.148Z,35.65
2022-08-01T11:49:48.913Z,34.64
2022-08-01T11:52:29.769Z,35.17
2022-08-01T11:55:04.617Z,34.63
2022-08-01T11:57:38.252Z,34.56
2022-08-01T12:00:17.972Z,33.31
2022-08-01T12:02:47.775Z,32.42
2022-08-01T12:05:19.293Z,31.75
2022-08-01T12:07:50.215Z,34.01
2022-08-01T12:10:20.492Z,32.87
2022-08-01T12:12:51.307Z,34.91
2022-08-01T12:15:20.486Z,32.93
2022-08-01T12:17:58.517Z,31.69
2022-08-01T12:20:32.653Z,29.63
2022-08-01T12:23:10.748Z,30.95
2022-08-01T12:25:42.003Z,30.83
2022-08-01T12:28:10.088Z,29.96
2022-08-01T12:30:38.754Z,30.19
2022-08-01T12:33:08.905Z,30.79
2022-08-01T12:35:38.014Z,30.37
2022-08-01T12:38:14.725Z,31.15
2022-08-01T12:40:45.562Z,31.71
2022-08-01T12:43:28.327Z,31.78
2022-08-01T12:45:58.485Z,31.47
2022-08-01T12:48:26.577Z,29.44
2022-08-01T12:50:54.880Z,30.90
2022-08-01T12:53:23.858Z,31.57
2022-08-01T12:55:58.430Z,30.93
2022-08-01T12:58:33.998Z,30.99
2022-08-01T13:01:09.203Z,29.84
2022-08-01T13:03:37.144Z,30.65
2022-08-01T13:06:17.749Z,31.09
2022-08-01T13:08:47.130Z,31.60
2022-08-01T13:11:17.716Z,32.11
2022-08-01T13:13:50.865Z,32.04
2022-08-01T13:16:56.858Z,32.23
2022-08-01T13:19:47.824Z,30.66
2022-08-01T13:22:15.025Z,31.45
2022-08-01T13:24:42.302Z,31.66
2022-08-01T13:27:24.819Z,31.81
2022-08-01T13:29:53.903Z,30.86
2022-08-01T13:32:29.884Z,30.87
2022-08-01T13:35:23.747Z,30.77
2022-08-01T13:37:50.921Z,30.82
2022-08-01T13:40:27.811Z,32.37
2022-08-01T13:42:57.567Z,31.40
2022-08-01T13:45:26.559Z,31.26
2022-08-01T13:48:12.310Z,31.63
2022-08-01T13:50:40.906Z,32.33
2022-08-01T13:53:08.138Z,31.48
2022-08-01T13:55:35.679Z,31.05
2022-08-01T13:58:04.118Z,32.01
2022-08-01T14:00:31.584Z,32.45
2022-08-01T14:02:58.661Z,31.89
2022-08-01T14:05:25.637Z,32.68
2022-08-01T14:07:56.435Z,33.71
2022-08-01T14:10:24.901Z,33.19
2022-08-01T14:12:52.202Z,32.00
2022-08-01T14:15:38.048Z,32.14
2022-08-01T14:18:07.965Z,31.68
2022-08-01T14:20:41.888Z,31.76
2022-08-01T14:23:10.232Z,33.26
2022-08-01T14:26:03.478Z,32.02
2022-08-01T14:28:28.850Z,30.53
2022-08-01T14:30:56.569Z,30.36
2022-08-01T14:33:24.141Z,29.75
2022-08-01T14:36:01.719Z,30.32
2022-08-01T14:38:34.385Z,29.19
2022-08-01T14:41:04.296Z,28.98
2022-08-01T14:43:33.579Z,29.53
2022-08-01T14:46:02.254Z,29.36
2022-08-01T14:48:29.826Z,29.28
2022-08-01T14:50:58.651Z,28.71
2022-08-01T14:53:25.897Z,29.41
2022-08-01T14:55:53.033Z,28.74
2022-08-01T14:58:20.539Z,29.13
2022-08-01T15:00:47.934Z,30.12
2022-08-01T15:03:15.133Z,30.72
2022-08-01T15:05:42.128Z,30.58
2022-08-01T15:08:09.137Z,30.67
2022-08-01T15:10:36.366Z,30.39
2022-08-01T15:13:03.483Z,30.97
2022-08-01T15:15:33.104Z,30.34
2022-08-01T15:18:00.232Z,30.66
2022-08-01T15:20:28.053Z,30.13
2022-08-01T15:22:55.454Z,30.68
2022-08-01T15:25:22.637Z,31.88
2022-08-01T15:27:49.723Z,31.18
2022-08-01T15:30:16.801Z,30.50
2022-08-01T15:32:51.168Z,31.10
2022-08-01T15:35:18.648Z,31.35
2022-08-01T15:37:45.912Z,31.50
2022-08-01T15:40:13.234Z,31.06
2022-08-01T15:42:40.454Z,31.90
2022-08-01T15:45:20.655Z,31.04
2022-08-01T15:47:55.933Z,30.94
2022-08-01T15:50:23.106Z,30.91
2022-08-01T15:52:50.187Z,31.65
2022-08-01T15:55:17.226Z,31.99
2022-08-01T15:57:44.448Z,31.71
2022-08-01T16:00:12.102Z,31.62
2022-08-01T16:02:39.129Z,31.77
2022-08-01T16:05:07.345Z,31.24
2022-08-01T16:07:34.428Z,31.51
2022-08-01T16:10:01.484Z,31.16
2022-08-01T16:12:28.808Z,31.30
2022-08-01T16:14:57.334Z,31.37
2022-08-01T16:17:24.739Z,30.64
2022-08-01T16:19:52.383Z,31.11
2022-08-01T16:22:20.528Z,31.12
2022-08-01T16:24:48.162Z,30.84
2022-08-01T16:27:15.346Z,31.04
2022-08-01T16:29:42.353Z,31.11
2022-08-01T16:32:13.717Z,31.06
2022-08-01T16:34:50.860Z,31.65
2022-08-01T16:37:17.870Z,31.41
2022-08-01T16:39:45.775Z,31.33
2022-08-01T16:42:15.162Z,31.64
2022-08-01T16:44:42.895Z,31.92
2022-08-01T16:47:11.294Z,32.10
2022-08-01T16:49:38.883Z,31.78
2022-08-01T16:52:07.532Z,31.63
2022-08-01T16:54:34.720Z,32.12
2022-08-01T16:57:08.252Z,32.00
2022-08-01T16:59:41.744Z,32.22
2022-08-01T17:02:11.159Z,32.45
2022-08-01T17:04:38.523Z,32.69
2022-08-01T17:07:05.924Z,32.59
2022-08-01T17:09:33.265Z,32.92
2022-08-01T17:12:00.665Z,33.72
2022-08-01T17:14:29.708Z,33.28
2022-08-01T17:16:56.839Z,32.96
2022-08-01T17:19:24.210Z,33.36
2022-08-01T17:22:00.055Z,34.21
2022-08-01T17:24:27.276Z,34.12
2022-08-01T17:26:54.530Z,34.36
2022-08-01T17:29:21.851Z,34.07
2022-08-01T17:31:49.136Z,33.97
2022-08-01T17:34:16.706Z,33.70
2022-08-01T17:36:43.724Z,34.53
2022-08-01T17:39:12.587Z,34.18
2022-08-01T17:41:40.902Z,34.26
2022-08-01T17:44:08.570Z,34.76
2022-08-01T17:46:35.686Z,34.86
2022-08-01T17:49:03.630Z,34.59
2022-08-01T17:51:31.070Z,34.67
2022-08-01T17:53:58.192Z,35.32
2022-08-01T17:56:27.267Z,35.91
2022-08-01T17:58:54.993Z,36.05
2022-08-01T18:01:26.852Z,36.74
2022-08-01T18:03:55.322Z,37.39
2022-08-01T18:06:24.823Z,36.74
2022-08-01T18:08:55.282Z,36.61
2022-08-01T18:11:24.648Z,36.71
2022-08-01T18:13:55.349Z,37.18
2022-08-01T18:16:22.928Z,37.98
2022-08-01T18:18:49.953Z,38.79
2022-08-01T18:21:17.326Z,38.59
2022-08-01T18:23:51.709Z,39.00
2022-08-01T18:26:40.483Z,39.63
2022-08-01T18:29:08.068Z,38.82
2022-08-01T18:31:35.464Z,38.11
2022-08-01T18:34:02.584Z,38.22
2022-08-01T18:36:32.796Z,37.79
2022-08-01T18:39:05.474Z,36.90
2022-08-01T18:41:35.292Z,37.29
2022-08-01T18:44:08.114Z,37.55
2022-08-01T18:46:37.773Z,37.66
2022-08-01T18:49:06.702Z,37.03
2022-08-01T18:51:34.074Z,37.46
2022-08-01T18:54:01.202Z,37.99
2022-08-01T18:56:28.450Z,38.62
2022-08-01T18:58:55.683Z,38.56
2022-08-01T19:01:22.951Z,39.15
2022-08-01T19:03:50.239Z,39.37
2022-08-01T19:06:17.243Z,39.39
2022-08-01T19:08:46.056Z,39.56
2022-08-01T19:11:13.244Z,39.45
2022-08-01T19:13:40.385Z,39.39
2022-08-01T19:16:07.353Z,39.77
2022-08-01T19:18:34.932Z,40.10
2022-08-01T19:21:06.932Z,40.53
2022-08-01T19:23:53.480Z,41.48
2022-08-01T19:26:27.307Z,41.83
2022-08-01T19:29:06.552Z,41.46
2022-08-01T19:31:37.371Z,41.00
2022-08-01T19:34:11.071Z,41.22
2022-08-01T19:36:39.235Z,41.26
2022-08-01T19:39:10.159Z,41.36
2022-08-01T19:41:38.650Z,41.03
2022-08-01T19:44:07.891Z,41.07
2022-08-01T19:46:34.896Z,41.09
2022-08-01T19:49:01.992Z,40.87
2022-08-01T19:51:33.302Z,41.28
2022-08-01T19:54:06.758Z,41.11
2022-08-01T19:56:41.677Z,41.51
2022-08-01T19:59:09.455Z,41.27
2022-08-01T20:01:38.082Z,41.35
2022-08-01T20:04:06.251Z,41.38
2022-08-01T20:06:34.998Z,41.44
2022-08-01T20:09:04.327Z,41.20
2022-08-01T20:11:31.601Z,41.18
2022-08-01T20:13:59.818Z,40.83
2022-08-01T20:16:28.945Z,40.83
2022-08-01T20:18:56.938Z,41.54
2022-08-01T20:21:27.551Z,41.36
2022-08-01T20:24:02.772Z,41.35
2022-08-01T20:26:31.379Z,41.29
2022-08-01T20:29:00.366Z,41.54
2022-08-01T20:31:33.975Z,41.88
2022-08-01T20:34:15.575Z,41.99
2022-08-01T20:36:54.403Z,41.76
2022-08-01T20:39:28.751Z,42.01
2022-08-01T20:42:04.318Z,42.31
2022-08-01T20:44:47.695Z,42.15
2022-08-01T20:47:15.255Z,43.17
2022-08-01T20:49:46.245Z,42.53
2022-08-01T20:52:13.638Z,42.80
2022-08-01T20:54:42.938Z,42.70
2022-08-01T20:57:21.446Z,43.42
2022-08-01T20:59:57.281Z,42.91
2022-08-01T21:03:07.908Z,42.84
2022-08-01T21:05:42.437Z,42.67
2022-08-01T21:08:42.307Z,43.47
2022-08-01T21:11:17.030Z,43.10
2022-08-01T21:13:48.133Z,43.75
2022-08-01T21:16:23.743Z,43.24
2022-08-01T21:19:19.121Z,43.96
2022-08-01T21:22:12.385Z,43.77
2022-08-01T21:25:03.476Z,43.75
2022-08-01T21:27:34.254Z,43.86
2022-08-01T21:30:08.652Z,43.75
2022-08-01T21:32:37.538Z,43.64
2022-08-01T21:35:15.922Z,43.38
2022-08-01T21:37:52.186Z,43.97
2022-08-01T21:40:22.671Z,43.99
2022-08-01T21:42:53.231Z,44.14
2022-08-01T21:45:27.148Z,44.46
2022-08-01T21:47:56.827Z,43.89
2022-08-01T21:50:24.824Z,43.96
2022-08-01T21:53:31.956Z,44.69
2022-08-01T21:56:10.980Z,44.46
2022-08-01T21:59:00.425Z,44.79
2022-08-01T22:01:53.245Z,44.40
2022-08-01T22:04:43.394Z,44.23
2022-08-01T22:07:13.158Z,44.42
2022-08-01T22:09:44.654Z,44.43
2022-08-01T22:12:17.847Z,44.47
2022-08-01T22:14:50.008Z,44.00
2022-08-01T22:17:22.746Z,44.64
2022-08-01T22:19:56.690Z,45.11
2022-08-01T22:22:44.445Z,44.77
2022-08-01T22:25:13.201Z,44.88
2022-08-01T22:28:06.171Z,44.64
2022-08-01T22:30:32.086Z,44.82
2022-08-01T22:33:15.584Z,44.77
2022-08-01T22:35:50.761Z,44.82
2022-08-01T22:38:23.610Z,45.71
2022-08-01T22:40:59.475Z,46.04
2022-08-01T22:43:56.842Z,46.46
2022-08-01T22:46:58.223Z,46.59
2022-08-01T22:50:08.249Z,46.77
2022-08-01T22:52:46.535Z,46.99
2022-08-01T22:55:17.695Z,46.40
2022-08-01T22:58:11.161Z,47.04
2022-08-01T23:00:41.404Z,47.33
2022-08-01T23:03:32.609Z,48.06
2022-08-01T23:06:07.206Z,48.15
2022-08-01T23:08:35.473Z,47.65
2022-08-01T23:11:05.409Z,48.05
2022-08-01T23:13:33.919Z,47.92
2022-08-01T23:16:02.938Z,47.83
2022-08-01T23:18:30.927Z,48.16
2022-08-01T23:21:01.832Z,47.99
2022-08-01T23:23:31.866Z,48.37
2022-08-01T23:26:00.143Z,48.93
2022-08-01T23:28:28.878Z,48.28
2022-08-01T23:30:58.303Z,48.27
2022-08-01T23:33:25.464Z,48.22
2022-08-01T23:35:52.581Z,49.03
2022-08-01T23:38:20.425Z,48.92
2022-08-01T23:40:47.744Z,49.56
2022-08-01T23:43:16.816Z,50.16
2022-08-01T23:46:02.200Z,49.73
2022-08-01T23:48:33.508Z,49.40
2022-08-01T23:51:00.972Z,49.83
2022-08-01T23:53:31.045Z,49.95
2022-08-01T23:56:02.594Z,49.94
2022-08-01T23:58:30.445Z,49.50
