createdAt,value
2018-08-31T00:00:27.133Z,86.90
2018-08-31T00:02:39.007Z,87.30
2018-08-31T00:04:58.187Z,87.00
2018-08-31T00:07:14.326Z,87.00
2018-08-31T00:09:33.568Z,86.60
2018-08-31T00:11:49.269Z,86.20
2018-08-31T00:13:53.772Z,86.90
2018-08-31T00:15:58.258Z,87.90
2018-08-31T00:18:02.982Z,88.20
2018-08-31T00:20:07.509Z,87.40
2018-08-31T00:22:11.570Z,87.50
2018-08-31T00:24:27.161Z,88.00
2018-08-31T00:26:43.676Z,87.90
2018-08-31T00:29:42.435Z,89.00
2018-08-31T00:34:03.371Z,88.30
2018-08-31T00:36:27.042Z,88.00
2018-08-31T00:40:21.201Z,88.30
2018-08-31T00:43:37.730Z,87.70
2018-08-31T00:45:42.334Z,87.10
2018-08-31T00:47:49.235Z,87.70
2018-08-31T00:49:53.828Z,87.90
2018-08-31T00:51:58.132Z,87.70
2018-08-31T00:54:02.478Z,87.90
2018-08-31T00:56:06.493Z,87.80
2018-08-31T00:58:10.668Z,88.10
2018-08-31T01:00:14.614Z,87.80
2018-08-31T01:02:20.236Z,88.00
2018-08-31T01:04:24.864Z,88.00
2018-08-31T01:06:28.844Z,88.00
2018-08-31T01:08:33.456Z,88.70
2018-08-31T01:10:37.959Z,89.30
2018-08-31T01:12:44.535Z,89.30
2018-08-31T01:15:03.030Z,89.30
2018-08-31T01:17:07.501Z,89.60
2018-08-31T01:19:11.644Z,90.00
2018-08-31T01:21:17.566Z,90.10
2018-08-31T01:23:22.279Z,90.30
2018-08-31T01:25:31.142Z,90.30
2018-08-31T01:27:36.187Z,90.20
2018-08-31T01:29:40.214Z,90.30
2018-08-31T01:31:44.693Z,90.40
2018-08-31T01:33:58.302Z,90.30
2018-08-31T01:36:03.422Z,90.30
2018-08-31T01:38:07.571Z,90.20
2018-08-31T01:40:11.962Z,90.30
2018-08-31T01:42:16.382Z,90.30
2018-08-31T01:44:20.830Z,90.10
2018-08-31T01:46:30.495Z,90.10
2018-08-31T01:48:35.510Z,90.10
2018-08-31T01:51:45.788Z,90.40
2018-08-31T01:53:57.313Z,90.40
2018-08-31T01:56:08.682Z,90.10
2018-08-31T01:58:12.789Z,90.20
2018-08-31T02:00:17.173Z,90.20
2018-08-31T02:02:27.669Z,90.30
2018-08-31T02:04:32.320Z,90.10
2018-08-31T02:06:36.359Z,90.10
2018-08-31T02:08:48.090Z,90.10
2018-08-31T02:11:02.871Z,90.00
2018-08-31T02:13:10.836Z,90.10
2018-08-31T02:15:17.131Z,90.30
2018-08-31T02:17:22.598Z,90.20
2018-08-31T02:19:29.768Z,90.10
2018-08-31T02:21:34.126Z,90.00
2018-08-31T02:23:39.123Z,90.10
2018-08-31T02:25:43.661Z,90.00
2018-08-31T02:27:56.655Z,90.00
2018-08-31T02:30:03.643Z,90.00
2018-08-31T02:32:08.918Z,90.10
2018-08-31T02:34:13.419Z,90.10
2018-08-31T02:36:19.180Z,89.30
2018-08-31T02:38:23.538Z,89.30
2018-08-31T02:40:27.748Z,89.80
2018-08-31T02:42:31.718Z,89.30
2018-08-31T02:44:36.719Z,89.80
2018-08-31T02:46:40.609Z,90.10
2018-08-31T02:48:44.715Z,90.10
2018-08-31T02:50:57.949Z,90.00
2018-08-31T02:53:03.100Z,90.10
2018-08-31T02:55:07.214Z,89.70
2018-08-31T02:57:11.527Z,89.80
2018-08-31T02:59:16.298Z,90.00
2018-08-31T03:01:21.530Z,89.20
2018-08-31T03:03:26.490Z,88.80
2018-08-31T03:05:31.853Z,89.00
2018-08-31T03:07:35.977Z,88.90
2018-08-31T03:09:39.972Z,89.10
2018-08-31T03:11:44.246Z,89.70
2018-08-31T03:13:50.779Z,90.10
2018-08-31T03:15:55.167Z,90.10
2018-08-31T03:17:59.214Z,90.10
2018-08-31T03:20:03.209Z,90.00
2018-08-31T03:22:07.071Z,89.60
2018-08-31T03:24:11.201Z,89.40
2018-08-31T03:26:15.442Z,89.50
2018-08-31T03:28:22.200Z,90.00
2018-08-31T03:30:26.488Z,90.20
2018-08-31T03:32:31.224Z,90.60
2018-08-31T03:34:35.353Z,91.00
2018-08-31T03:36:39.355Z,90.90
2018-08-31T03:38:43.251Z,90.90
2018-08-31T03:40:48.774Z,91.10
2018-08-31T03:42:53.139Z,91.10
2018-08-31T03:44:58.906Z,91.20
2018-08-31T03:47:02.908Z,91.40
2018-08-31T03:49:06.835Z,91.30
2018-08-31T03:51:10.692Z,91.30
2018-08-31T03:53:14.647Z,90.60
2018-08-31T03:55:19.385Z,89.40
2018-08-31T03:57:35.036Z,88.80
2018-08-31T03:59:39.145Z,90.60
2018-08-31T04:01:43.183Z,91.00
2018-08-31T04:03:57.075Z,91.10
2018-08-31T04:06:02.002Z,90.90
2018-08-31T04:08:06.841Z,91.00
2018-08-31T04:10:10.938Z,91.10
2018-08-31T04:12:14.936Z,90.90
2018-08-31T04:14:21.139Z,91.00
2018-08-31T04:16:25.552Z,91.20
2018-08-31T04:19:17.658Z,91.30
2018-08-31T04:22:16.510Z,91.10
2018-08-31T04:24:52.709Z,91.00
2018-08-31T04:26:57.177Z,91.10
2018-08-31T04:29:01.168Z,91.10
2018-08-31T04:31:05.227Z,91.10
2018-08-31T04:33:09.272Z,91.20
2018-08-31T04:35:14.957Z,91.20
2018-08-31T04:37:19.485Z,91.00
2018-08-31T04:39:39.279Z,91.00
2018-08-31T04:41:44.246Z,91.20
2018-08-31T04:43:50.021Z,91.20
2018-08-31T04:45:55.917Z,91.20
2018-08-31T04:48:01.415Z,91.20
2018-08-31T04:50:15.194Z,91.30
2018-08-31T04:52:20.542Z,91.40
2018-08-31T04:54:42.604Z,91.30
2018-08-31T04:56:47.415Z,91.40
2018-08-31T04:58:55.695Z,91.50
2018-08-31T05:01:03.523Z,91.50
2018-08-31T05:03:07.580Z,91.40
2018-08-31T05:05:11.734Z,91.50
2018-08-31T05:07:17.561Z,91.50
2018-08-31T05:09:22.970Z,91.50
2018-08-31T05:11:27.300Z,91.50
2018-08-31T05:13:31.751Z,91.40
2018-08-31T05:15:37.327Z,91.60
2018-08-31T05:17:41.841Z,91.50
2018-08-31T05:19:46.942Z,91.60
2018-08-31T05:21:51.337Z,91.60
2018-08-31T05:23:56.064Z,91.70
2018-08-31T05:26:00.845Z,91.80
2018-08-31T05:28:05.853Z,91.80
2018-08-31T05:30:11.316Z,91.80
2018-08-31T05:32:15.845Z,91.90
2018-08-31T05:34:31.576Z,91.90
2018-08-31T05:36:35.828Z,92.00
2018-08-31T05:38:40.423Z,91.90
2018-08-31T05:40:44.366Z,91.90
2018-08-31T05:42:51.868Z,91.90
2018-08-31T05:45:04.057Z,92.00
2018-08-31T05:47:08.860Z,92.00
2018-08-31T05:49:12.857Z,92.10
2018-08-31T05:51:30.634Z,92.20
2018-08-31T05:53:42.697Z,92.10
2018-08-31T05:55:47.110Z,92.00
2018-08-31T05:57:53.218Z,92.10
2018-08-31T06:00:03.957Z,92.20
2018-08-31T06:02:11.556Z,92.20
2018-08-31T06:04:18.814Z,92.10
2018-08-31T06:06:23.270Z,91.90
2018-08-31T06:08:28.270Z,91.80
2018-08-31T06:10:39.458Z,91.80
2018-08-31T06:15:27.810Z,91.40
2018-08-31T06:17:32.026Z,91.40
2018-08-31T06:19:35.956Z,91.30
2018-08-31T06:21:39.909Z,91.40
2018-08-31T06:23:44.069Z,90.90
2018-08-31T06:25:48.752Z,91.10
2018-08-31T06:27:53.623Z,90.80
2018-08-31T06:29:58.037Z,90.90
2018-08-31T06:32:02.180Z,90.70
2018-08-31T06:34:06.717Z,90.50
2018-08-31T06:36:10.607Z,90.20
2018-08-31T06:38:14.495Z,90.10
2018-08-31T06:40:19.307Z,90.00
2018-08-31T06:42:23.663Z,89.50
2018-08-31T06:44:28.582Z,89.50
2018-08-31T06:46:32.634Z,88.90
2018-08-31T06:48:37.158Z,88.10
2018-08-31T06:50:42.398Z,87.50
2018-08-31T06:52:46.634Z,87.50
2018-08-31T06:54:51.223Z,87.40
2018-08-31T06:56:55.641Z,87.20
2018-08-31T06:58:59.741Z,88.10
2018-08-31T07:01:04.232Z,88.30
2018-08-31T07:03:08.649Z,88.30
2018-08-31T07:05:13.104Z,87.50
2018-08-31T07:07:17.774Z,87.70
2018-08-31T07:09:23.310Z,87.60
2018-08-31T07:11:27.659Z,87.50
2018-08-31T07:13:32.029Z,86.40
2018-08-31T07:17:05.152Z,86.10
2018-08-31T07:19:09.242Z,86.00
2018-08-31T07:21:13.698Z,85.40
2018-08-31T07:23:19.217Z,84.20
2018-08-31T07:25:23.460Z,83.90
2018-08-31T07:27:27.708Z,82.50
2018-08-31T07:29:31.640Z,82.40
2018-08-31T07:31:35.978Z,82.00
2018-08-31T07:33:40.964Z,80.90
2018-08-31T07:35:45.256Z,81.00
2018-08-31T07:37:50.116Z,80.30
2018-08-31T07:39:54.930Z,80.00
2018-08-31T07:41:59.585Z,79.10
2018-08-31T07:44:04.153Z,78.50
2018-08-31T07:46:08.587Z,78.60
2018-08-31T07:48:12.985Z,78.60
2018-08-31T07:50:17.293Z,78.30
2018-08-31T07:52:23.054Z,78.60
2018-08-31T07:54:27.627Z,78.10
2018-08-31T07:56:31.811Z,78.70
2018-08-31T07:58:36.158Z,78.10
2018-08-31T08:00:40.367Z,78.30
2018-08-31T08:02:44.972Z,78.50
2018-08-31T08:04:50.690Z,79.20
2018-08-31T08:06:55.460Z,78.30
2018-08-31T08:08:59.896Z,77.30
2018-08-31T08:11:03.909Z,77.40
2018-08-31T08:13:08.105Z,76.20
2018-08-31T08:15:12.459Z,76.40
2018-08-31T08:17:17.387Z,75.30
2018-08-31T08:19:23.570Z,74.70
2018-08-31T08:21:29.800Z,74.90
2018-08-31T08:23:33.839Z,75.20
2018-08-31T08:25:39.970Z,75.60
2018-08-31T08:27:43.948Z,74.20
2018-08-31T08:29:49.521Z,75.10
2018-08-31T08:31:53.928Z,76.40
2018-08-31T08:33:58.384Z,75.30
2018-08-31T08:36:02.476Z,75.50
2018-08-31T08:38:06.360Z,75.00
2018-08-31T08:40:10.584Z,75.60
2018-08-31T08:42:14.628Z,75.60
2018-08-31T08:44:19.970Z,76.10
2018-08-31T08:46:24.792Z,76.10
2018-08-31T08:48:29.393Z,76.40
2018-08-31T08:50:33.431Z,75.60
2018-08-31T08:52:37.784Z,76.20
2018-08-31T08:54:41.900Z,76.50
2018-08-31T08:56:45.738Z,76.30
2018-08-31T08:58:50.334Z,75.90
2018-08-31T09:00:54.742Z,76.30
2018-08-31T09:03:00.393Z,77.00
2018-08-31T09:05:06.608Z,76.20
2018-08-31T09:07:12.845Z,76.10
2018-08-31T09:09:16.968Z,74.60
2018-08-31T09:11:21.831Z,74.80
2018-08-31T09:13:26.897Z,74.60
2018-08-31T09:15:31.324Z,76.20
2018-08-31T09:17:35.800Z,75.20
2018-08-31T09:19:40.036Z,75.30
2018-08-31T09:21:44.160Z,75.30
2018-08-31T09:23:50.719Z,74.80
2018-08-31T09:25:56.744Z,74.70
2018-08-31T09:28:01.198Z,75.40
2018-08-31T09:30:06.730Z,76.20
2018-08-31T09:32:16.055Z,75.50
2018-08-31T09:34:20.737Z,75.30
2018-08-31T09:36:25.299Z,75.60
2018-08-31T09:38:29.475Z,75.80
2018-08-31T09:40:33.513Z,76.60
2018-08-31T09:42:37.392Z,76.70
2018-08-31T09:44:41.706Z,77.20
2018-08-31T09:46:45.685Z,77.50
2018-08-31T09:48:50.434Z,77.80
2018-08-31T09:50:54.763Z,78.10
2018-08-31T09:53:01.797Z,77.80
2018-08-31T09:55:06.890Z,77.90
2018-08-31T09:57:11.198Z,77.70
2018-08-31T09:59:15.340Z,77.20
2018-08-31T10:01:26.311Z,77.10
2018-08-31T10:03:30.316Z,76.20
2018-08-31T10:05:34.325Z,76.80
2018-08-31T10:07:38.307Z,76.20
2018-08-31T10:09:42.275Z,76.60
2018-08-31T10:11:46.356Z,75.90
2018-08-31T10:13:50.939Z,74.10
2018-08-31T10:15:55.328Z,75.40
2018-08-31T10:17:59.835Z,74.60
2018-08-31T10:20:03.789Z,75.10
2018-08-31T10:22:07.973Z,74.20
2018-08-31T10:24:12.128Z,75.20
2018-08-31T10:26:16.143Z,73.50
2018-08-31T10:28:21.770Z,73.70
2018-08-31T10:30:26.772Z,75.00
2018-08-31T10:32:31.284Z,74.70
2018-08-31T10:34:35.255Z,74.80
2018-08-31T10:36:39.234Z,76.00
2018-08-31T10:38:43.156Z,76.60
2018-08-31T10:40:47.955Z,76.60
2018-08-31T10:42:53.183Z,75.30
2018-08-31T10:44:57.819Z,76.10
2018-08-31T10:47:02.199Z,77.40
2018-08-31T10:49:06.836Z,75.80
2018-08-31T10:51:10.927Z,74.50
2018-08-31T10:53:15.148Z,74.80
2018-08-31T10:55:21.684Z,74.40
2018-08-31T10:57:25.844Z,74.60
2018-08-31T10:59:30.151Z,73.20
2018-08-31T11:01:34.125Z,71.90
2018-08-31T11:03:38.177Z,72.10
2018-08-31T11:05:42.096Z,71.50
2018-08-31T11:07:46.003Z,72.30
2018-08-31T11:09:50.711Z,71.00
2018-08-31T11:11:55.246Z,72.70
2018-08-31T11:14:00.468Z,72.90
2018-08-31T11:16:04.626Z,69.90
2018-08-31T11:18:08.488Z,69.60
2018-08-31T11:20:12.612Z,69.70
2018-08-31T11:22:16.676Z,70.60
2018-08-31T11:24:21.701Z,71.80
2018-08-31T11:26:26.290Z,72.50
2018-08-31T11:28:30.448Z,72.20
2018-08-31T11:30:34.376Z,71.00
2018-08-31T11:32:38.930Z,71.60
2018-08-31T11:34:43.023Z,71.20
2018-08-31T11:36:47.858Z,72.80
2018-08-31T11:38:53.006Z,72.40
2018-08-31T11:40:57.317Z,72.10
2018-08-31T11:43:03.140Z,71.20
2018-08-31T11:45:07.184Z,71.10
2018-08-31T11:47:11.339Z,70.10
2018-08-31T11:49:15.524Z,71.30
2018-08-31T11:51:21.528Z,70.20
2018-08-31T11:53:26.251Z,71.40
2018-08-31T11:55:31.167Z,69.70
2018-08-31T11:57:35.147Z,70.00
2018-08-31T11:59:39.042Z,68.50
2018-08-31T12:01:43.100Z,67.80
2018-08-31T12:03:48.123Z,67.50
2018-08-31T12:05:52.561Z,65.50
2018-08-31T12:07:57.086Z,68.10
2018-08-31T12:10:02.109Z,68.10
2018-08-31T12:12:06.100Z,68.70
2018-08-31T12:14:10.033Z,69.70
2018-08-31T12:16:14.509Z,68.70
2018-08-31T12:18:20.557Z,68.50
2018-08-31T12:20:24.752Z,67.90
2018-08-31T12:22:29.309Z,68.30
2018-08-31T12:24:33.812Z,67.50
2018-08-31T12:26:38.107Z,67.70
2018-08-31T12:28:41.988Z,68.30
2018-08-31T12:30:46.324Z,69.40
2018-08-31T12:32:52.404Z,68.80
2018-08-31T12:34:57.115Z,67.70
2018-08-31T12:37:01.401Z,68.00
2018-08-31T12:39:07.816Z,67.20
2018-08-31T12:41:12.024Z,67.20
2018-08-31T12:43:16.026Z,66.90
2018-08-31T12:45:21.111Z,67.00
2018-08-31T12:47:25.316Z,64.90
2018-08-31T12:49:30.069Z,65.20
2018-08-31T12:51:34.027Z,65.30
2018-08-31T12:53:38.579Z,65.30
2018-08-31T12:55:42.476Z,64.20
2018-08-31T12:57:46.432Z,62.40
2018-08-31T12:59:56.958Z,62.30
2018-08-31T13:02:01.686Z,61.70
2018-08-31T13:04:06.267Z,63.10
2018-08-31T13:06:10.167Z,62.90
2018-08-31T13:08:14.104Z,60.30
2018-08-31T13:10:19.492Z,64.60
2018-08-31T13:12:24.484Z,67.80
2018-08-31T13:14:28.554Z,68.90
2018-08-31T13:16:32.989Z,69.10
2018-08-31T13:18:37.048Z,69.40
2018-08-31T13:20:40.978Z,69.30
2018-08-31T13:22:45.420Z,69.30
2018-08-31T13:24:51.494Z,69.10
2018-08-31T13:26:55.609Z,68.70
2018-08-31T13:29:00.520Z,70.10
2018-08-31T13:31:04.421Z,69.30
2018-08-31T13:33:09.571Z,68.70
2018-08-31T13:35:13.489Z,68.50
2018-08-31T13:37:17.402Z,68.40
2018-08-31T13:39:22.839Z,68.20
2018-08-31T13:41:27.026Z,68.10
2018-08-31T13:43:31.442Z,67.70
2018-08-31T13:45:35.429Z,67.70
2018-08-31T13:47:39.507Z,67.80
2018-08-31T13:49:43.541Z,67.20
2018-08-31T13:51:47.480Z,66.30
2018-08-31T13:53:52.862Z,67.70
2018-08-31T13:55:57.654Z,67.30
2018-08-31T13:58:02.755Z,66.20
2018-08-31T14:00:07.147Z,66.30
2018-08-31T14:02:11.180Z,66.10
2018-08-31T14:04:15.302Z,66.60
2018-08-31T14:06:22.053Z,66.30
2018-08-31T14:08:26.544Z,67.00
2018-08-31T14:10:31.068Z,66.50
2018-08-31T14:12:35.085Z,66.00
2018-08-31T14:14:38.921Z,66.40
2018-08-31T14:16:43.119Z,67.50
2018-08-31T14:18:48.159Z,66.60
2018-08-31T14:20:54.542Z,66.60
2018-08-31T14:22:59.026Z,66.70
2018-08-31T14:25:03.140Z,66.20
2018-08-31T14:27:07.093Z,66.80
2018-08-31T14:29:10.989Z,65.20
2018-08-31T14:31:14.880Z,65.50
2018-08-31T14:33:21.549Z,66.50
2018-08-31T14:35:26.326Z,66.00
2018-08-31T14:37:30.918Z,66.00
2018-08-31T14:39:35.280Z,65.70
2018-08-31T14:41:39.419Z,65.50
2018-08-31T14:43:43.676Z,65.50
2018-08-31T14:45:48.621Z,66.40
2018-08-31T14:47:53.053Z,65.90
2018-08-31T14:49:57.478Z,66.40
2018-08-31T14:52:01.962Z,66.50
2018-08-31T14:54:06.381Z,66.20
2018-08-31T14:56:10.435Z,64.90
2018-08-31T14:58:15.088Z,65.80
2018-08-31T15:00:20.070Z,66.00
2018-08-31T15:02:25.072Z,64.70
2018-08-31T15:04:29.972Z,65.90
2018-08-31T15:06:35.358Z,65.80
2018-08-31T15:08:39.282Z,65.70
2018-08-31T15:10:43.325Z,64.90
2018-08-31T15:12:48.912Z,64.90
2018-08-31T15:14:54.298Z,65.20
2018-08-31T15:16:59.399Z,65.80
2018-08-31T15:19:03.635Z,65.60
2018-08-31T15:21:07.847Z,65.50
2018-08-31T15:23:11.795Z,65.00
2018-08-31T15:25:15.937Z,64.60
2018-08-31T15:27:20.589Z,65.10
2018-08-31T15:29:58.340Z,65.50
2018-08-31T15:32:02.586Z,65.70
2018-08-31T15:34:06.907Z,65.50
2018-08-31T15:36:11.399Z,65.30
2018-08-31T15:38:15.280Z,64.50
2018-08-31T15:40:23.464Z,64.80
2018-08-31T15:42:29.053Z,65.10
2018-08-31T15:44:33.531Z,65.20
2018-08-31T15:46:37.573Z,64.50
2018-08-31T15:48:41.956Z,64.50
2018-08-31T15:50:45.920Z,64.00
2018-08-31T15:52:52.508Z,64.70
2018-08-31T15:54:57.623Z,65.40
2018-08-31T15:57:01.788Z,65.80
2018-08-31T15:59:05.874Z,65.70
2018-08-31T16:01:09.868Z,65.30
2018-08-31T16:03:14.702Z,66.20
2018-08-31T16:05:19.428Z,66.80
2018-08-31T16:07:24.589Z,66.80
2018-08-31T16:09:28.971Z,66.60
2018-08-31T16:11:32.964Z,66.30
2018-08-31T16:13:36.943Z,65.90
2018-08-31T16:15:40.949Z,65.70
2018-08-31T16:17:45.135Z,66.50
2018-08-31T16:19:49.443Z,66.40
2018-08-31T16:21:53.860Z,66.30
2018-08-31T16:23:58.143Z,67.00
2018-08-31T16:26:02.299Z,66.40
2018-08-31T16:28:06.267Z,65.40
2018-08-31T16:30:10.437Z,65.50
2018-08-31T16:32:14.320Z,66.90
2018-08-31T16:34:19.775Z,65.90
2018-08-31T16:36:24.018Z,66.40
2018-08-31T16:38:28.089Z,65.70
2018-08-31T16:40:32.073Z,65.60
2018-08-31T16:42:36.134Z,65.40
2018-08-31T16:44:40.082Z,65.20
2018-08-31T16:46:44.129Z,65.20
2018-08-31T16:48:49.355Z,62.90
2018-08-31T16:50:53.708Z,62.50
2018-08-31T16:52:58.282Z,62.40
2018-08-31T16:55:02.354Z,63.10
2018-08-31T16:57:06.615Z,62.60
2018-08-31T16:59:10.969Z,62.20
2018-08-31T17:01:14.877Z,62.80
2018-08-31T17:03:20.448Z,62.70
2018-08-31T17:05:25.243Z,62.80
2018-08-31T17:07:30.308Z,63.50
2018-08-31T17:09:34.136Z,62.80
2018-08-31T17:11:38.291Z,63.30
2018-08-31T17:13:42.237Z,63.80
2018-08-31T17:15:46.284Z,63.70
2018-08-31T17:17:50.644Z,63.50
2018-08-31T17:19:54.825Z,64.20
2018-08-31T17:21:58.979Z,64.50
2018-08-31T17:24:02.971Z,65.50
2018-08-31T17:26:06.837Z,66.10
2018-08-31T17:28:16.149Z,66.70
2018-08-31T17:30:21.751Z,67.60
2018-08-31T17:32:31.300Z,67.80
2018-08-31T17:34:40.532Z,68.70
2018-08-31T17:36:50.272Z,69.20
2018-08-31T17:38:55.104Z,69.70
2018-08-31T17:40:59.324Z,70.20
2018-08-31T17:43:03.380Z,70.90
2018-08-31T17:45:08.633Z,71.30
2018-08-31T17:47:12.507Z,71.20
2018-08-31T17:49:16.359Z,71.80
2018-08-31T17:51:21.187Z,72.50
2018-08-31T17:53:26.403Z,73.10
2018-08-31T17:55:30.791Z,73.60
2018-08-31T17:57:34.829Z,74.50
2018-08-31T17:59:38.723Z,74.10
2018-08-31T18:01:43.000Z,74.60
2018-08-31T18:03:46.939Z,75.00
2018-08-31T18:05:51.103Z,75.50
2018-08-31T18:07:55.824Z,75.80
2018-08-31T18:10:00.484Z,76.00
2018-08-31T18:12:04.355Z,76.30
2018-08-31T18:14:08.261Z,76.10
2018-08-31T18:16:12.247Z,76.70
2018-08-31T18:18:16.070Z,76.80
2018-08-31T18:20:20.084Z,77.10
2018-08-31T18:22:24.347Z,77.90
2018-08-31T18:24:28.451Z,77.40
2018-08-31T18:26:32.686Z,77.80
2018-08-31T18:28:36.722Z,77.80
2018-08-31T18:30:40.888Z,77.80
2018-08-31T18:32:44.783Z,78.00
2018-08-31T18:34:48.830Z,78.40
2018-08-31T18:36:53.676Z,78.50
2018-08-31T18:38:58.751Z,78.70
2018-08-31T18:41:02.914Z,78.80
2018-08-31T18:43:06.793Z,78.50
2018-08-31T18:45:10.674Z,78.50
2018-08-31T18:47:14.587Z,78.60
2018-08-31T18:49:19.673Z,78.60
2018-08-31T18:51:24.177Z,78.60
2018-08-31T18:53:28.763Z,78.80
2018-08-31T18:55:32.968Z,78.70
2018-08-31T18:57:37.274Z,78.70
2018-08-31T18:59:41.322Z,78.80
2018-08-31T19:01:45.441Z,79.10
2018-08-31T19:03:51.404Z,79.10
2018-08-31T19:05:58.063Z,79.50
2018-08-31T19:08:05.188Z,79.70
2018-08-31T19:10:10.362Z,80.00
2018-08-31T19:12:14.652Z,80.20
2018-08-31T19:14:20.493Z,80.20
2018-08-31T19:16:25.202Z,80.30
2018-08-31T19:18:30.271Z,80.20
2018-08-31T19:20:34.596Z,80.50
2018-08-31T19:22:38.639Z,80.70
2018-08-31T19:24:42.780Z,81.60
2018-08-31T19:26:48.714Z,80.90
2018-08-31T19:28:53.195Z,80.90
2018-08-31T19:30:58.324Z,81.10
2018-08-31T19:33:02.801Z,81.30
2018-08-31T19:35:07.398Z,81.70
2018-08-31T19:37:11.486Z,81.70
2018-08-31T19:39:15.712Z,81.90
2018-08-31T19:41:21.636Z,81.80
2018-08-31T19:43:26.118Z,82.10
2018-08-31T19:45:30.257Z,82.30
2018-08-31T19:47:34.545Z,82.60
2018-08-31T19:49:38.725Z,82.70
2018-08-31T19:51:42.759Z,82.80
2018-08-31T19:53:48.428Z,82.80
2018-08-31T19:55:53.739Z,82.80
2018-08-31T19:57:58.221Z,83.10
2018-08-31T20:00:02.614Z,83.20
2018-08-31T20:02:07.816Z,83.20
2018-08-31T20:04:12.025Z,83.40
2018-08-31T20:06:16.148Z,83.40
2018-08-31T20:09:23.396Z,83.60
2018-08-31T20:11:27.826Z,83.60
2018-08-31T20:13:32.001Z,83.70
2018-08-31T20:15:36.387Z,83.70
2018-08-31T20:17:42.002Z,83.70
2018-08-31T20:19:46.510Z,83.70
2018-08-31T20:21:53.601Z,83.60
2018-08-31T20:23:58.126Z,83.90
2018-08-31T20:26:03.350Z,83.90
2018-08-31T20:28:07.584Z,83.90
2018-08-31T20:30:11.895Z,84.70
2018-08-31T20:32:16.259Z,84.00
2018-08-31T20:34:22.062Z,84.20
2018-08-31T20:36:27.276Z,84.40
2018-08-31T20:38:31.906Z,84.50
2018-08-31T20:40:35.896Z,84.90
2018-08-31T20:42:47.464Z,84.60
2018-08-31T20:44:55.952Z,84.80
2018-08-31T20:47:00.661Z,84.40
2018-08-31T20:49:05.911Z,84.10
2018-08-31T20:51:10.327Z,84.20
2018-08-31T20:53:14.431Z,84.10
2018-08-31T20:55:20.041Z,84.00
2018-08-31T21:00:02.047Z,84.60
2018-08-31T21:02:06.476Z,84.30
2018-08-31T21:04:11.339Z,84.70
2018-08-31T21:06:15.541Z,84.90
2018-08-31T21:08:21.357Z,84.90
2018-08-31T21:10:26.559Z,84.60
2018-08-31T21:12:30.685Z,84.70
2018-08-31T21:14:34.649Z,84.70
2018-08-31T21:16:52.506Z,85.20
2018-08-31T21:19:07.610Z,85.40
2018-08-31T21:21:20.464Z,85.70
2018-08-31T21:23:38.253Z,86.00
2018-08-31T21:25:42.901Z,85.60
2018-08-31T21:27:48.265Z,86.20
2018-08-31T21:30:03.287Z,86.00
2018-08-31T21:32:10.491Z,85.80
2018-08-31T21:34:14.407Z,85.60
2018-08-31T21:36:19.105Z,85.50
2018-08-31T21:38:28.074Z,86.10
2018-08-31T21:40:33.097Z,85.80
2018-08-31T21:42:37.142Z,85.60
2018-08-31T21:44:41.275Z,85.60
2018-08-31T21:46:45.233Z,86.00
2018-08-31T21:48:53.762Z,86.00
2018-08-31T21:51:33.613Z,86.00
2018-08-31T21:53:41.988Z,85.60
2018-08-31T21:55:46.289Z,86.00
2018-08-31T21:57:54.224Z,85.20
2018-08-31T22:00:00.653Z,85.70
2018-08-31T22:02:05.855Z,85.50
2018-08-31T22:04:11.400Z,85.40
2018-08-31T22:06:15.836Z,85.70
2018-08-31T22:08:23.453Z,85.80
2018-08-31T22:13:27.118Z,86.00
2018-08-31T22:15:33.610Z,86.10
2018-08-31T22:17:41.069Z,86.20
2018-08-31T22:19:46.430Z,86.20
2018-08-31T22:21:57.412Z,86.20
2018-08-31T22:24:06.876Z,86.20
2018-08-31T22:26:14.878Z,86.60
2018-08-31T22:28:37.808Z,86.70
2018-08-31T22:30:42.432Z,86.50
2018-08-31T22:32:49.282Z,87.00
2018-08-31T22:34:54.072Z,87.10
2018-08-31T22:37:03.958Z,87.10
2018-08-31T22:39:09.589Z,87.60
2018-08-31T22:41:20.218Z,86.70
2018-08-31T22:43:34.049Z,86.90
2018-08-31T22:45:38.262Z,86.80
2018-08-31T22:47:43.317Z,87.00
2018-08-31T22:49:47.410Z,87.20
2018-08-31T22:51:51.793Z,87.20
