createdAt,value
2023-02-15T00:00:21.663Z,2.10
2023-02-15T00:02:48.528Z,2.06
2023-02-15T00:05:15.215Z,1.97
2023-02-15T00:07:41.784Z,2.00
2023-02-15T00:10:09.439Z,1.99
2023-02-15T00:12:35.994Z,1.98
2023-02-15T00:15:02.553Z,1.98
2023-02-15T00:17:29.596Z,1.92
2023-02-15T00:19:56.134Z,1.87
2023-02-15T00:22:22.626Z,1.91
2023-02-15T00:24:49.046Z,1.82
2023-02-15T00:27:15.479Z,2.04
2023-02-15T00:29:41.963Z,1.80
2023-02-15T00:32:08.539Z,1.93
2023-02-15T00:34:35.214Z,1.94
2023-02-15T00:37:01.775Z,1.96
2023-02-15T00:39:28.272Z,1.94
2023-02-15T00:41:54.942Z,1.87
2023-02-15T00:44:21.395Z,1.82
2023-02-15T00:46:47.870Z,1.65
2023-02-15T00:49:14.332Z,1.38
2023-02-15T00:51:40.894Z,1.55
2023-02-15T00:54:08.188Z,1.34
2023-02-15T00:56:34.845Z,1.43
2023-02-15T00:59:01.476Z,1.40
2023-02-15T01:01:28.077Z,1.67
2023-02-15T01:03:54.782Z,1.63
2023-02-15T01:06:21.363Z,1.68
2023-02-15T01:08:48.366Z,1.64
2023-02-15T01:11:18.411Z,1.15
2023-02-15T01:13:44.947Z,1.53
2023-02-15T01:16:11.665Z,1.72
2023-02-15T01:18:38.174Z,1.32
2023-02-15T01:21:17.344Z,1.51
2023-02-15T01:23:44.638Z,1.79
2023-02-15T01:26:11.379Z,1.71
2023-02-15T01:28:38.501Z,1.59
2023-02-15T01:31:14.270Z,1.60
2023-02-15T01:33:40.954Z,1.68
2023-02-15T01:36:07.448Z,1.58
2023-02-15T01:38:36.522Z,1.54
2023-02-15T01:41:03.167Z,1.36
2023-02-15T01:43:48.558Z,1.03
2023-02-15T01:46:18.677Z,1.26
2023-02-15T01:48:48.968Z,1.07
2023-02-15T01:51:18.940Z,1.17
2023-02-15T01:54:08.879Z,1.20
2023-02-15T01:56:38.045Z,1.22
2023-02-15T01:59:09.445Z,1.14
2023-02-15T02:04:14.603Z,1.02
2023-02-15T02:06:41.264Z,1.32
2023-02-15T02:09:08.244Z,1.34
2023-02-15T02:11:35.947Z,1.34
2023-02-15T02:14:02.549Z,1.16
2023-02-15T02:17:22.738Z,1.31
2023-02-15T02:20:07.269Z,1.10
2023-02-15T02:22:45.192Z,0.76
2023-02-15T02:25:49.353Z,1.09
2023-02-15T02:28:53.406Z,1.03
2023-02-15T02:31:23.223Z,1.20
2023-02-15T02:37:14.662Z,1.36
2023-02-15T02:39:49.105Z,1.28
2023-02-15T02:42:27.714Z,1.35
2023-02-15T02:45:03.215Z,1.31
2023-02-15T02:47:41.902Z,1.21
2023-02-15T02:50:14.495Z,1.13
2023-02-15T02:52:49.649Z,0.90
2023-02-15T02:55:33.057Z,0.95
2023-02-15T02:58:20.385Z,0.93
2023-02-15T03:00:57.463Z,0.79
2023-02-15T03:03:35.965Z,1.04
2023-02-15T03:06:08.931Z,0.88
2023-02-15T03:08:45.334Z,0.88
2023-02-15T03:11:12.605Z,0.94
2023-02-15T03:13:40.428Z,1.09
2023-02-15T03:16:09.277Z,0.90
2023-02-15T03:18:41.402Z,1.21
2023-02-15T03:21:10.921Z,1.31
2023-02-15T03:23:39.620Z,1.14
2023-02-15T03:26:08.706Z,1.37
2023-02-15T03:28:44.692Z,0.99
2023-02-15T03:31:14.216Z,1.20
2023-02-15T03:33:46.061Z,1.18
2023-02-15T03:36:15.102Z,0.87
2023-02-15T03:38:50.174Z,0.85
2023-02-15T03:41:20.731Z,1.07
2023-02-15T03:43:55.965Z,0.79
2023-02-15T03:46:43.555Z,1.23
2023-02-15T03:49:18.101Z,0.70
2023-02-15T03:51:49.110Z,1.19
2023-02-15T03:54:21.478Z,1.30
2023-02-15T03:56:49.597Z,1.14
2023-02-15T03:59:16.074Z,1.08
2023-02-15T04:01:53.190Z,1.11
2023-02-15T04:04:25.212Z,1.03
2023-02-15T04:06:51.972Z,1.13
2023-02-15T04:09:19.360Z,0.61
2023-02-15T04:11:45.773Z,1.17
2023-02-15T04:14:12.223Z,1.26
2023-02-15T04:16:38.693Z,0.59
2023-02-15T04:19:05.162Z,0.91
2023-02-15T04:21:32.105Z,1.10
2023-02-15T04:23:58.555Z,1.05
2023-02-15T04:26:25.072Z,1.12
2023-02-15T04:28:51.661Z,1.20
2023-02-15T04:31:18.240Z,0.78
2023-02-15T04:33:44.856Z,1.26
2023-02-15T04:36:11.437Z,0.72
2023-02-15T04:38:37.875Z,0.59
2023-02-15T04:41:04.492Z,1.18
2023-02-15T04:43:31.057Z,0.94
2023-02-15T04:45:57.555Z,0.99
2023-02-15T04:48:24.051Z,1.00
2023-02-15T04:50:50.507Z,0.96
2023-02-15T04:53:16.969Z,0.96
2023-02-15T04:55:43.405Z,0.70
2023-02-15T04:58:09.877Z,0.85
2023-02-15T05:00:36.455Z,0.84
2023-02-15T05:03:03.017Z,0.43
2023-02-15T05:05:29.504Z,0.79
2023-02-15T05:07:56.025Z,0.91
2023-02-15T05:10:23.036Z,0.68
2023-02-15T05:12:49.655Z,0.80
2023-02-15T05:15:16.213Z,0.90
2023-02-15T05:17:42.756Z,0.71
2023-02-15T05:20:09.631Z,0.82
2023-02-15T05:22:36.094Z,0.90
2023-02-15T05:25:02.521Z,0.98
2023-02-15T05:27:29.055Z,0.96
2023-02-15T05:29:55.639Z,0.92
2023-02-15T05:32:22.613Z,0.95
2023-02-15T05:34:49.394Z,1.00
2023-02-15T05:37:15.949Z,1.05
2023-02-15T05:39:42.442Z,1.03
2023-02-15T05:42:09.034Z,1.02
2023-02-15T05:44:35.570Z,0.90
2023-02-15T05:47:02.100Z,1.03
2023-02-15T05:49:28.599Z,1.06
2023-02-15T05:51:55.245Z,0.97
2023-02-15T05:54:21.745Z,0.97
2023-02-15T05:56:48.179Z,0.95
2023-02-15T05:59:14.664Z,1.02
2023-02-15T06:01:41.252Z,0.95
2023-02-15T06:04:07.768Z,0.91
2023-02-15T06:06:34.399Z,0.34
2023-02-15T06:09:00.906Z,0.95
2023-02-15T06:11:29.775Z,1.05
2023-02-15T06:13:56.325Z,0.98
2023-02-15T06:16:23.257Z,1.03
2023-02-15T06:18:49.932Z,0.93
2023-02-15T06:21:17.106Z,0.50
2023-02-15T06:23:43.568Z,0.96
2023-02-15T06:26:10.040Z,0.96
2023-02-15T06:28:36.538Z,0.99
2023-02-15T06:31:03.109Z,1.05
2023-02-15T06:33:29.589Z,1.04
2023-02-15T06:35:56.212Z,0.94
2023-02-15T06:38:22.924Z,0.89
2023-02-15T06:40:49.569Z,0.56
2023-02-15T06:43:16.142Z,0.94
2023-02-15T06:45:42.885Z,0.91
2023-02-15T06:48:09.438Z,0.97
2023-02-15T06:50:36.213Z,0.98
2023-02-15T06:53:03.102Z,0.87
2023-02-15T06:55:29.670Z,0.53
2023-02-15T06:57:56.349Z,0.92
2023-02-15T07:00:23.178Z,0.90
2023-02-15T07:02:55.038Z,0.88
2023-02-15T07:05:22.272Z,0.90
2023-02-15T07:07:49.052Z,0.97
2023-02-15T07:10:15.719Z,0.98
2023-02-15T07:12:42.327Z,0.97
2023-02-15T07:15:10.496Z,0.49
2023-02-15T07:17:37.497Z,1.08
2023-02-15T07:20:12.785Z,1.13
2023-02-15T07:22:39.411Z,1.17
2023-02-15T07:25:09.562Z,1.18
2023-02-15T07:27:36.327Z,1.27
2023-02-15T07:30:04.324Z,1.31
2023-02-15T07:32:32.699Z,1.31
2023-02-15T07:34:59.919Z,1.14
2023-02-15T07:37:27.518Z,0.97
2023-02-15T07:39:54.063Z,1.30
2023-02-15T07:42:20.644Z,1.44
2023-02-15T07:44:47.462Z,1.44
2023-02-15T07:47:13.992Z,1.48
2023-02-15T07:49:40.552Z,1.54
2023-02-15T07:52:07.102Z,1.43
2023-02-15T07:54:33.683Z,1.49
2023-02-15T07:57:01.555Z,1.75
2023-02-15T07:59:28.007Z,1.58
2023-02-15T08:01:54.467Z,1.66
2023-02-15T08:04:21.002Z,1.96
2023-02-15T08:06:47.492Z,1.96
2023-02-15T08:09:14.058Z,1.90
2023-02-15T08:11:40.703Z,2.07
2023-02-15T08:14:11.625Z,2.08
2023-02-15T08:16:49.034Z,2.13
2023-02-15T08:19:21.468Z,2.20
2023-02-15T08:21:54.073Z,2.21
2023-02-15T08:24:23.092Z,1.76
2023-02-15T08:26:50.212Z,1.94
2023-02-15T08:29:19.396Z,2.50
2023-02-15T08:31:47.260Z,2.12
2023-02-15T08:34:18.197Z,2.23
2023-02-15T08:36:44.765Z,2.84
2023-02-15T08:39:11.611Z,2.91
2023-02-15T08:41:39.862Z,3.03
2023-02-15T08:44:08.709Z,2.89
2023-02-15T08:46:38.980Z,3.10
2023-02-15T08:49:05.818Z,2.55
2023-02-15T08:51:35.135Z,3.02
2023-02-15T08:54:04.884Z,3.01
2023-02-15T08:56:35.132Z,3.06
2023-02-15T08:59:02.402Z,3.18
2023-02-15T09:01:31.644Z,3.00
2023-02-15T09:04:00.955Z,3.52
2023-02-15T09:06:28.741Z,3.58
2023-02-15T09:08:56.110Z,3.38
2023-02-15T09:11:27.955Z,3.96
2023-02-15T09:14:01.653Z,3.56
2023-02-15T09:16:34.101Z,3.96
2023-02-15T09:19:00.984Z,4.07
2023-02-15T09:21:28.689Z,4.29
2023-02-15T09:24:00.775Z,4.31
2023-02-15T09:26:28.882Z,4.90
2023-02-15T09:28:58.318Z,5.37
2023-02-15T09:31:32.357Z,5.08
2023-02-15T09:34:00.544Z,5.82
2023-02-15T09:36:32.924Z,5.94
2023-02-15T09:39:05.256Z,5.80
2023-02-15T09:41:49.809Z,6.34
2023-02-15T09:44:43.862Z,6.61
2023-02-15T09:47:10.266Z,6.62
2023-02-15T09:49:58.430Z,6.94
2023-02-15T09:52:41.383Z,7.43
2023-02-15T09:55:19.258Z,7.81
2023-02-15T09:58:01.056Z,7.10
2023-02-15T10:00:42.725Z,7.34
2023-02-15T10:03:09.166Z,7.18
2023-02-15T10:05:48.553Z,7.22
2023-02-15T10:08:31.745Z,7.41
2023-02-15T10:11:22.628Z,7.58
2023-02-15T10:13:59.818Z,7.69
2023-02-15T10:16:44.620Z,7.89
2023-02-15T10:19:20.215Z,7.81
2023-02-15T10:22:18.846Z,7.61
2023-02-15T10:25:16.487Z,7.97
2023-02-15T10:27:48.889Z,7.35
2023-02-15T10:30:36.136Z,8.23
2023-02-15T10:33:08.638Z,7.85
2023-02-15T10:35:53.789Z,8.14
2023-02-15T10:38:25.220Z,8.34
2023-02-15T10:40:54.779Z,8.79
2023-02-15T10:43:30.340Z,9.23
2023-02-15T10:46:12.392Z,8.78
2023-02-15T10:48:47.979Z,9.01
2023-02-15T10:51:43.311Z,9.62
2023-02-15T10:54:12.755Z,9.24
2023-02-15T10:57:04.665Z,8.58
2023-02-15T10:59:36.776Z,8.91
2023-02-15T11:02:23.525Z,9.30
2023-02-15T11:04:53.836Z,8.94
2023-02-15T11:07:29.521Z,9.04
2023-02-15T11:10:06.543Z,9.19
2023-02-15T11:12:34.390Z,9.61
2023-02-15T11:15:19.090Z,9.69
2023-02-15T11:17:53.197Z,9.79
2023-02-15T11:20:26.608Z,9.94
2023-02-15T11:22:54.199Z,9.68
2023-02-15T11:25:31.634Z,10.33
2023-02-15T11:27:58.222Z,9.68
2023-02-15T11:30:30.464Z,9.95
2023-02-15T11:33:00.524Z,9.91
2023-02-15T11:35:43.352Z,10.34
2023-02-15T11:38:21.815Z,10.42
2023-02-15T11:41:02.983Z,9.91
2023-02-15T11:43:39.314Z,9.80
2023-02-15T11:46:06.613Z,10.00
2023-02-15T11:48:33.398Z,10.31
2023-02-15T11:51:03.448Z,10.46
2023-02-15T11:53:34.678Z,10.82
2023-02-15T11:56:02.229Z,10.12
2023-02-15T11:58:41.175Z,10.11
2023-02-15T12:01:22.750Z,10.04
2023-02-15T12:03:55.232Z,9.91
2023-02-15T12:06:33.508Z,10.74
2023-02-15T12:09:23.431Z,10.96
2023-02-15T12:11:50.380Z,11.31
2023-02-15T12:14:16.840Z,10.53
2023-02-15T12:16:45.544Z,10.37
2023-02-15T12:19:24.943Z,11.16
2023-02-15T12:21:53.486Z,11.01
2023-02-15T12:24:24.402Z,11.61
2023-02-15T12:27:25.695Z,12.11
2023-02-15T12:30:04.645Z,12.04
2023-02-15T12:32:35.906Z,11.65
2023-02-15T12:35:08.057Z,10.96
2023-02-15T12:37:34.624Z,11.37
2023-02-15T12:40:03.537Z,11.37
2023-02-15T12:42:43.447Z,11.75
2023-02-15T12:45:34.020Z,12.21
2023-02-15T12:48:15.108Z,11.55
2023-02-15T12:50:43.444Z,12.39
2023-02-15T12:53:15.912Z,12.93
2023-02-15T12:55:57.868Z,12.40
2023-02-15T12:58:26.524Z,12.34
2023-02-15T13:01:18.549Z,11.89
2023-02-15T13:04:06.686Z,11.64
2023-02-15T13:06:37.617Z,11.62
2023-02-15T13:09:20.799Z,11.21
2023-02-15T13:11:47.840Z,11.33
2023-02-15T13:14:26.442Z,11.37
2023-02-15T13:16:57.461Z,11.55
2023-02-15T13:19:35.373Z,11.42
2023-02-15T13:22:08.611Z,11.58
2023-02-15T13:24:41.643Z,11.67
2023-02-15T13:27:16.968Z,11.72
2023-02-15T13:29:51.732Z,12.08
2023-02-15T13:32:39.902Z,12.02
2023-02-15T13:35:06.938Z,12.16
2023-02-15T13:38:03.816Z,11.32
2023-02-15T13:40:52.249Z,11.93
2023-02-15T13:43:56.221Z,12.09
2023-02-15T13:46:28.524Z,12.19
2023-02-15T13:49:38.468Z,12.60
2023-02-15T13:52:25.544Z,12.12
2023-02-15T13:55:26.341Z,12.05
2023-02-15T13:58:07.991Z,11.86
2023-02-15T14:00:57.650Z,12.04
2023-02-15T14:03:52.917Z,12.23
2023-02-15T14:06:42.179Z,12.09
2023-02-15T14:09:17.864Z,12.49
2023-02-15T14:11:59.258Z,12.09
2023-02-15T14:14:46.598Z,11.58
2023-02-15T14:17:38.975Z,12.15
2023-02-15T14:20:42.454Z,12.65
2023-02-15T14:23:31.053Z,12.60
2023-02-15T14:26:03.551Z,12.99
2023-02-15T14:28:59.387Z,12.32
2023-02-15T14:31:38.543Z,12.69
2023-02-15T14:34:05.234Z,12.21
2023-02-15T14:36:32.589Z,12.66
2023-02-15T14:39:24.400Z,12.49
2023-02-15T14:41:57.959Z,12.84
2023-02-15T14:44:49.453Z,12.72
2023-02-15T14:47:23.649Z,12.32
2023-02-15T14:49:50.212Z,12.74
2023-02-15T14:52:16.644Z,12.29
2023-02-15T14:54:43.089Z,12.40
2023-02-15T14:57:09.503Z,12.29
2023-02-15T14:59:55.874Z,12.02
2023-02-15T15:02:27.804Z,12.12
2023-02-15T15:05:07.983Z,12.32
2023-02-15T15:07:46.557Z,12.18
2023-02-15T15:10:15.844Z,12.17
2023-02-15T15:12:43.723Z,11.97
2023-02-15T15:15:33.251Z,12.02
2023-02-15T15:18:02.792Z,11.90
2023-02-15T15:20:51.636Z,11.90
2023-02-15T15:23:18.374Z,11.60
2023-02-15T15:26:18.048Z,11.68
2023-02-15T15:28:44.512Z,11.59
2023-02-15T15:31:51.418Z,11.53
2023-02-15T15:34:36.511Z,11.48
2023-02-15T15:37:41.222Z,11.32
2023-02-15T15:40:35.180Z,11.21
2023-02-15T15:43:31.035Z,10.84
2023-02-15T15:46:19.194Z,11.03
2023-02-15T15:48:45.910Z,11.02
2023-02-15T15:51:21.983Z,10.94
2023-02-15T15:53:51.695Z,10.79
2023-02-15T15:56:31.427Z,10.80
2023-02-15T15:59:02.401Z,10.83
2023-02-15T16:01:38.891Z,10.35
2023-02-15T16:04:05.500Z,10.60
2023-02-15T16:06:35.310Z,10.52
2023-02-15T16:09:25.757Z,10.10
2023-02-15T16:11:54.633Z,10.42
2023-02-15T16:14:26.466Z,10.22
2023-02-15T16:16:56.384Z,9.81
2023-02-15T16:19:37.303Z,9.91
2023-02-15T16:22:07.207Z,10.04
2023-02-15T16:25:11.939Z,10.01
2023-02-15T16:27:39.443Z,9.91
2023-02-15T16:30:33.117Z,9.44
2023-02-15T16:33:10.032Z,9.81
2023-02-15T16:35:39.289Z,9.64
2023-02-15T16:38:06.514Z,9.28
2023-02-15T16:40:57.349Z,9.51
2023-02-15T16:43:28.402Z,9.49
2023-02-15T16:46:05.196Z,9.15
2023-02-15T16:48:33.490Z,9.17
2023-02-15T16:51:01.054Z,9.11
2023-02-15T16:53:29.382Z,9.00
2023-02-15T16:56:02.059Z,8.99
2023-02-15T16:58:38.815Z,8.59
2023-02-15T17:01:09.359Z,8.94
2023-02-15T17:03:36.028Z,8.88
2023-02-15T17:06:04.361Z,8.81
2023-02-15T17:08:45.329Z,8.80
2023-02-15T17:11:16.673Z,8.80
2023-02-15T17:14:02.982Z,8.83
2023-02-15T17:16:32.722Z,8.20
2023-02-15T17:19:01.879Z,8.03
2023-02-15T17:21:48.913Z,8.49
2023-02-15T17:24:25.959Z,8.35
2023-02-15T17:26:57.804Z,7.80
2023-02-15T17:29:44.503Z,8.31
2023-02-15T17:32:17.735Z,8.33
2023-02-15T17:34:58.778Z,8.13
2023-02-15T17:37:30.336Z,8.12
2023-02-15T17:39:58.473Z,8.15
2023-02-15T17:42:25.073Z,8.03
2023-02-15T17:44:51.604Z,8.14
2023-02-15T17:47:21.624Z,7.73
2023-02-15T17:49:49.409Z,7.95
2023-02-15T17:52:17.497Z,7.55
2023-02-15T17:54:45.067Z,7.48
2023-02-15T17:57:16.203Z,7.52
2023-02-15T17:59:43.065Z,7.49
2023-02-15T18:02:12.200Z,7.93
2023-02-15T18:04:38.923Z,7.83
2023-02-15T18:07:05.705Z,7.13
2023-02-15T18:09:32.216Z,7.83
2023-02-15T18:11:58.776Z,7.82
2023-02-15T18:14:25.713Z,8.01
2023-02-15T18:16:52.504Z,7.54
2023-02-15T18:19:23.251Z,8.02
2023-02-15T18:21:51.024Z,7.41
2023-02-15T18:24:20.478Z,8.07
2023-02-15T18:26:48.037Z,7.96
2023-02-15T18:29:15.286Z,7.89
2023-02-15T18:31:42.730Z,7.92
2023-02-15T18:34:22.180Z,7.95
2023-02-15T18:36:48.851Z,7.87
2023-02-15T18:39:25.145Z,7.59
2023-02-15T18:41:51.743Z,7.70
2023-02-15T18:44:18.231Z,7.39
2023-02-15T18:46:44.699Z,7.63
2023-02-15T18:49:11.147Z,7.61
2023-02-15T18:51:37.698Z,7.24
2023-02-15T18:54:04.231Z,6.96
2023-02-15T18:56:30.922Z,7.40
2023-02-15T18:58:57.494Z,7.51
2023-02-15T19:01:24.097Z,7.26
2023-02-15T19:03:51.830Z,7.52
2023-02-15T19:06:21.429Z,7.37
2023-02-15T19:08:51.065Z,7.38
2023-02-15T19:11:20.052Z,7.01
2023-02-15T19:13:47.059Z,6.90
2023-02-15T19:16:27.886Z,6.84
2023-02-15T19:18:54.484Z,6.83
2023-02-15T19:21:21.945Z,6.98
2023-02-15T19:23:56.059Z,6.94
2023-02-15T19:26:25.667Z,6.54
2023-02-15T19:28:55.280Z,6.96
2023-02-15T19:31:21.903Z,7.01
2023-02-15T19:33:48.442Z,6.67
2023-02-15T19:36:18.032Z,6.80
2023-02-15T19:38:47.881Z,6.78
2023-02-15T19:41:23.098Z,6.87
2023-02-15T19:43:53.028Z,6.79
2023-02-15T19:46:19.518Z,6.56
2023-02-15T19:48:46.321Z,6.62
2023-02-15T19:51:15.812Z,6.61
2023-02-15T19:53:42.829Z,6.69
2023-02-15T19:56:17.858Z,6.43
2023-02-15T19:58:44.397Z,6.75
2023-02-15T20:01:11.037Z,6.56
2023-02-15T20:03:37.491Z,6.11
2023-02-15T20:06:04.660Z,6.53
2023-02-15T20:08:32.015Z,6.39
2023-02-15T20:10:58.861Z,6.44
2023-02-15T20:13:25.805Z,6.41
2023-02-15T20:15:52.393Z,6.03
2023-02-15T20:18:21.782Z,6.30
2023-02-15T20:20:52.090Z,6.23
2023-02-15T20:23:35.902Z,6.16
2023-02-15T20:26:15.447Z,6.15
2023-02-15T20:28:42.084Z,6.23
2023-02-15T20:31:14.644Z,5.95
2023-02-15T20:33:41.268Z,6.05
2023-02-15T20:36:14.050Z,6.21
2023-02-15T20:38:40.529Z,6.16
2023-02-15T20:41:13.526Z,5.93
2023-02-15T20:43:40.129Z,5.84
2023-02-15T20:46:07.266Z,6.06
2023-02-15T20:48:34.194Z,6.07
2023-02-15T20:51:01.016Z,6.08
2023-02-15T20:53:28.691Z,6.10
2023-02-15T20:55:55.567Z,5.85
2023-02-15T20:58:24.858Z,5.92
2023-02-15T21:00:51.872Z,5.72
2023-02-15T21:03:21.669Z,5.88
2023-02-15T21:05:48.312Z,5.93
2023-02-15T21:08:17.966Z,5.95
2023-02-15T21:10:46.925Z,5.84
2023-02-15T21:13:25.055Z,5.47
2023-02-15T21:15:52.858Z,5.75
2023-02-15T21:18:24.152Z,5.87
2023-02-15T21:20:53.611Z,5.80
2023-02-15T21:23:23.918Z,5.55
2023-02-15T21:25:50.340Z,5.63
2023-02-15T21:28:21.154Z,5.81
2023-02-15T21:30:49.466Z,5.82
2023-02-15T21:33:16.666Z,5.59
2023-02-15T21:35:46.600Z,5.52
2023-02-15T21:38:15.527Z,5.53
2023-02-15T21:40:42.365Z,5.42
2023-02-15T21:43:23.809Z,5.57
2023-02-15T21:45:50.317Z,5.45
2023-02-15T21:48:16.749Z,5.55
2023-02-15T21:50:43.560Z,5.49
2023-02-15T21:53:13.737Z,5.42
2023-02-15T21:55:40.217Z,5.45
2023-02-15T21:58:23.114Z,5.30
2023-02-15T22:00:49.772Z,5.32
2023-02-15T22:03:16.703Z,5.25
2023-02-15T22:05:43.187Z,5.48
2023-02-15T22:08:13.199Z,5.51
2023-02-15T22:10:40.772Z,5.59
2023-02-15T22:13:15.843Z,5.53
2023-02-15T22:15:43.094Z,5.15
2023-02-15T22:18:20.438Z,5.52
2023-02-15T22:20:47.145Z,5.49
2023-02-15T22:23:13.678Z,5.42
2023-02-15T22:25:40.179Z,5.31
2023-02-15T22:28:12.838Z,5.34
2023-02-15T22:30:39.309Z,4.82
2023-02-15T22:33:05.754Z,4.76
2023-02-15T22:35:35.124Z,5.08
2023-02-15T22:38:01.674Z,5.09
2023-02-15T22:40:31.057Z,4.58
2023-02-15T22:43:01.187Z,4.56
2023-02-15T22:45:28.198Z,5.04
2023-02-15T22:47:58.393Z,5.04
2023-02-15T22:50:28.590Z,4.93
2023-02-15T22:52:55.371Z,4.97
2023-02-15T22:55:24.535Z,4.95
2023-02-15T22:57:55.880Z,4.92
2023-02-15T23:00:32.353Z,5.03
2023-02-15T23:02:58.965Z,5.12
2023-02-15T23:05:31.201Z,4.64
2023-02-15T23:07:57.736Z,5.01
2023-02-15T23:10:26.452Z,4.52
2023-02-15T23:12:56.482Z,4.94
2023-02-15T23:15:23.014Z,4.56
2023-02-15T23:17:49.477Z,4.46
2023-02-15T23:20:16.135Z,5.06
2023-02-15T23:22:43.821Z,4.74
2023-02-15T23:25:11.708Z,4.90
2023-02-15T23:27:38.233Z,4.46
2023-02-15T23:30:12.189Z,4.43
2023-02-15T23:32:38.849Z,4.78
2023-02-15T23:35:19.621Z,4.38
2023-02-15T23:37:46.149Z,4.33
2023-02-15T23:40:21.577Z,4.66
2023-02-15T23:42:48.131Z,4.57
2023-02-15T23:45:39.159Z,4.73
2023-02-15T23:48:52.135Z,4.73
2023-02-15T23:51:19.386Z,4.78
2023-02-15T23:53:46.062Z,4.62
2023-02-15T23:56:13.841Z,4.68
2023-02-15T23:58:43.801Z,4.22
