createdAt,value
2018-04-02T00:00:46.613Z,5.09
2018-04-02T00:03:15.810Z,5.12
2018-04-02T00:05:44.969Z,5.09
2018-04-02T00:08:13.365Z,5.14
2018-04-02T00:10:41.761Z,5.20
2018-04-02T00:13:10.144Z,5.23
2018-04-02T00:15:38.549Z,5.20
2018-04-02T00:18:07.701Z,5.19
2018-04-02T00:20:36.075Z,5.11
2018-04-02T00:23:04.585Z,5.14
2018-04-02T00:25:32.967Z,5.13
2018-04-02T00:28:01.355Z,5.18
2018-04-02T00:30:29.780Z,5.16
2018-04-02T00:32:58.183Z,5.15
2018-04-02T00:35:26.594Z,5.11
2018-04-02T00:37:55.025Z,5.12
2018-04-02T00:40:23.411Z,5.11
2018-04-02T00:42:51.795Z,5.22
2018-04-02T00:45:20.186Z,5.26
2018-04-02T00:47:48.572Z,5.23
2018-04-02T00:50:17.063Z,5.18
2018-04-02T00:52:45.461Z,5.11
2018-04-02T00:55:13.852Z,5.06
2018-04-02T00:57:42.303Z,5.00
2018-04-02T01:00:10.684Z,4.97
2018-04-02T01:02:39.095Z,5.05
2018-04-02T01:05:08.049Z,4.95
2018-04-02T01:07:36.432Z,4.97
2018-04-02T01:10:04.809Z,4.98
2018-04-02T01:12:33.244Z,4.94
2018-04-02T01:15:02.436Z,5.01
2018-04-02T01:17:30.957Z,4.88
2018-04-02T01:19:59.382Z,4.78
2018-04-02T01:22:27.779Z,4.68
2018-04-02T01:24:56.940Z,4.60
2018-04-02T01:27:25.315Z,4.51
2018-04-02T01:29:53.706Z,4.44
2018-04-02T01:32:22.130Z,4.41
2018-04-02T01:34:51.338Z,4.35
2018-04-02T01:37:20.526Z,4.27
2018-04-02T01:39:48.923Z,4.17
2018-04-02T01:42:18.237Z,3.99
2018-04-02T01:44:46.808Z,3.99
2018-04-02T01:47:15.962Z,4.11
2018-04-02T01:49:44.357Z,3.95
2018-04-02T01:52:12.754Z,3.90
2018-04-02T01:54:41.159Z,3.90
2018-04-02T01:57:10.483Z,3.77
2018-04-02T01:59:38.912Z,3.75
2018-04-02T02:02:07.512Z,3.79
2018-04-02T02:04:36.723Z,3.72
2018-04-02T02:07:05.113Z,3.69
2018-04-02T02:09:34.274Z,3.63
2018-04-02T02:12:02.651Z,3.71
2018-04-02T02:14:31.060Z,3.68
2018-04-02T02:17:00.216Z,3.59
2018-04-02T02:19:28.612Z,3.55
2018-04-02T02:21:57.026Z,3.53
2018-04-02T02:24:26.188Z,3.56
2018-04-02T02:26:54.695Z,3.59
2018-04-02T02:29:23.861Z,3.70
2018-04-02T02:31:52.451Z,3.75
2018-04-02T02:34:20.944Z,3.85
2018-04-02T02:36:49.359Z,3.77
2018-04-02T02:39:17.879Z,3.75
2018-04-02T02:41:46.284Z,3.73
2018-04-02T02:44:15.174Z,3.83
2018-04-02T02:46:43.570Z,3.82
2018-04-02T02:49:12.118Z,3.77
2018-04-02T02:51:41.979Z,3.81
2018-04-02T02:54:10.716Z,3.77
2018-04-02T02:56:39.151Z,3.89
2018-04-02T02:59:07.528Z,4.04
2018-04-02T03:01:35.975Z,4.12
2018-04-02T03:04:04.370Z,4.18
2018-04-02T03:06:32.783Z,4.11
2018-04-02T03:09:01.969Z,4.20
2018-04-02T03:11:30.391Z,4.26
2018-04-02T03:13:58.730Z,4.44
2018-04-02T03:16:27.124Z,4.50
2018-04-02T03:18:56.288Z,4.47
2018-04-02T03:21:24.694Z,4.45
2018-04-02T03:23:53.106Z,4.38
2018-04-02T03:26:21.513Z,4.57
2018-04-02T03:28:49.898Z,4.55
2018-04-02T03:31:18.473Z,4.49
2018-04-02T03:33:47.098Z,4.69
2018-04-02T03:36:15.546Z,4.70
2018-04-02T03:38:43.940Z,4.70
2018-04-02T03:41:12.342Z,4.61
2018-04-02T03:43:41.498Z,4.46
2018-04-02T03:46:10.184Z,4.50
2018-04-02T03:48:38.600Z,4.56
2018-04-02T03:51:06.977Z,4.58
2018-04-02T03:53:35.407Z,4.47
2018-04-02T03:56:04.552Z,4.46
2018-04-02T03:58:33.014Z,4.46
2018-04-02T04:01:01.441Z,4.37
2018-04-02T04:03:30.691Z,4.16
2018-04-02T04:05:59.085Z,4.21
2018-04-02T04:08:27.485Z,4.29
2018-04-02T04:10:55.871Z,4.09
2018-04-02T04:13:24.270Z,4.10
2018-04-02T04:15:52.706Z,3.97
2018-04-02T04:18:21.148Z,4.04
2018-04-02T04:20:50.308Z,4.01
2018-04-02T04:23:18.722Z,4.04
2018-04-02T04:25:47.094Z,4.16
2018-04-02T04:28:16.267Z,4.14
2018-04-02T04:30:44.647Z,4.08
2018-04-02T04:33:13.056Z,4.08
2018-04-02T04:35:41.479Z,4.05
2018-04-02T04:38:09.928Z,4.07
2018-04-02T04:40:38.316Z,3.87
2018-04-02T04:43:06.792Z,3.70
2018-04-02T04:45:35.191Z,3.73
2018-04-02T04:48:04.354Z,3.70
2018-04-02T04:50:32.750Z,3.76
2018-04-02T04:53:01.621Z,3.70
2018-04-02T04:55:30.031Z,3.78
2018-04-02T04:57:59.180Z,3.90
2018-04-02T05:00:27.577Z,4.04
2018-04-02T05:02:55.991Z,4.00
2018-04-02T05:05:25.150Z,4.05
2018-04-02T05:07:53.611Z,4.11
2018-04-02T05:10:22.012Z,4.26
2018-04-02T05:12:50.401Z,4.25
2018-04-02T05:15:18.808Z,4.27
2018-04-02T05:17:47.206Z,4.28
2018-04-02T05:20:16.363Z,4.32
2018-04-02T05:22:44.792Z,4.47
2018-04-02T05:25:13.187Z,4.48
2018-04-02T05:27:41.583Z,4.60
2018-04-02T05:30:09.967Z,4.56
2018-04-02T05:32:38.379Z,4.64
2018-04-02T05:35:06.751Z,4.70
2018-04-02T05:37:35.167Z,4.64
2018-04-02T05:40:04.337Z,4.69
2018-04-02T05:42:32.718Z,4.66
2018-04-02T05:45:01.196Z,4.83
2018-04-02T05:47:29.591Z,4.82
2018-04-02T05:49:58.752Z,4.86
2018-04-02T05:52:27.214Z,4.98
2018-04-02T05:54:55.604Z,4.97
2018-04-02T05:57:24.119Z,5.15
2018-04-02T05:59:52.503Z,4.99
2018-04-02T06:02:20.904Z,5.11
2018-04-02T06:04:49.376Z,5.07
2018-04-02T06:07:17.776Z,5.24
2018-04-02T06:09:46.255Z,5.33
2018-04-02T06:12:14.664Z,5.41
2018-04-02T06:14:43.061Z,5.45
2018-04-02T06:17:12.192Z,5.70
2018-04-02T06:19:40.598Z,5.61
2018-04-02T06:22:09.118Z,5.69
2018-04-02T06:24:37.547Z,5.75
2018-04-02T06:27:05.948Z,5.96
2018-04-02T06:29:34.339Z,5.97
2018-04-02T06:32:03.479Z,6.02
2018-04-02T06:34:31.867Z,6.17
2018-04-02T06:37:00.365Z,6.33
2018-04-02T06:39:28.732Z,6.59
2018-04-02T06:41:57.143Z,6.26
2018-04-02T06:44:25.538Z,6.24
2018-04-02T06:46:53.928Z,6.25
2018-04-02T06:49:23.094Z,6.37
2018-04-02T06:51:51.525Z,6.48
2018-04-02T06:54:20.787Z,6.57
2018-04-02T06:56:49.222Z,6.61
2018-04-02T06:59:17.795Z,6.89
2018-04-02T07:01:46.184Z,6.69
2018-04-02T07:04:14.564Z,6.61
2018-04-02T07:06:42.991Z,6.74
2018-04-02T07:09:11.414Z,7.01
2018-04-02T07:11:40.575Z,7.18
2018-04-02T07:14:09.035Z,7.22
2018-04-02T07:16:37.420Z,7.42
2018-04-02T07:19:06.032Z,7.28
2018-04-02T07:21:35.185Z,7.58
2018-04-02T07:24:03.564Z,7.85
2018-04-02T07:26:31.949Z,7.81
2018-04-02T07:29:00.331Z,7.94
2018-04-02T07:31:28.825Z,8.27
2018-04-02T07:33:57.223Z,8.48
2018-04-02T07:36:25.633Z,8.46
2018-04-02T07:38:54.866Z,8.26
2018-04-02T07:41:23.262Z,8.32
2018-04-02T07:43:51.692Z,8.07
2018-04-02T07:46:20.091Z,8.38
2018-04-02T07:48:49.584Z,8.23
2018-04-02T07:51:18.013Z,8.59
2018-04-02T07:53:46.526Z,9.13
2018-04-02T07:56:14.922Z,9.12
2018-04-02T07:58:43.332Z,9.27
2018-04-02T08:01:11.734Z,9.25
2018-04-02T08:03:40.139Z,9.46
2018-04-02T08:06:08.543Z,9.88
2018-04-02T08:08:36.990Z,10.08
2018-04-02T08:11:05.428Z,10.04
2018-04-02T08:13:34.590Z,10.52
2018-04-02T08:16:03.053Z,10.08
2018-04-02T08:18:31.460Z,9.95
2018-04-02T08:20:59.885Z,10.02
2018-04-02T08:23:29.044Z,10.30
2018-04-02T08:25:57.464Z,10.31
2018-04-02T08:28:26.655Z,10.09
2018-04-02T08:30:55.076Z,10.64
2018-04-02T08:33:23.519Z,10.57
2018-04-02T08:35:52.888Z,10.38
2018-04-02T08:38:21.576Z,10.43
2018-04-02T08:40:49.967Z,10.70
2018-04-02T08:43:18.840Z,10.73
2018-04-02T08:45:47.243Z,10.76
2018-04-02T08:48:15.682Z,10.39
2018-04-02T08:50:44.112Z,11.06
2018-04-02T08:53:12.598Z,11.29
2018-04-02T08:55:41.036Z,11.31
2018-04-02T08:58:09.502Z,11.43
2018-04-02T09:00:37.927Z,11.30
2018-04-02T09:03:06.505Z,11.57
2018-04-02T09:05:34.948Z,10.88
2018-04-02T09:08:03.375Z,11.65
2018-04-02T09:10:31.825Z,11.74
2018-04-02T09:13:00.255Z,11.64
2018-04-02T09:15:28.713Z,11.46
2018-04-02T09:17:57.153Z,11.47
2018-04-02T09:20:25.564Z,11.69
2018-04-02T09:22:53.991Z,11.53
2018-04-02T09:25:23.176Z,11.85
2018-04-02T09:27:51.597Z,11.70
2018-04-02T09:30:20.744Z,12.23
2018-04-02T09:32:49.136Z,12.59
2018-04-02T09:35:17.727Z,12.97
2018-04-02T09:37:46.149Z,12.66
2018-04-02T09:40:14.546Z,12.48
2018-04-02T09:42:42.959Z,13.13
2018-04-02T09:45:11.387Z,13.00
2018-04-02T09:47:39.852Z,12.98
2018-04-02T09:50:09.163Z,13.14
2018-04-02T09:52:38.496Z,12.61
2018-04-02T09:55:06.905Z,12.98
2018-04-02T09:57:35.385Z,12.87
2018-04-02T10:00:03.891Z,13.03
2018-04-02T10:02:37.073Z,13.38
2018-04-02T10:05:06.488Z,13.18
2018-04-02T10:07:35.809Z,13.49
2018-04-02T10:10:05.046Z,14.01
2018-04-02T10:12:33.422Z,13.43
2018-04-02T10:15:01.845Z,13.64
2018-04-02T10:17:30.232Z,13.82
2018-04-02T10:19:58.873Z,14.30
2018-04-02T10:22:27.298Z,14.26
2018-04-02T10:24:55.721Z,14.42
2018-04-02T10:27:24.128Z,14.82
2018-04-02T10:29:52.617Z,15.23
2018-04-02T10:32:21.024Z,15.76
2018-04-02T10:34:49.424Z,15.06
2018-04-02T10:37:18.678Z,14.68
2018-04-02T10:39:47.053Z,14.71
2018-04-02T10:42:15.462Z,14.72
2018-04-02T10:44:43.965Z,15.13
2018-04-02T10:47:13.313Z,14.74
2018-04-02T10:49:41.774Z,14.90
2018-04-02T10:52:10.192Z,14.53
2018-04-02T10:54:38.598Z,14.56
2018-04-02T10:57:07.133Z,14.57
2018-04-02T10:59:35.609Z,14.85
2018-04-02T11:02:03.991Z,15.35
2018-04-02T11:04:32.413Z,15.12
2018-04-02T11:07:01.570Z,15.12
2018-04-02T11:09:29.978Z,14.71
2018-04-02T11:11:58.484Z,14.86
2018-04-02T11:14:26.919Z,14.99
2018-04-02T11:16:55.324Z,14.73
2018-04-02T11:19:23.720Z,15.12
2018-04-02T11:21:52.926Z,15.52
2018-04-02T11:24:21.334Z,14.90
2018-04-02T11:26:49.791Z,14.75
2018-04-02T11:29:18.179Z,15.28
2018-04-02T11:31:46.695Z,15.27
2018-04-02T11:34:15.884Z,15.20
2018-04-02T11:36:45.080Z,15.01
2018-04-02T11:39:14.244Z,15.28
2018-04-02T11:41:42.668Z,15.63
2018-04-02T11:44:11.087Z,15.24
2018-04-02T11:46:39.470Z,15.39
2018-04-02T11:49:07.893Z,15.88
2018-04-02T11:51:36.319Z,15.19
2018-04-02T11:54:04.752Z,15.31
2018-04-02T11:56:33.124Z,15.02
2018-04-02T11:59:01.512Z,14.89
2018-04-02T12:01:29.904Z,14.84
2018-04-02T12:03:59.111Z,14.61
2018-04-02T12:06:28.416Z,14.70
2018-04-02T12:08:57.151Z,15.18
2018-04-02T12:11:25.539Z,15.27
2018-04-02T12:13:53.943Z,15.40
2018-04-02T12:16:22.335Z,15.17
2018-04-02T12:18:50.747Z,15.54
2018-04-02T12:21:19.178Z,15.86
2018-04-02T12:23:48.347Z,15.67
2018-04-02T12:26:16.749Z,15.45
2018-04-02T12:28:45.158Z,15.34
2018-04-02T12:31:13.538Z,15.14
2018-04-02T12:33:42.731Z,14.93
2018-04-02T12:36:17.267Z,14.87
2018-04-02T12:38:46.471Z,14.87
2018-04-02T12:41:15.744Z,14.47
2018-04-02T12:43:44.145Z,14.31
2018-04-02T12:46:13.351Z,14.42
2018-04-02T12:48:42.615Z,14.11
2018-04-02T12:51:11.410Z,14.05
2018-04-02T12:53:39.923Z,14.41
2018-04-02T12:56:08.310Z,14.49
2018-04-02T12:58:36.740Z,14.44
2018-04-02T13:01:05.138Z,14.38
2018-04-02T13:03:33.547Z,14.64
2018-04-02T13:06:02.757Z,14.82
2018-04-02T13:08:31.950Z,15.24
2018-04-02T13:11:01.106Z,15.32
2018-04-02T13:13:29.483Z,15.30
2018-04-02T13:15:57.889Z,15.83
2018-04-02T13:18:27.050Z,15.67
2018-04-02T13:20:55.436Z,15.96
2018-04-02T13:23:23.869Z,16.05
2018-04-02T13:25:53.084Z,15.88
2018-04-02T13:28:22.253Z,16.17
2018-04-02T13:30:50.946Z,16.41
2018-04-02T13:33:19.398Z,16.38
2018-04-02T13:35:47.756Z,16.64
2018-04-02T13:38:16.173Z,16.23
2018-04-02T13:40:44.558Z,16.51
2018-04-02T13:43:12.948Z,17.14
2018-04-02T13:45:41.381Z,17.57
2018-04-02T13:48:09.748Z,17.80
2018-04-02T13:50:38.154Z,17.73
2018-04-02T13:53:06.559Z,17.63
2018-04-02T13:55:35.020Z,17.53
2018-04-02T13:58:03.455Z,16.97
2018-04-02T14:00:32.682Z,17.05
2018-04-02T14:03:01.094Z,16.66
2018-04-02T14:05:29.476Z,17.06
2018-04-02T14:07:57.846Z,16.29
2018-04-02T14:10:26.239Z,16.30
2018-04-02T14:12:54.647Z,16.24
2018-04-02T14:15:23.879Z,15.94
2018-04-02T14:17:52.297Z,15.27
2018-04-02T14:20:20.747Z,15.03
2018-04-02T14:22:49.146Z,14.94
2018-04-02T14:25:17.559Z,15.24
2018-04-02T14:27:45.976Z,15.38
2018-04-02T14:30:14.570Z,15.38
2018-04-02T14:32:42.947Z,15.27
2018-04-02T14:35:12.112Z,15.11
2018-04-02T14:37:40.523Z,15.19
2018-04-02T14:40:09.703Z,15.09
2018-04-02T14:42:38.860Z,14.99
2018-04-02T14:45:07.263Z,15.23
2018-04-02T14:47:35.673Z,15.48
2018-04-02T14:50:04.088Z,15.54
2018-04-02T14:52:32.565Z,15.58
2018-04-02T14:55:00.984Z,15.47
2018-04-02T14:57:29.387Z,15.12
2018-04-02T14:59:57.834Z,15.23
2018-04-02T15:02:26.261Z,14.86
2018-04-02T15:04:55.436Z,14.79
2018-04-02T15:07:23.880Z,14.94
2018-04-02T15:09:52.372Z,14.93
2018-04-02T15:12:20.790Z,14.88
2018-04-02T15:14:49.209Z,14.86
2018-04-02T15:17:17.680Z,14.82
2018-04-02T15:19:47.002Z,14.65
2018-04-02T15:22:15.564Z,14.68
2018-04-02T15:24:44.874Z,14.84
2018-04-02T15:27:14.067Z,14.65
2018-04-02T15:29:43.278Z,14.58
2018-04-02T15:32:11.696Z,14.63
2018-04-02T15:34:40.130Z,14.45
2018-04-02T15:37:09.291Z,14.36
2018-04-02T15:39:37.720Z,14.60
2018-04-02T15:42:06.127Z,14.77
2018-04-02T15:44:34.552Z,14.88
2018-04-02T15:47:02.981Z,14.88
2018-04-02T15:49:31.375Z,14.91
2018-04-02T15:51:59.929Z,14.77
2018-04-02T15:54:28.423Z,14.76
2018-04-02T15:56:56.803Z,14.83
2018-04-02T15:59:25.219Z,14.89
2018-04-02T16:01:53.631Z,14.74
2018-04-02T16:04:22.072Z,14.89
2018-04-02T16:06:51.088Z,14.61
2018-04-02T16:09:19.485Z,14.76
2018-04-02T16:11:48.718Z,14.67
2018-04-02T16:14:17.117Z,14.72
2018-04-02T16:16:45.504Z,14.55
2018-04-02T16:19:13.981Z,14.58
2018-04-02T16:21:42.413Z,14.68
2018-04-02T16:24:11.678Z,14.74
2018-04-02T16:26:40.066Z,14.71
2018-04-02T16:29:08.473Z,14.79
2018-04-02T16:31:37.634Z,14.79
2018-04-02T16:34:06.213Z,14.60
2018-04-02T16:36:34.620Z,14.69
2018-04-02T16:39:03.770Z,14.55
2018-04-02T16:41:32.171Z,14.69
2018-04-02T16:44:00.667Z,14.70
2018-04-02T16:46:29.208Z,14.57
2018-04-02T16:48:57.652Z,14.52
2018-04-02T16:51:26.904Z,14.61
2018-04-02T16:53:55.327Z,14.55
2018-04-02T16:56:23.716Z,14.58
2018-04-02T16:58:52.122Z,14.59
2018-04-02T17:01:20.679Z,14.55
2018-04-02T17:03:49.070Z,14.58
2018-04-02T17:06:17.554Z,14.37
2018-04-02T17:08:46.047Z,14.39
2018-04-02T17:11:14.475Z,14.27
2018-04-02T17:13:43.631Z,14.15
2018-04-02T17:16:12.048Z,14.27
2018-04-02T17:18:41.233Z,14.15
2018-04-02T17:21:09.654Z,14.07
2018-04-02T17:23:38.060Z,14.13
2018-04-02T17:26:06.489Z,14.16
2018-04-02T17:28:35.689Z,14.12
2018-04-02T17:31:04.884Z,14.11
2018-04-02T17:33:34.046Z,13.77
2018-04-02T17:36:02.442Z,13.59
2018-04-02T17:38:30.922Z,13.34
2018-04-02T17:41:00.224Z,13.02
2018-04-02T17:43:29.467Z,12.82
2018-04-02T17:45:58.692Z,12.87
2018-04-02T17:48:27.111Z,12.66
2018-04-02T17:50:55.533Z,12.80
2018-04-02T17:53:23.973Z,12.67
2018-04-02T17:55:52.365Z,12.68
2018-04-02T17:58:21.575Z,12.79
2018-04-02T18:00:50.730Z,12.72
2018-04-02T18:03:19.163Z,12.54
2018-04-02T18:05:48.380Z,12.51
2018-04-02T18:08:17.539Z,12.39
2018-04-02T18:10:45.952Z,12.08
2018-04-02T18:13:14.381Z,12.01
2018-04-02T18:15:43.048Z,11.87
2018-04-02T18:18:11.496Z,11.72
2018-04-02T18:20:40.674Z,11.52
2018-04-02T18:23:09.088Z,11.36
2018-04-02T18:25:37.540Z,11.15
2018-04-02T18:28:06.993Z,11.25
2018-04-02T18:30:35.598Z,11.12
2018-04-02T18:33:04.008Z,11.11
2018-04-02T18:35:33.230Z,11.17
2018-04-02T18:38:02.443Z,11.14
2018-04-02T18:40:30.853Z,11.10
2018-04-02T18:42:59.256Z,11.01
2018-04-02T18:45:27.665Z,11.02
2018-04-02T18:47:56.128Z,11.02
2018-04-02T18:50:24.567Z,10.92
2018-04-02T18:52:53.772Z,10.79
2018-04-02T18:55:22.979Z,10.84
2018-04-02T18:57:51.450Z,10.76
2018-04-02T19:00:20.638Z,10.74
2018-04-02T19:02:49.970Z,10.60
2018-04-02T19:05:18.434Z,10.65
2018-04-02T19:07:47.622Z,10.61
2018-04-02T19:10:16.840Z,10.52
2018-04-02T19:12:46.072Z,10.47
2018-04-02T19:15:14.930Z,10.55
2018-04-02T19:17:43.344Z,10.53
2018-04-02T19:20:11.749Z,10.50
2018-04-02T19:22:40.268Z,10.48
2018-04-02T19:25:09.540Z,10.49
2018-04-02T19:27:37.959Z,10.48
2018-04-02T19:30:06.405Z,10.54
2018-04-02T19:32:34.842Z,10.45
2018-04-02T19:35:03.364Z,10.46
2018-04-02T19:37:31.850Z,10.41
2018-04-02T19:40:00.220Z,10.46
2018-04-02T19:42:28.640Z,10.47
2018-04-02T19:44:57.072Z,10.39
2018-04-02T19:47:25.690Z,10.47
2018-04-02T19:49:54.114Z,10.41
2018-04-02T19:52:22.553Z,10.42
2018-04-02T19:54:50.935Z,10.43
2018-04-02T19:57:19.398Z,10.43
2018-04-02T19:59:47.863Z,10.34
2018-04-02T20:02:16.326Z,10.27
2018-04-02T20:04:44.846Z,10.30
2018-04-02T20:07:13.521Z,10.20
2018-04-02T20:09:42.015Z,10.26
2018-04-02T20:12:10.569Z,10.27
2018-04-02T20:14:39.076Z,10.26
2018-04-02T20:17:07.654Z,10.31
2018-04-02T20:19:36.163Z,10.21
2018-04-02T20:22:05.384Z,10.14
2018-04-02T20:24:34.769Z,10.23
2018-04-02T20:27:03.243Z,10.10
2018-04-02T20:29:31.717Z,10.07
2018-04-02T20:32:00.221Z,10.11
2018-04-02T20:34:28.656Z,9.96
2018-04-02T20:36:57.101Z,10.02
2018-04-02T20:39:25.696Z,9.91
2018-04-02T20:41:54.935Z,9.75
2018-04-02T20:44:23.416Z,9.80
2018-04-02T20:46:51.932Z,9.85
2018-04-02T20:49:20.394Z,9.83
2018-04-02T20:51:48.923Z,9.79
2018-04-02T20:54:18.157Z,9.75
2018-04-02T20:56:46.514Z,9.68
2018-04-02T20:59:14.928Z,9.68
2018-04-02T21:01:43.358Z,9.77
2018-04-02T21:04:11.786Z,9.76
2018-04-02T21:06:40.201Z,9.78
2018-04-02T21:09:08.699Z,9.79
2018-04-02T21:11:37.109Z,9.84
2018-04-02T21:14:06.310Z,9.82
2018-04-02T21:16:35.517Z,9.78
2018-04-02T21:19:04.671Z,9.80
2018-04-02T21:21:33.220Z,9.76
2018-04-02T21:24:01.634Z,9.80
2018-04-02T21:26:30.053Z,9.85
2018-04-02T21:28:58.566Z,9.94
2018-04-02T21:31:27.457Z,9.76
2018-04-02T21:33:55.919Z,9.71
2018-04-02T21:36:24.312Z,9.80
2018-04-02T21:38:53.003Z,9.79
2018-04-02T21:41:21.469Z,9.72
2018-04-02T21:43:50.712Z,9.66
2018-04-02T21:46:19.131Z,9.60
2018-04-02T21:48:47.579Z,9.73
2018-04-02T21:51:16.008Z,9.81
2018-04-02T21:53:44.525Z,9.92
2018-04-02T21:56:12.943Z,9.98
2018-04-02T21:58:41.417Z,9.98
2018-04-02T22:01:09.833Z,9.90
2018-04-02T22:03:38.271Z,9.95
2018-04-02T22:06:06.645Z,9.95
2018-04-02T22:08:35.115Z,9.92
2018-04-02T22:11:03.603Z,9.97
2018-04-02T22:13:32.004Z,10.04
2018-04-02T22:16:00.457Z,10.02
2018-04-02T22:18:28.864Z,10.06
2018-04-02T22:20:57.305Z,10.05
2018-04-02T22:23:25.691Z,10.08
2018-04-02T22:25:54.903Z,10.24
2018-04-02T22:28:23.367Z,10.10
2018-04-02T22:30:51.819Z,10.12
2018-04-02T22:33:21.327Z,10.08
2018-04-02T22:35:50.883Z,10.15
2018-04-02T22:38:19.495Z,10.04
2018-04-02T22:40:48.266Z,10.14
2018-04-02T22:43:18.207Z,10.18
2018-04-02T22:45:46.810Z,10.15
2018-04-02T22:48:15.713Z,10.14
2018-04-02T22:50:44.288Z,10.13
2018-04-02T22:53:13.491Z,10.26
2018-04-02T22:55:41.910Z,10.23
2018-04-02T22:58:11.116Z,10.13
2018-04-02T23:00:39.683Z,10.17
2018-04-02T23:03:08.846Z,10.26
2018-04-02T23:05:37.277Z,10.35
2018-04-02T23:08:05.909Z,10.40
2018-04-02T23:10:34.440Z,10.30
2018-04-02T23:13:02.868Z,10.35
2018-04-02T23:15:31.276Z,10.29
2018-04-02T23:17:59.734Z,10.11
2018-04-02T23:20:28.160Z,10.01
2018-04-02T23:22:57.334Z,9.90
2018-04-02T23:25:25.734Z,9.79
2018-04-02T23:27:54.143Z,9.82
2018-04-02T23:30:22.662Z,9.76
2018-04-02T23:32:51.055Z,9.68
2018-04-02T23:35:19.466Z,9.71
2018-04-02T23:37:48.633Z,9.75
2018-04-02T23:40:17.039Z,9.86
2018-04-02T23:42:45.425Z,9.91
2018-04-02T23:45:14.623Z,9.88
2018-04-02T23:47:43.078Z,9.82
2018-04-02T23:50:11.462Z,9.80
2018-04-02T23:52:39.851Z,9.74
2018-04-02T23:55:08.266Z,9.72
2018-04-02T23:57:36.668Z,9.71
