createdAt,value
2019-03-20T00:01:28.986Z,96.40
2019-03-20T00:04:37.616Z,96.50
2019-03-20T00:07:46.196Z,96.50
2019-03-20T00:10:54.830Z,96.70
2019-03-20T00:14:03.330Z,96.90
2019-03-20T00:17:12.131Z,96.90
2019-03-20T00:20:20.822Z,97.00
2019-03-20T00:23:29.404Z,97.00
2019-03-20T00:26:48.407Z,97.00
2019-03-20T00:29:57.090Z,97.10
2019-03-20T00:33:05.807Z,97.00
2019-03-20T00:36:14.453Z,97.10
2019-03-20T00:39:23.160Z,97.10
2019-03-20T00:42:31.794Z,96.90
2019-03-20T00:45:40.447Z,97.10
2019-03-20T00:48:49.129Z,96.90
2019-03-20T00:51:58.566Z,96.70
2019-03-20T00:55:08.126Z,96.80
2019-03-20T00:58:27.134Z,96.80
2019-03-20T01:01:35.650Z,96.70
2019-03-20T01:04:44.406Z,96.80
2019-03-20T01:07:52.997Z,96.60
2019-03-20T01:11:01.528Z,96.90
2019-03-20T01:14:10.142Z,96.90
2019-03-20T01:17:18.833Z,96.70
2019-03-20T01:20:27.526Z,96.70
2019-03-20T01:23:46.335Z,96.60
2019-03-20T01:26:55.016Z,96.70
2019-03-20T01:30:03.669Z,96.60
2019-03-20T01:33:12.935Z,96.40
2019-03-20T01:36:21.544Z,96.20
2019-03-20T01:39:30.146Z,96.10
2019-03-20T01:42:38.765Z,96.30
2019-03-20T01:45:47.408Z,96.50
2019-03-20T01:48:56.024Z,96.50
2019-03-20T01:52:04.670Z,96.50
2019-03-20T01:55:13.221Z,96.30
2019-03-20T01:58:32.061Z,96.30
2019-03-20T02:01:40.716Z,96.30
2019-03-20T02:04:49.416Z,96.50
2019-03-20T02:07:58.021Z,96.70
2019-03-20T02:11:06.716Z,96.60
2019-03-20T02:14:15.422Z,96.40
2019-03-20T02:17:24.088Z,96.50
2019-03-20T02:20:32.696Z,96.60
2019-03-20T02:23:41.357Z,96.70
2019-03-20T02:27:00.246Z,96.70
2019-03-20T02:30:12.405Z,96.60
2019-03-20T02:33:20.917Z,96.60
2019-03-20T02:36:29.566Z,96.70
2019-03-20T02:39:38.277Z,96.80
2019-03-20T02:42:46.869Z,96.70
2019-03-20T02:45:55.544Z,96.50
2019-03-20T02:49:04.347Z,96.60
2019-03-20T02:52:13.043Z,96.50
2019-03-20T02:55:21.820Z,96.50
2019-03-20T02:58:30.315Z,96.60
2019-03-20T03:01:49.149Z,96.70
2019-03-20T03:04:57.852Z,96.80
2019-03-20T03:08:06.536Z,96.90
2019-03-20T03:11:26.114Z,96.90
2019-03-20T03:14:34.686Z,96.80
2019-03-20T03:17:43.383Z,96.70
2019-03-20T03:20:51.983Z,96.70
2019-03-20T03:24:00.580Z,96.70
2019-03-20T03:27:09.254Z,96.70
2019-03-20T03:30:17.963Z,96.80
2019-03-20T03:33:36.633Z,96.80
2019-03-20T03:36:45.360Z,96.90
2019-03-20T03:39:54.065Z,96.90
2019-03-20T03:43:02.664Z,97.00
2019-03-20T03:46:11.316Z,97.10
2019-03-20T03:49:19.909Z,97.20
2019-03-20T03:52:27.017Z,97.20
2019-03-20T03:55:35.621Z,97.30
2019-03-20T03:58:44.298Z,97.30
2019-03-20T04:02:03.217Z,97.30
2019-03-20T04:05:12.133Z,97.40
2019-03-20T04:08:20.761Z,97.50
2019-03-20T04:11:29.691Z,96.80
2019-03-20T04:14:38.350Z,96.60
2019-03-20T04:17:46.881Z,96.50
2019-03-20T04:20:55.463Z,96.30
2019-03-20T04:24:04.066Z,96.10
2019-03-20T04:27:12.726Z,95.90
2019-03-20T04:30:21.420Z,95.50
2019-03-20T04:33:40.254Z,95.50
2019-03-20T04:36:48.871Z,95.60
2019-03-20T04:39:57.453Z,95.20
2019-03-20T04:43:06.059Z,94.90
2019-03-20T04:46:14.711Z,94.70
2019-03-20T04:49:23.341Z,94.60
2019-03-20T04:52:31.979Z,94.40
2019-03-20T04:55:50.755Z,94.50
2019-03-20T04:58:59.394Z,94.50
2019-03-20T05:02:08.000Z,94.50
2019-03-20T05:05:16.739Z,94.60
2019-03-20T05:08:25.358Z,94.60
2019-03-20T05:11:33.965Z,94.60
2019-03-20T05:14:42.486Z,94.80
2019-03-20T05:18:01.324Z,94.70
2019-03-20T05:21:09.949Z,94.70
2019-03-20T05:24:18.586Z,94.80
2019-03-20T05:27:27.190Z,94.80
2019-03-20T05:30:35.826Z,94.90
2019-03-20T05:33:44.341Z,94.90
2019-03-20T05:36:53.000Z,94.90
2019-03-20T05:40:13.092Z,95.00
2019-03-20T05:43:21.646Z,95.10
2019-03-20T05:46:30.326Z,95.20
2019-03-20T05:49:38.861Z,95.30
2019-03-20T05:52:57.600Z,95.10
2019-03-20T05:56:06.148Z,95.20
2019-03-20T05:59:14.792Z,95.30
2019-03-20T06:02:25.710Z,95.40
2019-03-20T06:05:33.763Z,95.10
2019-03-20T06:08:42.371Z,95.00
2019-03-20T06:11:51.078Z,95.00
2019-03-20T06:15:09.959Z,94.90
2019-03-20T06:18:18.628Z,94.80
2019-03-20T06:21:27.254Z,94.60
2019-03-20T06:24:35.886Z,94.60
2019-03-20T06:27:44.624Z,94.60
2019-03-20T06:30:53.249Z,94.60
2019-03-20T06:34:01.848Z,94.60
2019-03-20T06:37:10.561Z,94.50
2019-03-20T06:40:19.427Z,94.30
2019-03-20T06:43:28.077Z,94.40
2019-03-20T06:46:36.695Z,94.30
2019-03-20T06:49:55.510Z,94.50
2019-03-20T06:53:04.221Z,94.40
2019-03-20T06:56:12.753Z,94.20
2019-03-20T07:00:22.162Z,93.90
2019-03-20T07:04:51.112Z,93.70
2019-03-20T07:07:59.610Z,93.20
2019-03-20T07:11:10.143Z,92.90
2019-03-20T07:14:18.749Z,92.50
2019-03-20T07:17:27.409Z,92.10
2019-03-20T07:20:46.070Z,92.00
2019-03-20T07:23:54.605Z,92.00
2019-03-20T07:27:03.200Z,91.90
2019-03-20T07:30:12.936Z,92.00
2019-03-20T07:33:31.828Z,91.80
2019-03-20T07:36:40.555Z,91.70
2019-03-20T07:39:47.634Z,91.50
2019-03-20T07:42:56.152Z,91.50
2019-03-20T07:46:04.830Z,91.70
2019-03-20T07:49:13.358Z,91.80
2019-03-20T07:52:21.996Z,91.90
2019-03-20T07:55:40.924Z,92.30
2019-03-20T07:58:49.490Z,92.10
2019-03-20T08:01:58.198Z,92.00
2019-03-20T08:05:08.029Z,91.80
2019-03-20T08:08:16.556Z,91.70
2019-03-20T08:11:35.448Z,91.50
2019-03-20T08:14:54.801Z,91.70
2019-03-20T08:18:03.503Z,91.70
2019-03-20T08:21:12.191Z,91.60
2019-03-20T08:24:20.749Z,91.80
2019-03-20T08:27:29.417Z,91.60
2019-03-20T08:30:38.123Z,91.60
2019-03-20T08:33:46.758Z,91.70
2019-03-20T08:36:55.404Z,91.80
2019-03-20T08:40:04.059Z,92.00
2019-03-20T08:43:22.886Z,92.20
2019-03-20T08:46:31.406Z,92.40
2019-03-20T08:49:39.935Z,92.20
2019-03-20T08:52:48.544Z,92.30
2019-03-20T08:55:57.082Z,92.20
2019-03-20T08:59:18.072Z,92.30
2019-03-20T09:02:26.178Z,92.30
2019-03-20T09:05:34.948Z,92.20
2019-03-20T09:08:43.620Z,92.30
2019-03-20T09:11:52.226Z,92.30
2019-03-20T09:15:00.880Z,92.20
2019-03-20T09:18:09.710Z,92.00
2019-03-20T09:21:18.431Z,92.00
2019-03-20T09:24:27.067Z,91.90
2019-03-20T09:27:35.586Z,91.90
2019-03-20T09:30:54.390Z,91.40
2019-03-20T09:34:03.246Z,91.30
2019-03-20T09:37:12.072Z,91.10
2019-03-20T09:40:20.631Z,91.80
2019-03-20T09:43:30.256Z,91.30
2019-03-20T09:46:38.916Z,91.60
2019-03-20T09:49:57.737Z,91.60
2019-03-20T09:53:06.476Z,91.80
2019-03-20T09:56:15.170Z,91.80
2019-03-20T09:59:23.815Z,92.00
2019-03-20T10:02:32.581Z,92.00
2019-03-20T10:05:41.331Z,92.10
2019-03-20T10:08:54.006Z,92.00
2019-03-20T10:12:00.277Z,92.50
2019-03-20T10:15:11.298Z,92.40
2019-03-20T10:18:19.841Z,92.30
2019-03-20T10:21:28.626Z,92.10
2019-03-20T10:24:37.258Z,92.30
2019-03-20T10:27:45.901Z,92.10
2019-03-20T10:30:54.566Z,91.90
2019-03-20T10:34:01.593Z,91.70
2019-03-20T10:37:10.355Z,91.80
2019-03-20T10:40:20.857Z,91.80
2019-03-20T10:43:29.395Z,91.40
2019-03-20T10:46:48.299Z,91.20
2019-03-20T10:49:56.924Z,91.40
2019-03-20T10:53:05.742Z,91.30
2019-03-20T10:56:14.405Z,91.60
2019-03-20T10:59:23.024Z,91.70
2019-03-20T11:02:31.749Z,91.90
2019-03-20T11:05:40.371Z,91.90
2019-03-20T11:08:49.148Z,92.00
2019-03-20T11:11:57.823Z,92.30
2019-03-20T11:15:09.159Z,92.20
2019-03-20T11:18:17.832Z,92.40
2019-03-20T11:21:26.572Z,92.50
2019-03-20T11:24:35.116Z,92.50
2019-03-20T11:27:43.739Z,92.60
2019-03-20T11:30:54.796Z,92.70
2019-03-20T11:34:03.806Z,92.80
2019-03-20T11:37:23.291Z,92.80
2019-03-20T11:40:42.237Z,92.70
2019-03-20T11:43:50.944Z,92.80
2019-03-20T11:46:59.625Z,92.60
2019-03-20T11:50:13.984Z,92.60
2019-03-20T11:53:32.850Z,92.60
2019-03-20T11:56:41.765Z,92.80
2019-03-20T11:59:50.424Z,92.90
2019-03-20T12:02:59.076Z,92.90
2019-03-20T12:06:07.941Z,93.00
2019-03-20T12:09:16.708Z,93.00
2019-03-20T12:12:23.862Z,93.10
2019-03-20T12:15:32.436Z,93.10
2019-03-20T12:18:41.180Z,93.30
2019-03-20T12:21:49.864Z,93.30
2019-03-20T12:24:58.610Z,94.00
2019-03-20T12:28:07.673Z,93.90
2019-03-20T12:31:16.286Z,94.20
2019-03-20T12:34:25.026Z,94.40
2019-03-20T12:37:33.763Z,95.00
2019-03-20T12:40:42.403Z,94.70
2019-03-20T12:43:50.973Z,94.80
2019-03-20T12:47:09.824Z,94.70
2019-03-20T12:50:18.464Z,94.80
2019-03-20T12:53:31.646Z,95.30
2019-03-20T12:56:38.844Z,95.50
2019-03-20T12:59:47.379Z,95.50
2019-03-20T13:02:56.135Z,95.40
2019-03-20T13:06:04.846Z,95.50
2019-03-20T13:09:13.477Z,95.40
2019-03-20T13:12:32.397Z,95.30
2019-03-20T13:15:41.168Z,95.70
2019-03-20T13:18:49.746Z,95.40
2019-03-20T13:21:58.292Z,95.40
2019-03-20T13:25:08.711Z,95.50
2019-03-20T13:28:17.266Z,95.90
2019-03-20T13:31:26.014Z,96.30
2019-03-20T13:34:34.661Z,96.30
2019-03-20T13:37:43.379Z,96.60
2019-03-20T13:40:52.058Z,96.90
2019-03-20T13:44:00.733Z,97.10
2019-03-20T13:47:19.723Z,97.20
2019-03-20T13:50:28.583Z,97.20
2019-03-20T13:53:37.103Z,97.20
2019-03-20T13:56:45.752Z,97.10
2019-03-20T13:59:54.375Z,97.00
2019-03-20T14:03:03.154Z,97.00
2019-03-20T14:06:13.287Z,97.00
2019-03-20T14:09:21.902Z,96.90
2019-03-20T14:12:29.053Z,96.80
2019-03-20T14:15:47.821Z,96.80
2019-03-20T14:18:57.685Z,96.90
2019-03-20T14:22:06.341Z,97.20
2019-03-20T14:25:15.446Z,97.00
2019-03-20T14:28:23.984Z,97.10
2019-03-20T14:31:32.626Z,97.30
2019-03-20T14:34:41.267Z,97.10
2019-03-20T14:38:00.011Z,97.20
2019-03-20T14:41:08.714Z,97.10
2019-03-20T14:44:17.340Z,97.10
2019-03-20T14:47:25.990Z,97.40
2019-03-20T14:50:36.527Z,97.20
2019-03-20T14:53:45.163Z,97.10
2019-03-20T14:56:53.817Z,97.30
2019-03-20T15:00:02.440Z,97.30
2019-03-20T15:03:11.219Z,97.20
2019-03-20T15:06:19.846Z,97.40
2019-03-20T15:09:28.507Z,97.40
2019-03-20T15:12:47.607Z,97.40
2019-03-20T15:16:04.477Z,97.50
2019-03-20T15:19:23.550Z,97.40
2019-03-20T15:22:32.308Z,97.40
2019-03-20T15:25:40.838Z,97.40
2019-03-20T15:28:49.475Z,97.50
2019-03-20T15:31:58.252Z,97.40
2019-03-20T15:35:08.080Z,97.40
2019-03-20T15:38:26.948Z,97.50
2019-03-20T15:41:35.568Z,97.50
2019-03-20T15:44:44.209Z,97.70
2019-03-20T15:47:52.856Z,97.70
2019-03-20T15:51:01.486Z,97.70
2019-03-20T15:54:10.137Z,97.60
2019-03-20T15:57:20.526Z,97.60
2019-03-20T16:00:29.366Z,97.60
2019-03-20T16:03:39.949Z,97.50
2019-03-20T16:06:48.540Z,97.50
2019-03-20T16:09:57.162Z,97.50
2019-03-20T16:13:06.131Z,97.50
2019-03-20T16:16:14.724Z,97.40
2019-03-20T16:19:34.634Z,97.40
2019-03-20T16:22:43.258Z,97.50
2019-03-20T16:25:51.910Z,97.50
2019-03-20T16:29:00.613Z,97.50
2019-03-20T16:32:09.645Z,97.60
2019-03-20T16:35:18.191Z,97.50
2019-03-20T16:38:36.842Z,97.60
2019-03-20T16:41:45.491Z,97.70
2019-03-20T16:44:54.143Z,97.70
2019-03-20T16:48:02.774Z,97.80
2019-03-20T16:51:11.462Z,97.90
2019-03-20T16:54:20.107Z,97.70
2019-03-20T16:57:28.753Z,97.90
2019-03-20T17:00:37.391Z,97.90
2019-03-20T17:03:56.209Z,98.00
2019-03-20T17:07:04.854Z,98.10
2019-03-20T17:10:18.828Z,98.40
2019-03-20T17:13:26.407Z,98.70
2019-03-20T17:16:36.237Z,98.80
2019-03-20T17:19:44.827Z,99.20
2019-03-20T17:23:01.603Z,99.20
2019-03-20T17:26:16.135Z,99.30
2019-03-20T17:29:24.762Z,99.50
2019-03-20T17:32:43.586Z,99.70
2019-03-20T17:35:52.231Z,99.50
2019-03-20T17:39:00.851Z,99.50
2019-03-20T17:42:09.607Z,99.80
2019-03-20T17:45:20.806Z,99.70
2019-03-20T17:48:39.785Z,99.60
2019-03-20T17:51:48.322Z,99.90
2019-03-20T17:54:56.947Z,99.90
2019-03-20T17:58:05.983Z,99.90
2019-03-20T18:01:14.526Z,99.80
2019-03-20T18:04:23.149Z,99.80
2019-03-20T18:07:31.789Z,99.90
2019-03-20T18:10:40.411Z,99.90
2019-03-20T18:13:49.057Z,99.90
2019-03-20T18:17:07.985Z,99.90
2019-03-20T18:20:16.763Z,99.90
2019-03-20T18:23:25.491Z,99.90
2019-03-20T18:26:34.154Z,99.90
2019-03-20T18:29:43.408Z,99.90
2019-03-20T18:33:02.605Z,99.90
2019-03-20T18:36:11.268Z,99.90
2019-03-20T18:39:20.711Z,99.90
2019-03-20T18:42:30.199Z,99.80
2019-03-20T18:45:38.885Z,99.90
2019-03-20T18:48:47.419Z,99.90
2019-03-20T18:51:56.042Z,99.90
2019-03-20T18:55:04.969Z,99.90
2019-03-20T18:58:13.610Z,99.90
2019-03-20T19:01:22.253Z,99.90
2019-03-20T19:04:30.963Z,99.90
2019-03-20T19:07:49.959Z,99.90
2019-03-20T19:10:58.649Z,99.90
2019-03-20T19:14:07.510Z,99.90
2019-03-20T19:17:16.184Z,99.90
2019-03-20T19:20:24.823Z,99.90
2019-03-20T19:23:33.435Z,99.90
2019-03-20T19:26:42.133Z,99.90
2019-03-20T19:29:50.669Z,99.90
2019-03-20T19:32:59.370Z,99.90
2019-03-20T19:36:08.195Z,99.90
2019-03-20T19:39:16.829Z,99.90
2019-03-20T19:42:35.615Z,99.90
2019-03-20T19:45:44.342Z,99.90
2019-03-20T19:48:52.976Z,99.90
2019-03-20T19:52:01.601Z,99.90
2019-03-20T19:55:10.655Z,99.90
2019-03-20T19:58:19.193Z,99.90
2019-03-20T20:01:27.822Z,99.90
2019-03-20T20:04:36.556Z,99.90
2019-03-20T20:07:45.217Z,99.90
2019-03-20T20:10:53.871Z,99.90
2019-03-20T20:14:02.516Z,99.90
2019-03-20T20:17:21.937Z,99.90
2019-03-20T20:20:40.819Z,99.90
2019-03-20T20:23:49.441Z,99.90
2019-03-20T20:26:58.121Z,99.90
2019-03-20T20:30:08.802Z,99.90
2019-03-20T20:33:17.309Z,99.90
2019-03-20T20:36:27.677Z,99.90
2019-03-20T20:39:36.318Z,99.90
2019-03-20T20:42:44.938Z,99.90
2019-03-20T20:45:53.692Z,99.90
2019-03-20T20:49:02.313Z,99.90
2019-03-20T20:52:18.985Z,99.90
2019-03-20T20:55:31.452Z,99.90
2019-03-20T20:58:40.076Z,99.90
2019-03-20T21:01:48.789Z,99.90
2019-03-20T21:04:57.511Z,99.90
2019-03-20T21:08:06.158Z,99.90
2019-03-20T21:11:14.790Z,99.90
2019-03-20T21:14:23.429Z,99.90
2019-03-20T21:17:59.377Z,99.90
2019-03-20T21:21:08.825Z,99.90
2019-03-20T21:24:28.461Z,99.90
2019-03-20T21:28:45.026Z,99.90
2019-03-20T21:32:06.537Z,99.90
2019-03-20T21:36:41.262Z,99.90
2019-03-20T21:39:50.695Z,99.90
2019-03-20T21:43:51.173Z,99.90
2019-03-20T21:47:32.750Z,99.90
2019-03-20T21:51:15.463Z,99.90
2019-03-20T21:55:21.512Z,99.90
2019-03-20T21:58:53.528Z,99.90
2019-03-20T22:02:44.473Z,99.90
2019-03-20T22:06:57.807Z,99.90
2019-03-20T22:11:10.396Z,99.90
2019-03-20T22:14:30.099Z,99.90
2019-03-20T22:18:29.740Z,99.90
2019-03-20T22:22:41.171Z,99.90
2019-03-20T22:27:01.314Z,99.90
2019-03-20T22:30:10.947Z,99.90
2019-03-20T22:34:13.755Z,99.90
2019-03-20T22:37:23.204Z,99.90
2019-03-20T22:41:45.623Z,99.90
2019-03-20T22:45:13.787Z,99.90
2019-03-20T22:49:07.408Z,99.90
2019-03-20T22:53:24.251Z,99.90
2019-03-20T22:57:34.067Z,99.90
2019-03-20T23:00:54.738Z,99.90
2019-03-20T23:04:14.234Z,99.90
2019-03-20T23:07:23.612Z,99.90
2019-03-20T23:10:33.051Z,99.90
2019-03-20T23:13:42.495Z,99.90
2019-03-20T23:16:52.001Z,99.90
2019-03-20T23:20:01.664Z,99.90
2019-03-20T23:23:11.093Z,99.90
2019-03-20T23:26:30.775Z,99.90
2019-03-20T23:29:40.209Z,99.90
2019-03-20T23:32:49.687Z,99.90
2019-03-20T23:36:09.403Z,99.90
2019-03-20T23:39:18.954Z,99.90
2019-03-20T23:42:29.050Z,99.90
2019-03-20T23:45:38.487Z,99.90
2019-03-20T23:49:05.129Z,99.90
2019-03-20T23:52:14.556Z,99.90
2019-03-20T23:55:24.024Z,99.90
2019-03-20T23:58:33.477Z,99.90
