createdAt,value
2018-03-07T00:00:20.118Z,2.59
2018-03-07T00:02:47.653Z,2.56
2018-03-07T00:05:15.221Z,2.96
2018-03-07T00:07:42.734Z,3.09
2018-03-07T00:10:10.257Z,3.31
2018-03-07T00:12:37.771Z,3.30
2018-03-07T00:15:05.284Z,2.75
2018-03-07T00:17:32.837Z,2.80
2018-03-07T00:20:00.351Z,3.02
2018-03-07T00:22:27.873Z,2.70
2018-03-07T00:24:55.380Z,2.68
2018-03-07T00:27:22.904Z,2.61
2018-03-07T00:29:50.537Z,2.74
2018-03-07T00:32:18.063Z,2.60
2018-03-07T00:34:45.564Z,2.70
2018-03-07T00:37:13.195Z,2.77
2018-03-07T00:39:40.748Z,2.92
2018-03-07T00:42:08.269Z,2.89
2018-03-07T00:44:35.806Z,3.09
2018-03-07T00:47:03.332Z,3.15
2018-03-07T00:49:30.850Z,2.89
2018-03-07T00:51:58.368Z,2.96
2018-03-07T00:54:25.882Z,3.18
2018-03-07T00:56:53.404Z,2.66
2018-03-07T00:59:21.020Z,2.68
2018-03-07T01:01:48.535Z,3.06
2018-03-07T01:04:16.037Z,3.04
2018-03-07T01:06:43.546Z,2.63
2018-03-07T01:09:11.053Z,2.78
2018-03-07T01:11:38.615Z,2.82
2018-03-07T01:14:06.116Z,3.02
2018-03-07T01:16:33.643Z,3.08
2018-03-07T01:19:01.172Z,3.05
2018-03-07T01:21:28.703Z,2.80
2018-03-07T01:23:56.221Z,2.63
2018-03-07T01:26:23.737Z,2.60
2018-03-07T01:28:51.260Z,2.95
2018-03-07T01:31:18.799Z,2.93
2018-03-07T01:33:46.317Z,2.75
2018-03-07T01:36:13.843Z,2.91
2018-03-07T01:38:41.384Z,2.81
2018-03-07T01:41:08.899Z,3.01
2018-03-07T01:43:36.424Z,3.09
2018-03-07T01:46:03.946Z,3.22
2018-03-07T01:48:31.514Z,3.33
2018-03-07T01:50:59.047Z,3.17
2018-03-07T01:53:26.558Z,2.86
2018-03-07T01:55:54.063Z,2.99
2018-03-07T01:58:21.622Z,2.83
2018-03-07T02:00:49.196Z,2.79
2018-03-07T02:03:16.705Z,2.79
2018-03-07T02:05:44.218Z,3.15
2018-03-07T02:08:11.753Z,2.87
2018-03-07T02:10:39.273Z,2.69
2018-03-07T02:13:06.834Z,2.67
2018-03-07T02:15:34.345Z,2.72
2018-03-07T02:18:01.919Z,2.80
2018-03-07T02:20:29.432Z,2.79
2018-03-07T02:22:56.946Z,2.99
2018-03-07T02:25:24.472Z,2.82
2018-03-07T02:27:51.992Z,2.82
2018-03-07T02:30:19.532Z,2.80
2018-03-07T02:32:47.108Z,2.58
2018-03-07T02:35:14.587Z,2.75
2018-03-07T02:37:42.136Z,2.78
2018-03-07T02:40:09.665Z,2.66
2018-03-07T02:42:37.205Z,2.72
2018-03-07T02:45:04.745Z,2.56
2018-03-07T02:47:32.301Z,2.46
2018-03-07T02:49:59.820Z,2.35
2018-03-07T02:52:27.452Z,2.28
2018-03-07T02:54:54.957Z,2.41
2018-03-07T02:57:22.587Z,2.45
2018-03-07T02:59:50.110Z,2.34
2018-03-07T03:02:17.630Z,2.41
2018-03-07T03:04:45.266Z,2.45
2018-03-07T03:07:12.778Z,2.54
2018-03-07T03:09:40.293Z,2.53
2018-03-07T03:12:07.813Z,2.31
2018-03-07T03:14:35.333Z,2.27
2018-03-07T03:17:02.844Z,2.52
2018-03-07T03:19:30.372Z,2.36
2018-03-07T03:21:57.905Z,2.45
2018-03-07T03:24:25.576Z,2.32
2018-03-07T03:26:53.078Z,2.30
2018-03-07T03:29:20.649Z,2.33
2018-03-07T03:31:48.171Z,2.39
2018-03-07T03:34:15.766Z,2.36
2018-03-07T03:36:43.343Z,2.27
2018-03-07T03:39:10.891Z,2.32
2018-03-07T03:41:38.435Z,2.29
2018-03-07T03:44:05.945Z,2.28
2018-03-07T03:46:33.467Z,2.55
2018-03-07T03:49:00.981Z,2.66
2018-03-07T03:51:28.489Z,2.77
2018-03-07T03:53:56.160Z,2.63
2018-03-07T03:56:23.685Z,2.66
2018-03-07T03:58:51.269Z,2.90
2018-03-07T04:01:18.791Z,2.85
2018-03-07T04:03:46.302Z,2.57
2018-03-07T04:06:13.852Z,2.66
2018-03-07T04:08:41.370Z,2.62
2018-03-07T04:11:08.983Z,2.49
2018-03-07T04:13:36.503Z,2.57
2018-03-07T04:16:04.034Z,2.81
2018-03-07T04:18:31.542Z,2.78
2018-03-07T04:20:59.109Z,2.38
2018-03-07T04:23:26.630Z,2.78
2018-03-07T04:25:54.220Z,2.92
2018-03-07T04:28:21.750Z,3.03
2018-03-07T04:30:49.265Z,3.00
2018-03-07T04:33:16.784Z,2.78
2018-03-07T04:35:44.298Z,2.54
2018-03-07T04:38:11.818Z,2.62
2018-03-07T04:40:39.404Z,2.82
2018-03-07T04:43:06.934Z,2.77
2018-03-07T04:45:34.445Z,2.83
2018-03-07T04:48:01.967Z,3.01
2018-03-07T04:50:29.479Z,3.04
2018-03-07T04:52:57.088Z,2.81
2018-03-07T04:55:24.602Z,3.03
2018-03-07T04:57:52.197Z,2.62
2018-03-07T05:00:19.705Z,2.61
2018-03-07T05:02:47.367Z,2.79
2018-03-07T05:05:14.884Z,3.03
2018-03-07T05:07:42.397Z,3.05
2018-03-07T05:10:09.934Z,3.12
2018-03-07T05:12:37.452Z,3.02
2018-03-07T05:15:04.964Z,3.14
2018-03-07T05:17:32.482Z,3.01
2018-03-07T05:19:59.993Z,2.85
2018-03-07T05:22:27.510Z,2.76
2018-03-07T05:24:55.025Z,2.61
2018-03-07T05:27:22.541Z,2.55
2018-03-07T05:29:50.049Z,2.87
2018-03-07T05:32:17.565Z,2.86
2018-03-07T05:34:45.084Z,2.87
2018-03-07T05:37:12.596Z,3.03
2018-03-07T05:39:40.111Z,3.01
2018-03-07T05:42:07.620Z,3.00
2018-03-07T05:44:35.174Z,3.03
2018-03-07T05:47:02.678Z,2.83
2018-03-07T05:49:30.194Z,2.72
2018-03-07T05:51:57.705Z,2.83
2018-03-07T05:54:25.227Z,2.99
2018-03-07T05:56:52.749Z,2.91
2018-03-07T05:59:20.266Z,3.07
2018-03-07T06:01:47.780Z,2.93
2018-03-07T06:04:15.305Z,2.87
2018-03-07T06:06:42.821Z,3.05
2018-03-07T06:09:10.324Z,3.06
2018-03-07T06:11:37.858Z,3.07
2018-03-07T06:14:05.359Z,3.02
2018-03-07T06:16:32.870Z,3.12
2018-03-07T06:19:00.394Z,3.08
2018-03-07T06:21:27.915Z,3.04
2018-03-07T06:23:55.439Z,3.12
2018-03-07T06:26:22.958Z,3.03
2018-03-07T06:28:50.470Z,3.17
2018-03-07T06:31:18.002Z,3.05
2018-03-07T06:33:45.530Z,3.12
2018-03-07T06:36:13.041Z,2.98
2018-03-07T06:38:40.562Z,2.81
2018-03-07T06:41:08.095Z,3.10
2018-03-07T06:43:35.616Z,3.15
2018-03-07T06:46:03.124Z,3.00
2018-03-07T06:48:30.645Z,3.14
2018-03-07T06:50:58.156Z,3.11
2018-03-07T06:53:25.794Z,3.04
2018-03-07T06:55:53.308Z,3.02
2018-03-07T06:58:20.837Z,3.12
2018-03-07T07:00:48.369Z,3.19
2018-03-07T07:03:15.905Z,3.03
2018-03-07T07:05:43.417Z,2.79
2018-03-07T07:08:10.933Z,2.72
2018-03-07T07:10:38.447Z,2.95
2018-03-07T07:13:05.958Z,3.11
2018-03-07T07:15:33.471Z,3.26
2018-03-07T07:18:00.989Z,3.37
2018-03-07T07:20:28.506Z,3.44
2018-03-07T07:22:56.029Z,3.61
2018-03-07T07:25:23.541Z,3.62
2018-03-07T07:27:51.066Z,3.53
2018-03-07T07:30:18.590Z,3.51
2018-03-07T07:32:46.101Z,3.12
2018-03-07T07:35:13.619Z,3.53
2018-03-07T07:37:41.130Z,3.55
2018-03-07T07:40:08.645Z,3.50
2018-03-07T07:42:36.171Z,3.61
2018-03-07T07:45:03.681Z,3.68
2018-03-07T07:47:31.200Z,3.74
2018-03-07T07:49:58.717Z,3.70
2018-03-07T07:52:26.233Z,3.65
2018-03-07T07:54:53.756Z,3.76
2018-03-07T07:57:21.314Z,3.92
2018-03-07T07:59:48.826Z,4.05
2018-03-07T08:02:16.388Z,3.90
2018-03-07T08:04:43.905Z,3.96
2018-03-07T08:07:11.494Z,3.92
2018-03-07T08:09:39.058Z,3.92
2018-03-07T08:12:06.572Z,3.78
2018-03-07T08:14:34.090Z,3.97
2018-03-07T08:17:01.602Z,3.84
2018-03-07T08:19:29.139Z,3.52
2018-03-07T08:21:56.723Z,3.17
2018-03-07T08:24:24.249Z,3.57
2018-03-07T08:26:51.774Z,3.82
2018-03-07T08:29:19.296Z,3.90
2018-03-07T08:31:46.813Z,3.95
2018-03-07T08:34:14.338Z,3.84
2018-03-07T08:36:41.853Z,3.91
2018-03-07T08:39:09.389Z,4.07
2018-03-07T08:41:36.916Z,4.10
2018-03-07T08:44:04.482Z,4.04
2018-03-07T08:46:32.001Z,4.03
2018-03-07T08:48:59.524Z,3.71
2018-03-07T08:51:27.072Z,3.62
2018-03-07T08:53:54.587Z,3.57
2018-03-07T08:56:22.105Z,3.79
2018-03-07T08:58:49.624Z,3.83
2018-03-07T09:01:17.141Z,3.67
2018-03-07T09:03:44.658Z,3.76
2018-03-07T09:06:12.178Z,3.99
2018-03-07T09:08:39.702Z,4.04
2018-03-07T09:11:07.225Z,4.29
2018-03-07T09:13:34.767Z,4.21
2018-03-07T09:16:02.281Z,4.43
2018-03-07T09:18:29.815Z,4.17
2018-03-07T09:20:57.329Z,4.27
2018-03-07T09:23:24.858Z,4.32
2018-03-07T09:25:52.386Z,4.16
2018-03-07T09:28:19.902Z,4.18
2018-03-07T09:30:47.418Z,4.44
2018-03-07T09:33:14.933Z,4.35
2018-03-07T09:35:42.470Z,4.57
2018-03-07T09:38:09.991Z,4.50
2018-03-07T09:40:37.506Z,4.66
2018-03-07T09:43:05.022Z,4.60
2018-03-07T09:45:32.548Z,4.63
2018-03-07T09:48:00.082Z,4.77
2018-03-07T09:50:27.589Z,4.98
2018-03-07T09:52:55.102Z,4.75
2018-03-07T09:55:22.629Z,5.00
2018-03-07T09:57:50.149Z,5.06
2018-03-07T10:00:17.666Z,5.20
2018-03-07T10:02:45.182Z,4.63
2018-03-07T10:05:12.710Z,4.56
2018-03-07T10:07:40.235Z,4.23
2018-03-07T10:10:07.761Z,4.73
2018-03-07T10:12:35.295Z,4.81
2018-03-07T10:15:02.812Z,4.89
2018-03-07T10:17:30.332Z,4.85
2018-03-07T10:19:57.850Z,4.87
2018-03-07T10:22:25.363Z,5.08
2018-03-07T10:24:52.884Z,4.93
2018-03-07T10:27:20.408Z,4.88
2018-03-07T10:29:47.933Z,4.95
2018-03-07T10:32:15.454Z,5.27
2018-03-07T10:34:42.973Z,5.16
2018-03-07T10:37:10.492Z,4.89
2018-03-07T10:39:38.022Z,4.58
2018-03-07T10:42:05.536Z,4.56
2018-03-07T10:44:33.060Z,4.93
2018-03-07T10:47:00.578Z,5.25
2018-03-07T10:49:28.097Z,5.08
2018-03-07T10:51:55.637Z,4.92
2018-03-07T10:54:23.159Z,4.91
2018-03-07T10:56:50.675Z,5.08
2018-03-07T10:59:18.194Z,4.87
2018-03-07T11:01:45.726Z,5.25
2018-03-07T11:04:13.237Z,5.19
2018-03-07T11:06:40.747Z,5.42
2018-03-07T11:09:08.310Z,5.17
2018-03-07T11:11:35.826Z,5.58
2018-03-07T11:14:03.341Z,5.44
2018-03-07T11:16:30.859Z,5.45
2018-03-07T11:18:58.369Z,5.30
2018-03-07T11:21:25.881Z,5.40
2018-03-07T11:23:53.394Z,5.39
2018-03-07T11:26:20.916Z,5.04
2018-03-07T11:28:48.460Z,5.39
2018-03-07T11:31:15.982Z,5.30
2018-03-07T11:33:43.502Z,5.28
2018-03-07T11:36:11.026Z,5.36
2018-03-07T11:38:38.555Z,5.45
2018-03-07T11:41:06.086Z,5.27
2018-03-07T11:43:33.647Z,5.11
2018-03-07T11:46:01.163Z,4.95
2018-03-07T11:48:28.680Z,5.23
2018-03-07T11:50:56.193Z,5.37
2018-03-07T11:53:23.711Z,5.35
2018-03-07T11:55:51.275Z,5.49
2018-03-07T11:58:18.789Z,5.21
2018-03-07T12:00:46.328Z,5.43
2018-03-07T12:03:13.851Z,5.37
2018-03-07T12:05:41.374Z,5.38
2018-03-07T12:08:08.890Z,5.23
2018-03-07T12:10:36.405Z,5.27
2018-03-07T12:13:03.920Z,5.18
2018-03-07T12:15:31.441Z,5.37
2018-03-07T12:17:58.960Z,5.10
2018-03-07T12:20:26.477Z,5.01
2018-03-07T12:22:53.994Z,5.14
2018-03-07T12:25:21.514Z,5.19
2018-03-07T12:27:49.038Z,5.17
2018-03-07T12:30:16.555Z,5.18
2018-03-07T12:32:44.094Z,5.11
2018-03-07T12:35:11.620Z,5.07
2018-03-07T12:37:39.134Z,4.99
2018-03-07T12:40:06.655Z,4.88
2018-03-07T12:42:34.174Z,4.91
2018-03-07T12:45:01.682Z,4.45
2018-03-07T12:47:29.212Z,4.90
2018-03-07T12:49:56.774Z,4.57
2018-03-07T12:52:24.286Z,4.73
2018-03-07T12:54:51.811Z,4.23
2018-03-07T12:57:19.320Z,4.54
2018-03-07T12:59:46.834Z,4.05
2018-03-07T13:02:14.350Z,4.22
2018-03-07T13:04:41.861Z,4.12
2018-03-07T13:07:09.369Z,4.35
2018-03-07T13:09:36.885Z,4.10
2018-03-07T13:12:04.397Z,4.34
2018-03-07T13:14:31.908Z,4.34
2018-03-07T13:16:59.485Z,4.47
2018-03-07T13:19:27.002Z,4.36
2018-03-07T13:21:54.509Z,4.32
2018-03-07T13:24:22.022Z,4.26
2018-03-07T13:26:49.545Z,4.14
2018-03-07T13:29:17.070Z,4.03
2018-03-07T13:31:44.585Z,4.01
2018-03-07T13:34:12.106Z,4.27
2018-03-07T13:36:39.618Z,4.16
2018-03-07T13:39:07.133Z,4.23
2018-03-07T13:41:34.670Z,4.21
2018-03-07T13:44:02.186Z,4.12
2018-03-07T13:46:29.697Z,4.24
2018-03-07T13:48:57.220Z,4.39
2018-03-07T13:51:24.736Z,4.29
2018-03-07T13:53:52.257Z,4.44
2018-03-07T13:56:19.882Z,4.53
2018-03-07T13:58:47.329Z,4.30
2018-03-07T14:01:14.846Z,4.44
2018-03-07T14:03:42.367Z,4.37
2018-03-07T14:06:09.897Z,4.34
2018-03-07T14:08:37.421Z,4.21
2018-03-07T14:11:04.949Z,4.26
2018-03-07T14:13:32.466Z,4.23
2018-03-07T14:15:59.999Z,4.41
2018-03-07T14:18:27.508Z,4.46
2018-03-07T14:20:55.028Z,4.44
2018-03-07T14:23:22.574Z,4.54
2018-03-07T14:25:50.134Z,4.42
2018-03-07T14:28:17.649Z,4.56
2018-03-07T14:30:45.163Z,4.39
2018-03-07T14:33:12.681Z,4.42
2018-03-07T14:35:40.185Z,4.18
2018-03-07T14:38:07.693Z,4.34
2018-03-07T14:40:35.342Z,4.14
2018-03-07T14:43:02.868Z,4.05
2018-03-07T14:45:30.376Z,4.12
2018-03-07T14:47:57.942Z,4.28
2018-03-07T14:50:25.420Z,4.07
2018-03-07T14:52:52.941Z,4.37
2018-03-07T14:55:20.474Z,4.39
2018-03-07T14:57:47.989Z,4.07
2018-03-07T15:00:15.532Z,4.05
2018-03-07T15:02:43.048Z,4.00
2018-03-07T15:05:10.561Z,4.00
2018-03-07T15:07:38.067Z,4.17
2018-03-07T15:10:05.583Z,4.02
2018-03-07T15:12:33.098Z,4.02
2018-03-07T15:15:00.613Z,3.88
2018-03-07T15:17:28.121Z,3.90
2018-03-07T15:19:55.636Z,4.02
2018-03-07T15:22:23.153Z,4.08
2018-03-07T15:24:50.665Z,3.82
2018-03-07T15:27:18.191Z,3.99
2018-03-07T15:29:45.718Z,3.91
2018-03-07T15:32:13.244Z,3.95
2018-03-07T15:34:40.755Z,4.06
2018-03-07T15:37:08.274Z,4.12
2018-03-07T15:39:35.790Z,3.88
2018-03-07T15:42:03.315Z,3.99
2018-03-07T15:44:30.830Z,4.08
2018-03-07T15:46:58.353Z,3.97
2018-03-07T15:49:25.875Z,3.77
2018-03-07T15:51:53.386Z,3.95
2018-03-07T15:54:20.905Z,4.09
2018-03-07T15:56:48.432Z,3.91
2018-03-07T15:59:15.948Z,3.82
2018-03-07T16:01:43.514Z,3.85
2018-03-07T16:04:11.046Z,3.95
2018-03-07T16:06:38.579Z,3.88
2018-03-07T16:09:06.088Z,3.99
2018-03-07T16:11:33.602Z,4.00
2018-03-07T16:14:01.156Z,3.88
2018-03-07T16:16:28.676Z,3.84
2018-03-07T16:18:56.230Z,3.87
2018-03-07T16:21:23.770Z,3.86
2018-03-07T16:23:51.301Z,3.64
2018-03-07T16:26:18.818Z,3.70
2018-03-07T16:28:46.340Z,3.81
2018-03-07T16:31:13.849Z,3.74
2018-03-07T16:33:41.362Z,3.92
2018-03-07T16:36:08.864Z,3.96
2018-03-07T16:38:36.386Z,4.01
2018-03-07T16:41:03.902Z,4.01
2018-03-07T16:43:31.423Z,4.01
2018-03-07T16:45:58.948Z,4.06
2018-03-07T16:48:26.482Z,4.02
2018-03-07T16:50:53.993Z,3.83
2018-03-07T16:53:21.494Z,3.96
2018-03-07T16:55:49.004Z,4.13
2018-03-07T16:58:16.514Z,3.94
2018-03-07T17:00:44.029Z,3.92
2018-03-07T17:03:11.547Z,3.86
2018-03-07T17:05:39.061Z,3.47
2018-03-07T17:08:06.574Z,3.75
2018-03-07T17:10:34.096Z,3.76
2018-03-07T17:13:01.610Z,3.68
2018-03-07T17:15:29.125Z,3.67
2018-03-07T17:17:56.648Z,3.76
2018-03-07T17:20:24.158Z,3.83
2018-03-07T17:22:51.674Z,3.62
2018-03-07T17:25:19.191Z,3.83
2018-03-07T17:27:46.741Z,3.89
2018-03-07T17:30:14.265Z,3.90
2018-03-07T17:32:41.804Z,3.82
2018-03-07T17:35:09.325Z,3.80
2018-03-07T17:37:36.841Z,3.95
2018-03-07T17:40:04.433Z,3.85
2018-03-07T17:42:31.977Z,3.81
2018-03-07T17:44:59.493Z,3.75
2018-03-07T17:47:27.029Z,3.75
2018-03-07T17:49:54.616Z,3.85
2018-03-07T17:52:22.082Z,3.86
2018-03-07T17:54:49.591Z,3.85
2018-03-07T17:57:17.102Z,3.95
2018-03-07T17:59:44.612Z,3.68
2018-03-07T18:02:12.115Z,3.88
2018-03-07T18:04:39.641Z,3.97
2018-03-07T18:07:07.165Z,3.87
2018-03-07T18:09:34.684Z,3.91
2018-03-07T18:12:02.204Z,3.89
2018-03-07T18:14:29.708Z,3.86
2018-03-07T18:16:57.239Z,3.79
2018-03-07T18:19:24.754Z,3.86
2018-03-07T18:21:52.279Z,3.86
2018-03-07T18:24:19.811Z,3.94
2018-03-07T18:26:47.335Z,4.01
2018-03-07T18:29:14.866Z,3.89
2018-03-07T18:31:42.392Z,3.92
2018-03-07T18:34:09.913Z,3.92
2018-03-07T18:36:37.432Z,3.91
2018-03-07T18:39:04.965Z,3.84
2018-03-07T18:41:32.526Z,3.96
2018-03-07T18:44:00.047Z,3.97
2018-03-07T18:46:27.571Z,3.91
2018-03-07T18:48:55.092Z,3.98
2018-03-07T18:51:22.608Z,3.93
2018-03-07T18:53:50.127Z,3.84
2018-03-07T18:56:17.637Z,3.92
2018-03-07T18:58:45.171Z,4.01
2018-03-07T19:01:12.697Z,3.75
2018-03-07T19:03:40.220Z,3.90
2018-03-07T19:06:08.553Z,3.62
2018-03-07T19:08:36.073Z,3.82
2018-03-07T19:11:03.591Z,3.85
2018-03-07T19:13:31.101Z,3.81
2018-03-07T19:15:58.628Z,3.58
2018-03-07T19:18:26.166Z,3.78
2018-03-07T19:20:53.692Z,3.78
2018-03-07T19:23:21.207Z,3.82
2018-03-07T19:25:48.717Z,3.65
2018-03-07T19:28:16.238Z,3.73
2018-03-07T19:30:43.782Z,3.89
2018-03-07T19:33:11.337Z,3.68
2018-03-07T19:35:38.844Z,3.73
2018-03-07T19:38:06.421Z,3.52
2018-03-07T19:40:33.936Z,3.67
2018-03-07T19:43:01.455Z,3.78
2018-03-07T19:45:28.974Z,3.74
2018-03-07T19:47:56.476Z,3.67
2018-03-07T19:50:24.000Z,3.79
2018-03-07T19:52:51.540Z,3.77
2018-03-07T19:55:19.056Z,3.83
2018-03-07T19:57:46.583Z,3.51
2018-03-07T20:00:14.098Z,3.61
2018-03-07T20:02:41.626Z,3.73
2018-03-07T20:05:09.159Z,3.74
2018-03-07T20:07:36.685Z,3.59
2018-03-07T20:10:04.202Z,3.54
2018-03-07T20:12:31.722Z,3.76
2018-03-07T20:14:59.297Z,3.59
2018-03-07T20:17:26.820Z,3.76
2018-03-07T20:19:54.348Z,3.68
2018-03-07T20:22:21.870Z,3.85
2018-03-07T20:24:49.394Z,3.74
2018-03-07T20:27:16.925Z,3.67
2018-03-07T20:29:44.452Z,3.75
2018-03-07T20:32:12.001Z,3.79
2018-03-07T20:34:39.510Z,3.80
2018-03-07T20:37:07.030Z,3.80
2018-03-07T20:39:34.549Z,3.64
2018-03-07T20:42:02.062Z,3.82
2018-03-07T20:44:29.577Z,3.57
2018-03-07T20:46:57.097Z,3.48
2018-03-07T20:49:24.623Z,3.55
2018-03-07T20:51:52.142Z,3.67
2018-03-07T20:54:19.658Z,3.75
2018-03-07T20:56:47.173Z,3.56
2018-03-07T20:59:14.698Z,3.44
2018-03-07T21:01:42.209Z,3.29
2018-03-07T21:04:09.736Z,3.56
2018-03-07T21:06:37.254Z,3.71
2018-03-07T21:09:04.769Z,3.72
2018-03-07T21:11:32.286Z,3.75
2018-03-07T21:13:59.829Z,3.79
2018-03-07T21:16:27.344Z,3.76
2018-03-07T21:18:54.882Z,3.72
2018-03-07T21:21:22.402Z,3.79
2018-03-07T21:23:49.926Z,3.68
2018-03-07T21:26:17.457Z,3.67
2018-03-07T21:28:44.972Z,3.55
2018-03-07T21:31:12.493Z,3.69
2018-03-07T21:33:40.014Z,3.47
2018-03-07T21:36:07.538Z,3.53
2018-03-07T21:38:35.055Z,3.43
2018-03-07T21:41:02.585Z,3.46
2018-03-07T21:43:30.110Z,3.66
2018-03-07T21:45:57.620Z,3.66
2018-03-07T21:48:25.132Z,3.44
2018-03-07T21:50:52.659Z,3.38
2018-03-07T21:53:20.198Z,3.41
2018-03-07T21:55:47.740Z,3.51
2018-03-07T21:58:15.267Z,3.70
2018-03-07T22:00:42.806Z,3.45
2018-03-07T22:03:10.326Z,3.59
2018-03-07T22:05:37.857Z,3.67
2018-03-07T22:08:05.414Z,3.71
2018-03-07T22:10:32.922Z,3.77
2018-03-07T22:13:00.438Z,3.85
2018-03-07T22:15:27.969Z,3.80
2018-03-07T22:17:55.485Z,3.84
2018-03-07T22:20:23.011Z,3.85
2018-03-07T22:22:50.526Z,3.91
2018-03-07T22:25:18.049Z,3.88
2018-03-07T22:27:45.570Z,3.90
2018-03-07T22:30:13.155Z,3.91
2018-03-07T22:32:40.684Z,3.93
2018-03-07T22:35:08.195Z,3.83
2018-03-07T22:37:35.739Z,3.92
2018-03-07T22:40:03.264Z,3.93
2018-03-07T22:42:30.780Z,3.86
2018-03-07T22:44:58.303Z,3.61
2018-03-07T22:47:25.835Z,3.80
2018-03-07T22:49:53.355Z,3.55
2018-03-07T22:52:20.869Z,3.76
2018-03-07T22:54:48.387Z,3.82
2018-03-07T22:57:15.902Z,3.84
2018-03-07T22:59:43.421Z,3.86
2018-03-07T23:02:10.941Z,3.73
2018-03-07T23:04:38.467Z,3.80
2018-03-07T23:07:06.013Z,3.84
2018-03-07T23:09:33.565Z,3.87
2018-03-07T23:12:01.113Z,3.80
2018-03-07T23:14:28.677Z,3.78
2018-03-07T23:16:56.202Z,3.78
2018-03-07T23:19:23.723Z,3.78
2018-03-07T23:21:51.242Z,3.56
2018-03-07T23:24:18.763Z,3.64
2018-03-07T23:26:46.303Z,3.77
2018-03-07T23:29:13.834Z,3.82
2018-03-07T23:31:41.356Z,3.90
2018-03-07T23:34:08.878Z,3.80
2018-03-07T23:36:36.390Z,3.76
2018-03-07T23:39:03.953Z,3.83
2018-03-07T23:41:31.467Z,3.65
2018-03-07T23:43:59.016Z,3.89
2018-03-07T23:46:26.549Z,3.81
2018-03-07T23:48:54.069Z,3.76
2018-03-07T23:51:21.577Z,3.88
2018-03-07T23:53:49.093Z,3.88
2018-03-07T23:56:16.609Z,3.86
2018-03-07T23:58:44.130Z,3.76
