createdAt,value
2022-08-17T00:04:56.721Z,99.90
2022-08-17T00:09:54.788Z,99.90
2022-08-17T00:14:52.801Z,99.90
2022-08-17T00:19:52.245Z,99.90
2022-08-17T00:24:50.314Z,99.90
2022-08-17T00:29:48.367Z,99.90
2022-08-17T00:34:46.369Z,99.90
2022-08-17T00:39:45.797Z,99.90
2022-08-17T00:44:43.859Z,99.90
2022-08-17T00:49:42.083Z,99.90
2022-08-17T00:54:43.405Z,99.90
2022-08-17T00:59:55.947Z,99.90
2022-08-17T01:05:00.928Z,99.90
2022-08-17T01:10:00.574Z,99.90
2022-08-17T01:14:59.984Z,99.90
2022-08-17T01:19:58.182Z,99.90
2022-08-17T01:25:02.230Z,99.90
2022-08-17T01:30:03.679Z,99.90
2022-08-17T01:35:02.359Z,99.90
2022-08-17T01:40:09.321Z,99.90
2022-08-17T01:45:12.325Z,99.90
2022-08-17T01:50:12.954Z,99.90
2022-08-17T01:55:13.409Z,99.90
2022-08-17T02:00:13.049Z,99.90
2022-08-17T02:05:13.051Z,99.90
2022-08-17T02:10:20.148Z,99.90
2022-08-17T02:15:21.053Z,99.90
2022-08-17T02:20:41.851Z,99.90
2022-08-17T02:25:40.855Z,99.90
2022-08-17T02:30:50.154Z,99.90
2022-08-17T02:35:57.881Z,99.90
2022-08-17T02:40:58.423Z,99.90
2022-08-17T02:45:56.604Z,99.90
2022-08-17T02:50:54.624Z,99.90
2022-08-17T02:55:52.810Z,99.90
2022-08-17T03:00:52.870Z,99.90
2022-08-17T03:05:53.121Z,99.90
2022-08-17T03:10:51.153Z,99.90
2022-08-17T03:15:49.883Z,99.90
2022-08-17T03:20:49.297Z,99.90
2022-08-17T03:25:47.298Z,99.90
2022-08-17T03:30:52.168Z,99.90
2022-08-17T03:35:51.969Z,99.90
2022-08-17T03:40:57.225Z,99.90
2022-08-17T03:46:27.160Z,99.90
2022-08-17T03:51:46.025Z,99.90
2022-08-17T03:56:45.731Z,99.90
2022-08-17T04:01:46.967Z,99.90
2022-08-17T04:06:47.169Z,99.90
2022-08-17T04:11:45.453Z,99.90
2022-08-17T04:16:43.477Z,99.90
2022-08-17T04:21:41.570Z,99.90
2022-08-17T04:26:52.657Z,99.90
2022-08-17T04:31:51.983Z,99.90
2022-08-17T04:36:50.444Z,99.90
2022-08-17T04:42:09.210Z,99.90
2022-08-17T04:47:07.341Z,99.90
2022-08-17T04:52:08.668Z,99.90
2022-08-17T04:57:28.030Z,99.90
2022-08-17T05:02:26.035Z,99.90
2022-08-17T05:07:27.265Z,99.90
2022-08-17T05:12:30.292Z,99.90
2022-08-17T05:17:28.319Z,99.90
2022-08-17T05:22:26.308Z,99.90
2022-08-17T05:27:24.332Z,99.90
2022-08-17T05:32:37.822Z,99.90
2022-08-17T05:37:38.997Z,99.90
2022-08-17T05:42:37.205Z,99.90
2022-08-17T05:47:37.814Z,99.90
2022-08-17T05:52:43.971Z,99.90
2022-08-17T05:57:56.064Z,99.90
2022-08-17T06:03:13.059Z,99.90
2022-08-17T06:08:20.281Z,99.90
2022-08-17T06:13:29.157Z,99.90
2022-08-17T06:18:34.826Z,99.90
2022-08-17T06:23:37.044Z,99.90
2022-08-17T06:28:39.972Z,99.90
2022-08-17T06:33:47.472Z,99.90
2022-08-17T06:38:54.332Z,99.90
2022-08-17T06:44:03.996Z,99.90
2022-08-17T06:49:14.930Z,99.90
2022-08-17T06:54:21.387Z,99.90
2022-08-17T06:59:25.340Z,99.90
2022-08-17T07:04:30.108Z,99.90
2022-08-17T07:09:32.438Z,99.90
2022-08-17T07:14:37.612Z,99.90
2022-08-17T07:19:41.008Z,99.90
2022-08-17T07:24:47.518Z,99.90
2022-08-17T07:29:51.023Z,99.90
2022-08-17T07:35:16.992Z,99.90
2022-08-17T07:40:28.089Z,99.90
2022-08-17T07:45:43.727Z,99.90
2022-08-17T07:50:43.387Z,99.90
2022-08-17T07:55:48.749Z,99.90
2022-08-17T08:00:47.509Z,99.90
2022-08-17T08:05:54.047Z,99.90
2022-08-17T08:11:00.175Z,99.90
2022-08-17T08:16:16.002Z,99.90
2022-08-17T08:21:23.798Z,99.90
2022-08-17T08:26:30.931Z,99.90
2022-08-17T08:31:42.086Z,99.90
2022-08-17T08:37:12.498Z,99.90
2022-08-17T08:42:21.705Z,99.90
2022-08-17T08:47:29.856Z,99.90
2022-08-17T08:52:49.912Z,99.90
2022-08-17T08:57:53.267Z,96.30
2022-08-17T09:03:43.808Z,97.20
2022-08-17T09:09:08.620Z,96.80
2022-08-17T09:14:21.314Z,94.70
2022-08-17T09:19:29.996Z,91.50
2022-08-17T09:24:36.860Z,84.50
2022-08-17T09:29:39.947Z,79.10
2022-08-17T09:34:43.559Z,76.20
2022-08-17T09:39:56.423Z,73.30
2022-08-17T09:45:09.034Z,65.20
2022-08-17T09:50:11.715Z,60.10
2022-08-17T09:55:11.373Z,59.70
2022-08-17T10:00:18.922Z,57.30
2022-08-17T10:05:22.966Z,56.40
2022-08-17T10:10:29.615Z,53.20
2022-08-17T10:15:43.926Z,51.90
2022-08-17T10:20:49.284Z,52.00
2022-08-17T10:26:11.428Z,50.90
2022-08-17T10:36:43.201Z,48.50
2022-08-17T10:41:46.681Z,50.20
2022-08-17T10:47:06.439Z,48.90
2022-08-17T10:52:24.889Z,50.90
2022-08-17T10:57:41.239Z,51.70
2022-08-17T11:02:50.605Z,52.40
2022-08-17T11:08:27.626Z,52.20
2022-08-17T11:13:35.442Z,50.00
2022-08-17T11:18:50.698Z,49.20
2022-08-17T11:24:05.071Z,50.80
2022-08-17T11:29:09.634Z,50.40
2022-08-17T11:34:15.130Z,50.40
2022-08-17T11:39:35.352Z,50.50
2022-08-17T11:44:47.863Z,48.50
2022-08-17T11:50:24.563Z,47.60
2022-08-17T11:56:04.206Z,48.90
2022-08-17T12:01:06.007Z,52.40
2022-08-17T12:06:07.607Z,49.20
2022-08-17T12:11:11.731Z,48.20
2022-08-17T12:16:16.070Z,48.80
2022-08-17T12:21:28.550Z,50.10
2022-08-17T12:26:30.268Z,51.90
2022-08-17T12:31:32.744Z,51.00
2022-08-17T12:36:31.496Z,50.60
2022-08-17T12:41:40.796Z,51.40
2022-08-17T12:46:51.786Z,51.00
2022-08-17T12:52:03.380Z,49.40
2022-08-17T12:57:06.925Z,51.50
2022-08-17T13:02:07.635Z,51.10
2022-08-17T13:07:05.826Z,50.70
2022-08-17T13:12:05.146Z,50.80
2022-08-17T13:17:09.845Z,50.60
2022-08-17T13:22:13.209Z,50.20
2022-08-17T13:27:15.254Z,48.80
2022-08-17T13:32:20.067Z,50.10
2022-08-17T13:37:32.597Z,51.70
2022-08-17T13:42:53.004Z,49.20
2022-08-17T13:48:06.335Z,50.00
2022-08-17T13:53:17.378Z,50.90
2022-08-17T13:58:22.080Z,49.80
2022-08-17T14:03:21.198Z,50.00
2022-08-17T14:08:21.789Z,51.00
2022-08-17T14:13:19.766Z,50.70
2022-08-17T14:18:52.028Z,52.80
2022-08-17T14:23:39.312Z,51.00
2022-08-17T14:28:38.674Z,50.90
2022-08-17T14:33:52.056Z,52.00
2022-08-17T14:38:51.441Z,51.20
2022-08-17T14:43:49.413Z,50.60
2022-08-17T14:48:47.528Z,52.00
2022-08-17T14:53:45.821Z,51.90
2022-08-17T14:58:45.232Z,50.50
2022-08-17T15:03:43.494Z,50.90
2022-08-17T15:08:42.815Z,50.00
2022-08-17T15:13:52.914Z,51.90
2022-08-17T15:18:52.684Z,51.10
2022-08-17T15:23:51.040Z,51.70
2022-08-17T15:28:54.226Z,51.10
2022-08-17T15:33:54.107Z,51.10
2022-08-17T15:38:52.339Z,52.30
2022-08-17T15:43:50.941Z,51.90
2022-08-17T15:48:51.729Z,53.70
2022-08-17T15:53:53.922Z,53.70
2022-08-17T15:58:52.219Z,53.10
2022-08-17T16:04:05.096Z,55.90
2022-08-17T16:09:10.693Z,51.70
2022-08-17T16:14:09.445Z,55.40
2022-08-17T16:19:11.557Z,54.70
2022-08-17T16:24:13.181Z,50.10
2022-08-17T16:29:11.882Z,52.60
2022-08-17T16:34:17.114Z,54.70
2022-08-17T16:39:17.913Z,54.80
2022-08-17T16:44:19.749Z,55.30
2022-08-17T16:49:36.276Z,54.10
2022-08-17T16:54:38.904Z,51.60
2022-08-17T16:59:42.229Z,54.60
2022-08-17T17:04:51.457Z,56.80
2022-08-17T17:09:52.641Z,55.30
2022-08-17T17:14:52.131Z,55.40
2022-08-17T17:19:55.867Z,57.60
2022-08-17T17:25:06.358Z,56.90
2022-08-17T17:30:10.001Z,58.00
2022-08-17T17:35:16.903Z,57.70
2022-08-17T17:40:20.410Z,57.20
2022-08-17T17:45:23.191Z,58.40
2022-08-17T17:50:24.693Z,58.60
2022-08-17T17:55:39.265Z,58.50
2022-08-17T18:00:41.867Z,59.00
2022-08-17T18:05:57.257Z,61.40
2022-08-17T18:11:06.915Z,62.30
2022-08-17T18:16:11.172Z,63.00
2022-08-17T18:21:16.997Z,64.20
2022-08-17T18:26:45.397Z,62.30
2022-08-17T18:31:43.532Z,63.90
2022-08-17T18:36:41.575Z,65.60
2022-08-17T18:41:44.068Z,65.30
2022-08-17T18:46:42.122Z,65.70
2022-08-17T18:51:43.282Z,67.20
2022-08-17T18:56:45.182Z,67.20
2022-08-17T19:01:53.745Z,68.20
2022-08-17T19:07:08.399Z,68.70
2022-08-17T19:12:27.124Z,68.30
2022-08-17T19:17:32.956Z,69.10
2022-08-17T19:22:41.637Z,69.60
2022-08-17T19:27:49.975Z,70.00
2022-08-17T19:32:48.064Z,70.40
2022-08-17T19:37:58.923Z,71.00
2022-08-17T19:43:07.068Z,72.50
2022-08-17T19:48:17.608Z,72.20
2022-08-17T19:53:36.878Z,71.40
2022-08-17T19:58:58.334Z,71.50
2022-08-17T20:04:04.292Z,72.60
2022-08-17T20:09:15.169Z,72.60
2022-08-17T20:14:18.408Z,73.40
2022-08-17T20:19:30.126Z,73.40
2022-08-17T20:24:35.934Z,73.80
2022-08-17T20:30:03.506Z,74.50
2022-08-17T20:35:18.026Z,74.20
2022-08-17T20:40:30.828Z,74.80
2022-08-17T20:45:59.324Z,73.80
2022-08-17T20:51:10.259Z,73.30
2022-08-17T20:56:08.304Z,75.00
2022-08-17T21:01:20.100Z,76.00
2022-08-17T21:06:23.731Z,76.90
2022-08-17T21:12:03.848Z,77.30
2022-08-17T21:17:38.011Z,76.90
2022-08-17T21:22:49.858Z,75.80
2022-08-17T21:27:58.521Z,76.90
2022-08-17T21:33:23.128Z,78.70
2022-08-17T21:38:24.056Z,79.20
2022-08-17T21:43:26.518Z,80.30
2022-08-17T21:48:27.414Z,81.50
2022-08-17T21:53:33.068Z,81.90
2022-08-17T21:58:33.973Z,81.90
2022-08-17T22:03:33.524Z,81.90
2022-08-17T22:08:31.511Z,81.80
2022-08-17T22:13:30.120Z,80.90
2022-08-17T22:18:28.996Z,81.40
2022-08-17T22:23:51.225Z,81.50
2022-08-17T22:28:52.276Z,81.50
2022-08-17T22:33:52.399Z,83.10
2022-08-17T22:38:53.545Z,82.30
2022-08-17T22:43:52.417Z,82.60
2022-08-17T22:48:53.286Z,83.10
2022-08-17T22:54:11.999Z,84.00
2022-08-17T22:59:22.360Z,84.60
2022-08-17T23:04:32.778Z,84.60
2022-08-17T23:09:32.096Z,84.90
2022-08-17T23:14:31.526Z,85.80
2022-08-17T23:19:31.326Z,86.20
2022-08-17T23:24:35.669Z,86.80
2022-08-17T23:29:33.897Z,87.30
2022-08-17T23:34:32.210Z,88.10
2022-08-17T23:39:30.211Z,88.80
2022-08-17T23:44:31.040Z,89.10
2022-08-17T23:49:28.987Z,89.30
2022-08-17T23:54:31.340Z,90.40
2022-08-17T23:59:30.676Z,90.40
